createdAt,value
2022-12-18T00:00:29.827Z,16.50
2022-12-18T00:01:34.941Z,15.57
2022-12-18T00:02:37.461Z,15.32
2022-12-18T00:03:42.486Z,15.70
2022-12-18T00:04:45.031Z,13.95
2022-12-18T00:05:51.658Z,15.05
2022-12-18T00:06:54.987Z,14.60
2022-12-18T00:07:59.740Z,15.20
2022-12-18T00:09:04.398Z,15.00
2022-12-18T00:10:07.343Z,15.85
2022-12-18T00:11:12.688Z,15.02
2022-12-18T00:13:18.144Z,14.18
2022-12-18T00:14:20.390Z,13.55
2022-12-18T00:15:26.230Z,13.80
2022-12-18T00:16:29.940Z,14.07
2022-12-18T00:17:33.427Z,13.85
2022-12-18T00:18:36.204Z,13.05
2022-12-18T00:19:38.569Z,13.25
2022-12-18T00:20:41.211Z,13.43
2022-12-18T00:21:44.921Z,13.13
2022-12-18T00:22:47.217Z,12.63
2022-12-18T00:23:51.066Z,14.70
2022-12-18T00:24:53.285Z,13.77
2022-12-18T00:25:55.797Z,15.20
2022-12-18T00:26:57.997Z,15.25
2022-12-18T00:28:00.307Z,15.57
2022-12-18T00:29:07.021Z,16.52
2022-12-18T00:30:09.957Z,15.75
2022-12-18T00:31:19.063Z,16.52
2022-12-18T00:32:21.375Z,16.27
2022-12-18T00:33:23.598Z,16.17
2022-12-18T00:34:25.856Z,17.08
2022-12-18T00:35:28.304Z,18.95
2022-12-18T00:36:34.417Z,18.90
2022-12-18T00:37:39.186Z,17.92
2022-12-18T00:38:45.022Z,17.50
2022-12-18T00:39:49.193Z,18.35
2022-12-18T00:40:51.508Z,17.55
2022-12-18T00:42:12.183Z,18.85
2022-12-18T00:43:17.951Z,18.02
2022-12-18T00:44:20.839Z,18.88
2022-12-18T00:45:34.991Z,18.33
2022-12-18T00:46:38.978Z,17.80
2022-12-18T00:47:47.803Z,18.48
2022-12-18T00:48:50.067Z,18.40
2022-12-18T00:49:52.318Z,16.90
2022-12-18T00:50:54.580Z,17.40
2022-12-18T00:51:56.806Z,16.27
2022-12-18T00:52:59.042Z,16.42
2022-12-18T00:54:01.281Z,15.35
2022-12-18T00:55:06.388Z,15.93
2022-12-18T00:56:08.991Z,16.05
2022-12-18T00:57:11.299Z,16.63
2022-12-18T00:58:15.547Z,16.42
2022-12-18T00:59:18.985Z,15.45
2022-12-18T01:00:21.451Z,16.05
2022-12-18T01:01:26.172Z,16.05
2022-12-18T01:02:28.630Z,16.23
2022-12-18T01:03:39.529Z,16.23
2022-12-18T01:04:43.247Z,15.60
2022-12-18T01:05:45.563Z,15.80
2022-12-18T01:06:47.876Z,15.27
2022-12-18T01:07:50.163Z,16.05
2022-12-18T01:08:52.386Z,15.85
2022-12-18T01:09:54.621Z,15.90
2022-12-18T01:10:56.810Z,15.93
2022-12-18T01:11:59.130Z,16.08
2022-12-18T01:13:01.474Z,16.02
2022-12-18T01:14:07.426Z,16.70
2022-12-18T01:15:12.371Z,16.50
2022-12-18T01:16:16.817Z,16.50
2022-12-18T01:17:21.375Z,16.65
2022-12-18T01:18:26.605Z,15.25
2022-12-18T01:19:28.947Z,16.25
2022-12-18T01:20:31.177Z,16.42
2022-12-18T01:21:33.831Z,16.20
2022-12-18T01:22:39.589Z,15.52
2022-12-18T01:23:43.357Z,16.17
2022-12-18T01:24:45.591Z,16.08
2022-12-18T01:25:47.906Z,16.40
2022-12-18T01:26:50.184Z,15.85
2022-12-18T01:27:52.687Z,15.02
2022-12-18T01:28:55.913Z,16.13
2022-12-18T01:29:59.102Z,15.13
2022-12-18T01:31:17.259Z,15.57
2022-12-18T01:32:20.736Z,15.35
2022-12-18T01:33:22.902Z,15.98
2022-12-18T01:34:28.386Z,16.10
2022-12-18T01:35:32.862Z,15.68
2022-12-18T01:36:37.518Z,16.33
2022-12-18T01:37:39.753Z,15.73
2022-12-18T01:38:42.256Z,15.65
2022-12-18T01:39:44.479Z,15.90
2022-12-18T01:40:46.775Z,16.65
2022-12-18T01:42:07.122Z,16.27
2022-12-18T01:43:17.756Z,15.75
2022-12-18T01:44:50.882Z,16.13
2022-12-18T01:45:53.242Z,16.48
2022-12-18T01:46:55.929Z,16.55
2022-12-18T01:48:04.337Z,17.33
2022-12-18T01:49:09.640Z,15.90
2022-12-18T01:50:20.104Z,16.42
2022-12-18T01:51:22.746Z,16.63
2022-12-18T01:52:27.167Z,16.67
2022-12-18T01:53:30.499Z,16.55
2022-12-18T01:54:42.318Z,17.85
2022-12-18T01:56:53.420Z,17.40
2022-12-18T01:57:59.929Z,17.25
2022-12-18T01:59:09.156Z,17.58
2022-12-18T02:00:17.765Z,17.33
2022-12-18T02:01:24.020Z,17.48
2022-12-18T02:02:30.597Z,17.88
2022-12-18T02:03:33.556Z,16.92
2022-12-18T02:04:36.287Z,17.00
2022-12-18T02:05:48.195Z,16.80
2022-12-18T02:07:02.605Z,17.00
2022-12-18T02:08:19.842Z,16.85
2022-12-18T02:09:31.345Z,16.35
2022-12-18T02:10:47.040Z,16.27
2022-12-18T02:12:13.053Z,15.55
2022-12-18T02:13:15.971Z,17.70
2022-12-18T02:14:23.306Z,16.33
2022-12-18T02:15:37.589Z,15.75
2022-12-18T02:16:51.850Z,15.52
2022-12-18T02:18:22.190Z,15.93
2022-12-18T02:19:28.218Z,15.35
2022-12-18T02:20:40.054Z,15.60
2022-12-18T02:21:56.440Z,15.38
2022-12-18T02:23:33.095Z,15.18
2022-12-18T02:24:46.053Z,14.77
2022-12-18T02:26:09.671Z,14.88
2022-12-18T02:27:13.979Z,14.82
2022-12-18T02:28:24.419Z,15.35
2022-12-18T02:31:20.552Z,14.48
2022-12-18T02:32:28.093Z,14.35
2022-12-18T02:33:33.211Z,15.15
2022-12-18T02:34:39.261Z,14.88
2022-12-18T02:35:45.922Z,14.88
2022-12-18T02:36:51.011Z,14.60
2022-12-18T02:37:55.340Z,14.35
2022-12-18T02:39:00.091Z,14.60
2022-12-18T02:40:05.306Z,13.70
2022-12-18T02:41:14.218Z,14.50
2022-12-18T02:42:18.686Z,14.82
2022-12-18T02:43:21.041Z,14.73
2022-12-18T02:44:23.459Z,15.40
2022-12-18T02:45:25.983Z,14.38
2022-12-18T02:46:31.665Z,14.95
2022-12-18T02:47:40.270Z,13.73
2022-12-18T02:48:43.254Z,13.40
2022-12-18T02:49:56.304Z,14.20
2022-12-18T02:51:24.295Z,14.32
2022-12-18T02:52:55.356Z,14.35
2022-12-18T02:54:07.271Z,13.82
2022-12-18T02:55:15.441Z,13.25
2022-12-18T02:56:27.388Z,13.20
2022-12-18T02:57:43.692Z,13.15
2022-12-18T02:59:07.543Z,13.20
2022-12-18T03:00:29.512Z,13.10
2022-12-18T03:01:40.903Z,12.55
2022-12-18T03:02:52.988Z,12.98
2022-12-18T03:04:22.364Z,12.35
2022-12-18T03:05:34.681Z,12.48
2022-12-18T03:06:50.943Z,12.23
2022-12-18T03:07:59.151Z,12.80
2022-12-18T03:09:10.682Z,12.60
2022-12-18T03:10:18.019Z,12.38
2022-12-18T03:11:41.065Z,12.82
2022-12-18T03:12:54.202Z,12.13
2022-12-18T03:14:02.278Z,12.98
2022-12-18T03:15:17.227Z,12.55
2022-12-18T03:16:32.385Z,11.90
2022-12-18T03:17:36.133Z,12.23
2022-12-18T03:18:55.984Z,12.68
2022-12-18T03:20:06.950Z,11.73
2022-12-18T03:21:12.064Z,11.38
2022-12-18T03:22:17.443Z,11.93
2022-12-18T03:23:28.885Z,12.38
2022-12-18T03:24:33.647Z,12.70
2022-12-18T03:25:40.833Z,12.45
2022-12-18T03:26:47.406Z,11.70
2022-12-18T03:28:00.593Z,12.10
2022-12-18T03:29:11.071Z,10.13
2022-12-18T03:31:46.098Z,10.93
2022-12-18T03:33:06.509Z,11.10
2022-12-18T03:34:19.241Z,11.57
2022-12-18T03:35:28.023Z,10.77
2022-12-18T03:36:30.644Z,11.07
2022-12-18T03:37:33.906Z,11.07
2022-12-18T03:38:39.121Z,11.63
2022-12-18T03:39:42.921Z,11.07
2022-12-18T03:41:06.946Z,10.88
2022-12-18T03:42:18.870Z,10.98
2022-12-18T03:44:02.402Z,10.90
2022-12-18T03:45:10.727Z,10.18
2022-12-18T03:46:48.726Z,10.27
2022-12-18T03:48:03.155Z,10.18
2022-12-18T03:49:15.787Z,10.07
2022-12-18T03:50:27.496Z,10.70
2022-12-18T03:51:53.743Z,10.55
2022-12-18T03:53:07.235Z,9.80
2022-12-18T03:54:11.208Z,9.95
2022-12-18T03:55:20.811Z,10.20
2022-12-18T03:56:34.211Z,10.13
2022-12-18T03:57:38.136Z,9.98
2022-12-18T03:58:43.366Z,9.90
2022-12-18T04:00:01.649Z,10.52
2022-12-18T04:01:19.143Z,9.93
2022-12-18T04:02:24.907Z,10.13
2022-12-18T04:03:29.669Z,9.80
2022-12-18T04:04:34.456Z,10.02
2022-12-18T04:05:40.016Z,9.85
2022-12-18T04:06:44.732Z,10.00
2022-12-18T04:07:53.409Z,9.88
2022-12-18T04:08:59.770Z,9.60
2022-12-18T04:10:04.507Z,9.57
2022-12-18T04:11:07.975Z,9.90
2022-12-18T04:12:12.823Z,9.65
2022-12-18T04:13:23.638Z,9.88
2022-12-18T04:14:26.115Z,9.98
2022-12-18T04:15:35.735Z,9.95
2022-12-18T04:16:38.835Z,9.85
2022-12-18T04:17:49.791Z,8.75
2022-12-18T04:18:55.440Z,9.93
2022-12-18T04:20:00.010Z,9.13
2022-12-18T04:21:05.842Z,9.10
2022-12-18T04:22:11.439Z,10.07
2022-12-18T04:23:18.844Z,9.95
2022-12-18T04:24:21.492Z,9.73
2022-12-18T04:25:37.915Z,9.30
2022-12-18T04:26:43.569Z,10.07
2022-12-18T04:27:50.723Z,10.45
2022-12-18T04:28:53.613Z,10.15
2022-12-18T04:29:56.630Z,9.65
2022-12-18T04:30:59.011Z,9.68
2022-12-18T04:32:01.581Z,9.80
2022-12-18T04:33:10.735Z,9.85
2022-12-18T04:34:13.689Z,10.00
2022-12-18T04:35:23.462Z,10.05
2022-12-18T04:36:27.320Z,9.00
2022-12-18T04:37:30.682Z,9.30
2022-12-18T04:38:49.347Z,9.40
2022-12-18T04:39:53.040Z,9.80
2022-12-18T04:41:05.561Z,9.10
2022-12-18T04:42:07.996Z,8.98
2022-12-18T04:43:11.253Z,9.10
2022-12-18T04:44:16.228Z,9.80
2022-12-18T04:45:19.774Z,8.98
2022-12-18T04:46:22.248Z,9.25
2022-12-18T04:47:25.794Z,9.15
2022-12-18T04:48:30.109Z,9.13
2022-12-18T04:49:32.772Z,8.60
2022-12-18T04:50:35.218Z,8.98
2022-12-18T04:51:47.053Z,8.98
2022-12-18T04:52:50.033Z,8.70
2022-12-18T04:53:52.419Z,9.27
2022-12-18T04:54:57.758Z,9.55
2022-12-18T04:56:05.188Z,9.50
2022-12-18T04:57:12.409Z,8.98
2022-12-18T04:58:25.974Z,9.73
2022-12-18T04:59:32.739Z,8.52
2022-12-18T05:00:35.093Z,9.07
2022-12-18T05:01:37.521Z,8.70
2022-12-18T05:02:40.149Z,8.55
2022-12-18T05:03:43.223Z,9.27
2022-12-18T05:04:46.002Z,8.52
2022-12-18T05:05:51.962Z,8.48
2022-12-18T05:06:54.278Z,8.35
2022-12-18T05:07:56.483Z,8.55
2022-12-18T05:08:59.145Z,8.43
2022-12-18T05:10:02.123Z,8.50
2022-12-18T05:11:12.706Z,8.98
2022-12-18T05:12:15.401Z,9.30
2022-12-18T05:13:17.710Z,8.38
2022-12-18T05:14:21.145Z,8.85
2022-12-18T05:15:23.667Z,8.95
2022-12-18T05:17:57.982Z,8.10
2022-12-18T05:19:00.762Z,8.30
2022-12-18T05:20:03.183Z,8.70
2022-12-18T05:21:05.909Z,7.65
2022-12-18T05:22:08.352Z,8.52
2022-12-18T05:23:10.985Z,8.18
2022-12-18T05:24:13.492Z,8.48
2022-12-18T05:25:19.200Z,9.00
2022-12-18T05:26:21.629Z,8.57
2022-12-18T05:27:24.083Z,8.68
2022-12-18T05:28:28.157Z,8.30
2022-12-18T05:29:30.522Z,7.85
2022-12-18T05:30:33.580Z,8.55
2022-12-18T05:31:39.520Z,8.38
2022-12-18T05:32:47.029Z,8.10
2022-12-18T05:33:49.866Z,8.57
2022-12-18T05:34:52.274Z,8.35
2022-12-18T05:35:56.778Z,8.50
2022-12-18T05:37:01.877Z,7.95
2022-12-18T05:38:16.419Z,7.80
2022-12-18T05:39:25.449Z,8.00
2022-12-18T05:40:27.809Z,7.55
2022-12-18T05:41:30.737Z,7.80
2022-12-18T05:42:33.082Z,7.85
2022-12-18T05:43:38.145Z,7.93
2022-12-18T05:44:40.719Z,7.93
2022-12-18T05:45:43.283Z,8.27
2022-12-18T05:46:47.910Z,6.68
2022-12-18T05:47:50.201Z,7.60
2022-12-18T05:48:55.217Z,7.20
2022-12-18T05:49:57.570Z,7.85
2022-12-18T05:51:07.169Z,7.60
2022-12-18T05:52:10.380Z,7.45
2022-12-18T05:53:13.738Z,7.25
2022-12-18T05:54:16.088Z,7.53
2022-12-18T05:55:20.415Z,6.97
2022-12-18T05:57:37.263Z,7.53
2022-12-18T05:58:43.002Z,7.18
2022-12-18T05:59:45.556Z,7.43
2022-12-18T06:00:47.903Z,7.25
2022-12-18T06:01:50.285Z,7.22
2022-12-18T06:02:52.912Z,7.13
2022-12-18T06:03:56.515Z,7.30
2022-12-18T06:04:58.861Z,7.00
2022-12-18T06:06:04.232Z,6.97
2022-12-18T06:07:06.672Z,7.38
2022-12-18T06:08:09.860Z,6.97
2022-12-18T06:09:12.973Z,7.25
2022-12-18T06:10:15.214Z,7.25
2022-12-18T06:11:21.318Z,7.40
2022-12-18T06:12:25.680Z,6.90
2022-12-18T06:13:30.033Z,7.00
2022-12-18T06:14:32.465Z,7.10
2022-12-18T06:15:37.896Z,7.53
2022-12-18T06:16:40.246Z,7.05
2022-12-18T06:17:42.644Z,7.18
2022-12-18T06:18:48.073Z,6.68
2022-12-18T06:19:50.423Z,6.97
2022-12-18T06:20:59.790Z,6.85
2022-12-18T06:22:02.521Z,6.30
2022-12-18T06:23:07.362Z,7.20
2022-12-18T06:24:17.009Z,6.97
2022-12-18T06:25:19.442Z,6.47
2022-12-18T06:26:27.613Z,7.40
2022-12-18T06:27:30.507Z,7.05
2022-12-18T06:28:32.974Z,7.07
2022-12-18T06:29:35.405Z,6.82
2022-12-18T06:30:37.751Z,7.47
2022-12-18T06:31:40.249Z,6.90
2022-12-18T06:32:45.606Z,7.47
2022-12-18T06:33:51.032Z,7.10
2022-12-18T06:34:54.333Z,7.18
2022-12-18T06:36:05.928Z,6.75
2022-12-18T06:37:08.283Z,7.20
2022-12-18T06:38:13.287Z,6.97
2022-12-18T06:39:18.671Z,7.55
2022-12-18T06:40:23.462Z,6.60
2022-12-18T06:41:26.813Z,6.85
2022-12-18T06:42:30.068Z,7.45
2022-12-18T06:43:32.623Z,6.93
2022-12-18T06:44:35.045Z,7.07
2022-12-18T06:45:37.452Z,6.72
2022-12-18T06:46:39.865Z,6.97
2022-12-18T06:47:42.183Z,6.68
2022-12-18T06:48:48.124Z,6.75
2022-12-18T06:49:50.494Z,7.30
2022-12-18T06:50:52.882Z,7.10
2022-12-18T06:51:55.255Z,7.03
2022-12-18T06:52:57.547Z,7.22
2022-12-18T06:54:03.016Z,6.63
2022-12-18T06:55:05.887Z,7.07
2022-12-18T06:56:10.729Z,7.28
2022-12-18T06:57:13.476Z,6.85
2022-12-18T06:58:18.813Z,7.78
2022-12-18T06:59:21.148Z,6.88
2022-12-18T07:00:23.581Z,7.30
2022-12-18T07:01:25.957Z,7.30
2022-12-18T07:02:28.432Z,7.53
2022-12-18T07:03:30.951Z,7.07
2022-12-18T07:04:33.364Z,7.35
2022-12-18T07:05:35.767Z,7.20
2022-12-18T07:06:38.254Z,7.40
2022-12-18T07:07:40.654Z,7.30
2022-12-18T07:08:43.277Z,7.85
2022-12-18T07:09:45.741Z,7.57
2022-12-18T07:10:55.767Z,7.60
2022-12-18T07:11:58.615Z,7.65
2022-12-18T07:13:01.645Z,7.53
2022-12-18T07:14:03.906Z,7.45
2022-12-18T07:15:06.940Z,7.50
2022-12-18T07:16:24.383Z,7.43
2022-12-18T07:17:30.555Z,7.18
2022-12-18T07:18:32.915Z,7.43
2022-12-18T07:19:35.488Z,7.25
2022-12-18T07:20:38.036Z,7.38
2022-12-18T07:21:40.397Z,7.60
2022-12-18T07:22:42.710Z,8.13
2022-12-18T07:23:49.478Z,8.48
2022-12-18T07:24:51.885Z,7.90
2022-12-18T07:25:54.197Z,7.57
2022-12-18T07:26:56.617Z,7.75
2022-12-18T07:27:59.198Z,7.93
2022-12-18T07:29:03.850Z,8.05
2022-12-18T07:30:07.613Z,7.63
2022-12-18T07:31:17.537Z,7.40
2022-12-18T07:32:29.062Z,7.93
2022-12-18T07:33:32.083Z,7.50
2022-12-18T07:34:44.905Z,8.60
2022-12-18T07:35:47.666Z,8.20
2022-12-18T07:37:06.760Z,8.32
2022-12-18T07:38:09.193Z,8.20
2022-12-18T07:39:14.580Z,8.35
2022-12-18T07:40:17.204Z,8.90
2022-12-18T07:41:20.514Z,8.57
2022-12-18T07:42:31.664Z,8.38
2022-12-18T07:43:35.073Z,8.57
2022-12-18T07:44:39.077Z,8.50
2022-12-18T07:45:41.662Z,9.18
2022-12-18T07:46:43.969Z,9.40
2022-12-18T07:47:46.449Z,9.63
2022-12-18T07:48:50.040Z,10.05
2022-12-18T07:49:52.976Z,9.02
2022-12-18T07:50:58.923Z,9.50
2022-12-18T07:52:02.830Z,10.00
2022-12-18T07:53:06.456Z,9.95
2022-12-18T07:54:11.783Z,9.23
2022-12-18T07:55:14.374Z,9.80
2022-12-18T07:56:31.896Z,9.07
2022-12-18T07:57:49.967Z,9.48
2022-12-18T07:58:55.734Z,9.00
2022-12-18T07:59:58.164Z,8.75
2022-12-18T08:01:08.012Z,8.43
2022-12-18T08:02:10.924Z,8.63
2022-12-18T08:03:14.885Z,8.55
2022-12-18T08:04:17.348Z,8.75
2022-12-18T08:05:20.265Z,9.05
2022-12-18T08:06:24.934Z,9.02
2022-12-18T08:07:27.649Z,9.00
2022-12-18T08:08:31.046Z,8.38
2022-12-18T08:09:34.122Z,9.45
2022-12-18T08:10:36.745Z,9.77
2022-12-18T08:11:39.038Z,9.18
2022-12-18T08:12:41.495Z,9.10
2022-12-18T08:13:43.825Z,9.13
2022-12-18T08:14:46.187Z,9.27
2022-12-18T08:15:57.100Z,9.18
2022-12-18T08:16:59.791Z,9.52
2022-12-18T08:18:02.745Z,9.80
2022-12-18T08:19:05.717Z,9.82
2022-12-18T08:20:09.150Z,10.15
2022-12-18T08:21:24.091Z,9.75
2022-12-18T08:22:26.989Z,11.02
2022-12-18T08:23:29.275Z,10.88
2022-12-18T08:24:31.938Z,10.82
2022-12-18T08:25:35.198Z,10.43
2022-12-18T08:26:37.978Z,11.38
2022-12-18T08:27:40.502Z,11.57
2022-12-18T08:28:43.626Z,12.45
2022-12-18T08:29:45.983Z,11.93
2022-12-18T08:30:53.283Z,11.50
2022-12-18T08:31:55.673Z,11.07
2022-12-18T08:32:58.008Z,11.80
2022-12-18T08:34:00.287Z,12.27
2022-12-18T08:35:02.633Z,11.48
2022-12-18T08:36:05.975Z,12.35
2022-12-18T08:37:08.243Z,12.23
2022-12-18T08:38:10.538Z,11.50
2022-12-18T08:39:15.827Z,10.88
2022-12-18T08:40:18.167Z,11.15
2022-12-18T08:41:20.779Z,12.07
2022-12-18T08:42:41.707Z,12.25
2022-12-18T08:44:03.657Z,10.77
2022-12-18T08:45:09.221Z,11.35
2022-12-18T08:46:12.101Z,11.20
2022-12-18T08:47:18.055Z,11.27
2022-12-18T08:48:22.323Z,11.75
2022-12-18T08:49:24.859Z,12.57
2022-12-18T08:50:28.076Z,12.32
2022-12-18T08:51:32.877Z,12.60
2022-12-18T08:52:35.434Z,13.13
2022-12-18T08:53:39.058Z,13.25
2022-12-18T08:54:41.553Z,12.35
2022-12-18T08:55:48.652Z,13.50
2022-12-18T08:56:52.942Z,11.98
2022-12-18T08:57:55.177Z,12.32
2022-12-18T08:58:57.675Z,12.30
2022-12-18T09:00:00.183Z,12.52
2022-12-18T09:01:06.617Z,12.27
2022-12-18T09:02:11.887Z,11.95
2022-12-18T09:03:15.893Z,12.27
2022-12-18T09:04:18.575Z,11.13
2022-12-18T09:05:20.876Z,12.13
2022-12-18T09:06:24.291Z,11.60
2022-12-18T09:07:26.811Z,11.90
2022-12-18T09:08:29.458Z,11.68
2022-12-18T09:09:31.739Z,11.55
2022-12-18T09:10:37.657Z,12.13
2022-12-18T09:11:44.078Z,11.57
2022-12-18T09:12:46.624Z,11.63
2022-12-18T09:13:51.317Z,11.73
2022-12-18T09:14:53.616Z,12.13
2022-12-18T09:15:56.764Z,12.30
2022-12-18T09:17:01.471Z,12.35
2022-12-18T09:19:27.783Z,12.27
2022-12-18T09:20:30.985Z,12.97
2022-12-18T09:21:37.016Z,13.07
2022-12-18T09:22:39.663Z,13.37
2022-12-18T09:23:42.282Z,13.07
2022-12-18T09:24:44.854Z,13.17
2022-12-18T09:25:49.492Z,12.33
2022-12-18T09:26:57.892Z,12.23
2022-12-18T09:28:01.857Z,13.10
2022-12-18T09:29:05.705Z,12.77
2022-12-18T09:30:08.721Z,12.33
2022-12-18T09:31:16.758Z,12.10
2022-12-18T09:32:22.507Z,12.00
2022-12-18T09:33:25.214Z,12.50
2022-12-18T09:34:27.581Z,12.77
2022-12-18T09:35:29.925Z,12.83
2022-12-18T09:36:33.068Z,11.87
2022-12-18T09:37:35.494Z,13.27
2022-12-18T09:38:38.147Z,12.23
2022-12-18T09:39:40.735Z,13.27
2022-12-18T09:40:46.216Z,13.17
2022-12-18T09:41:54.749Z,12.03
2022-12-18T09:43:01.839Z,12.80
2022-12-18T09:44:29.988Z,12.67
2022-12-18T09:45:53.622Z,11.90
2022-12-18T09:47:05.086Z,12.70
2022-12-18T09:48:14.242Z,12.67
2022-12-18T09:49:21.518Z,12.13
2022-12-18T09:50:38.334Z,12.80
2022-12-18T09:51:51.045Z,12.80
2022-12-18T09:52:58.021Z,12.17
2022-12-18T09:54:08.299Z,13.17
2022-12-18T09:55:10.883Z,12.90
2022-12-18T09:56:23.999Z,12.50
2022-12-18T09:57:26.826Z,12.27
2022-12-18T09:58:41.021Z,12.97
2022-12-18T09:59:51.668Z,13.17
2022-12-18T10:00:56.362Z,13.77
2022-12-18T10:02:04.583Z,13.43
2022-12-18T10:03:15.368Z,13.80
2022-12-18T10:04:19.879Z,13.73
2022-12-18T10:07:31.145Z,12.53
2022-12-18T10:08:59.865Z,13.87
2022-12-18T10:10:25.575Z,13.93
2022-12-18T10:11:49.959Z,14.10
2022-12-18T10:15:38.256Z,12.67
2022-12-18T10:17:25.321Z,13.43
2022-12-18T10:19:05.360Z,13.90
2022-12-18T10:20:33.692Z,13.70
2022-12-18T10:22:07.326Z,13.97
2022-12-18T10:23:15.010Z,14.57
2022-12-18T10:24:43.592Z,14.73
2022-12-18T10:26:00.316Z,14.77
2022-12-18T10:27:15.047Z,13.27
2022-12-18T10:32:27.362Z,14.67
2022-12-18T10:35:43.493Z,14.13
2022-12-18T10:38:24.642Z,15.60
2022-12-18T10:39:29.641Z,14.50
2022-12-18T10:40:32.027Z,15.43
2022-12-18T10:41:34.591Z,16.00
2022-12-18T10:42:36.973Z,16.20
2022-12-18T10:43:40.622Z,15.63
2022-12-18T10:44:42.884Z,16.27
2022-12-18T10:46:18.940Z,16.90
2022-12-18T10:47:21.559Z,15.67
2022-12-18T10:48:25.221Z,16.07
2022-12-18T10:49:30.188Z,15.20
2022-12-18T10:51:09.760Z,14.97
2022-12-18T10:52:19.851Z,15.27
2022-12-18T10:53:28.753Z,15.47
2022-12-18T10:54:34.094Z,14.67
2022-12-18T10:55:39.773Z,15.20
2022-12-18T10:56:43.710Z,15.97
2022-12-18T10:57:46.702Z,15.50
2022-12-18T10:59:05.673Z,14.53
2022-12-18T11:00:28.812Z,15.23
2022-12-18T11:01:57.112Z,14.47
2022-12-18T11:02:59.753Z,14.07
2022-12-18T11:04:08.718Z,14.27
2022-12-18T11:05:32.837Z,13.80
2022-12-18T11:06:35.378Z,13.53
2022-12-18T11:07:52.021Z,13.17
2022-12-18T11:09:08.021Z,13.50
2022-12-18T11:10:20.663Z,12.70
2022-12-18T11:11:24.385Z,13.20
2022-12-18T11:12:29.784Z,12.93
2022-12-18T11:13:33.113Z,13.33
2022-12-18T11:14:52.096Z,12.63
2022-12-18T11:15:55.019Z,13.30
2022-12-18T11:17:25.025Z,13.37
2022-12-18T11:18:34.768Z,13.67
2022-12-18T11:19:39.874Z,12.70
2022-12-18T11:20:42.348Z,13.30
2022-12-18T11:21:44.796Z,12.70
2022-12-18T11:22:58.395Z,13.13
2022-12-18T11:24:03.492Z,13.00
2022-12-18T11:25:36.030Z,12.73
2022-12-18T11:26:40.695Z,13.10
2022-12-18T11:27:49.766Z,12.83
2022-12-18T11:29:11.653Z,13.73
2022-12-18T11:30:22.950Z,13.33
2022-12-18T11:31:29.795Z,12.63
2022-12-18T11:32:37.439Z,12.47
2022-12-18T11:33:58.666Z,12.50
2022-12-18T11:35:14.476Z,13.83
2022-12-18T11:36:18.383Z,13.13
2022-12-18T11:37:21.265Z,13.57
2022-12-18T11:38:27.225Z,13.50
2022-12-18T11:39:38.375Z,13.40
2022-12-18T11:40:46.222Z,13.67
2022-12-18T11:42:13.049Z,14.33
2022-12-18T11:43:43.452Z,12.97
2022-12-18T11:45:04.424Z,12.87
2022-12-18T11:46:17.634Z,13.37
2022-12-18T11:47:45.222Z,14.10
2022-12-18T11:48:58.394Z,13.93
2022-12-18T11:50:03.188Z,14.73
2022-12-18T11:51:11.395Z,14.07
2022-12-18T11:52:45.511Z,13.90
2022-12-18T11:53:47.789Z,13.67
2022-12-18T11:54:53.995Z,13.47
2022-12-18T11:56:06.623Z,14.17
2022-12-18T11:57:46.487Z,12.60
2022-12-18T11:58:56.671Z,13.90
2022-12-18T12:00:20.067Z,13.70
2022-12-18T12:01:44.799Z,13.00
2022-12-18T12:02:52.701Z,13.30
2022-12-18T12:04:07.493Z,13.47
2022-12-18T12:05:19.107Z,13.20
2022-12-18T12:06:40.515Z,13.80
2022-12-18T12:07:56.452Z,13.37
2022-12-18T12:08:59.533Z,12.60
2022-12-18T12:10:35.550Z,13.33
2022-12-18T12:11:55.623Z,12.57
2022-12-18T12:13:19.225Z,13.30
2022-12-18T12:14:58.068Z,12.77
2022-12-18T12:16:14.685Z,13.03
2022-12-18T12:17:34.880Z,13.37
2022-12-18T12:19:04.849Z,14.37
2022-12-18T12:20:21.511Z,13.83
2022-12-18T12:21:43.439Z,12.83
2022-12-18T12:23:06.026Z,12.83
2022-12-18T12:24:23.607Z,13.60
2022-12-18T12:25:44.488Z,13.23
2022-12-18T12:26:59.145Z,13.37
2022-12-18T12:28:13.304Z,13.33
2022-12-18T12:29:26.469Z,13.57
2022-12-18T12:30:57.477Z,12.50
2022-12-18T12:32:10.213Z,12.97
2022-12-18T12:33:35.308Z,14.17
2022-12-18T12:35:31.743Z,14.10
2022-12-18T12:36:51.780Z,12.27
2022-12-18T12:38:28.451Z,12.90
2022-12-18T12:39:35.703Z,12.60
2022-12-18T12:40:53.852Z,12.23
2022-12-18T12:42:25.616Z,12.57
2022-12-18T12:43:49.381Z,13.43
2022-12-18T12:44:58.114Z,12.77
2022-12-18T12:46:08.129Z,13.43
2022-12-18T12:47:20.110Z,13.00
2022-12-18T12:48:57.406Z,12.63
2022-12-18T12:50:03.182Z,13.20
2022-12-18T12:51:29.853Z,12.80
2022-12-18T12:52:37.942Z,12.60
2022-12-18T12:53:42.816Z,12.43
2022-12-18T12:54:48.275Z,13.27
2022-12-18T12:55:53.153Z,13.03
2022-12-18T12:57:14.903Z,13.73
2022-12-18T12:58:33.321Z,12.77
2022-12-18T12:59:43.619Z,12.80
2022-12-18T13:01:05.803Z,12.60
2022-12-18T13:02:30.223Z,11.93
2022-12-18T13:03:58.330Z,11.93
2022-12-18T13:05:47.208Z,12.33
2022-12-18T13:07:22.165Z,12.53
2022-12-18T13:08:31.642Z,12.47
2022-12-18T13:10:12.237Z,13.03
2022-12-18T13:12:00.265Z,12.23
2022-12-18T13:13:07.109Z,10.97
2022-12-18T13:14:40.698Z,11.70
2022-12-18T13:15:48.660Z,12.20
2022-12-18T13:16:51.024Z,12.17
2022-12-18T13:18:14.602Z,11.50
2022-12-18T13:19:26.720Z,12.10
2022-12-18T13:20:37.763Z,11.97
2022-12-18T13:21:43.200Z,11.93
2022-12-18T13:22:49.208Z,11.90
2022-12-18T13:23:52.236Z,12.80
2022-12-18T13:24:54.598Z,13.50
2022-12-18T13:26:18.508Z,12.43
2022-12-18T13:27:46.616Z,12.07
2022-12-18T13:28:54.286Z,11.33
2022-12-18T13:29:56.604Z,12.10
2022-12-18T13:30:59.166Z,11.73
2022-12-18T13:32:02.989Z,12.70
2022-12-18T13:33:17.687Z,11.67
2022-12-18T13:35:43.408Z,11.80
2022-12-18T13:36:46.081Z,12.70
2022-12-18T13:37:54.087Z,12.10
2022-12-18T13:39:16.441Z,11.73
2022-12-18T13:40:40.224Z,11.60
2022-12-18T13:41:43.645Z,11.60
2022-12-18T13:43:04.538Z,12.23
2022-12-18T13:44:38.534Z,12.57
2022-12-18T13:45:47.439Z,12.50
2022-12-18T13:46:51.797Z,12.20
2022-12-18T13:47:54.664Z,12.03
2022-12-18T13:49:15.119Z,11.83
2022-12-18T13:50:29.699Z,12.20
2022-12-18T13:51:36.327Z,12.10
2022-12-18T13:52:40.774Z,12.77
2022-12-18T13:53:53.076Z,12.23
2022-12-18T13:54:58.992Z,11.80
2022-12-18T13:56:02.885Z,12.25
2022-12-18T13:57:07.803Z,12.13
2022-12-18T13:58:13.204Z,12.53
2022-12-18T13:59:23.233Z,14.00
2022-12-18T14:00:31.021Z,12.57
2022-12-18T14:01:33.556Z,12.80
2022-12-18T14:02:36.085Z,12.83
2022-12-18T14:03:38.812Z,13.20
2022-12-18T14:04:41.248Z,12.60
2022-12-18T14:05:50.250Z,12.70
2022-12-18T14:06:58.726Z,12.63
2022-12-18T14:08:13.777Z,13.47
2022-12-18T14:09:26.746Z,12.40
2022-12-18T14:10:48.370Z,12.83
2022-12-18T14:11:52.990Z,12.77
2022-12-18T14:13:00.724Z,13.27
2022-12-18T14:14:09.010Z,13.03
2022-12-18T14:15:24.275Z,12.35
2022-12-18T14:16:28.309Z,12.53
2022-12-18T14:17:33.047Z,12.03
2022-12-18T14:18:47.220Z,12.03
2022-12-18T14:19:52.208Z,11.32
2022-12-18T14:21:03.026Z,12.10
2022-12-18T14:22:05.614Z,12.00
2022-12-18T14:23:27.855Z,12.50
2022-12-18T14:24:31.489Z,12.32
2022-12-18T14:25:33.886Z,12.35
2022-12-18T14:26:36.790Z,11.33
2022-12-18T14:27:47.729Z,12.07
2022-12-18T14:28:50.076Z,12.17
2022-12-18T14:29:52.815Z,11.95
2022-12-18T14:30:55.989Z,11.70
2022-12-18T14:32:18.850Z,11.15
2022-12-18T14:33:24.136Z,10.37
2022-12-18T14:34:27.923Z,11.00
2022-12-18T14:35:30.148Z,10.83
2022-12-18T14:36:32.410Z,10.23
2022-12-18T14:37:34.648Z,10.60
2022-12-18T14:38:41.205Z,9.95
2022-12-18T14:39:54.935Z,9.55
2022-12-18T14:41:06.433Z,9.32
2022-12-18T14:42:12.396Z,9.68
2022-12-18T14:43:14.845Z,9.77
2022-12-18T14:44:17.321Z,10.05
2022-12-18T14:45:43.337Z,9.82
2022-12-18T14:46:47.730Z,9.75
2022-12-18T14:47:50.041Z,10.00
2022-12-18T14:48:52.520Z,9.45
2022-12-18T14:49:54.828Z,9.20
2022-12-18T14:51:03.710Z,10.02
2022-12-18T14:52:07.891Z,9.50
2022-12-18T14:53:33.992Z,10.18
2022-12-18T14:54:38.307Z,9.45
2022-12-18T14:55:48.977Z,9.80
2022-12-18T14:57:03.034Z,9.88
2022-12-18T14:58:05.319Z,10.20
2022-12-18T14:59:23.982Z,9.90
2022-12-18T15:00:29.699Z,9.27
2022-12-18T15:01:38.468Z,10.30
2022-12-18T15:02:41.195Z,10.32
2022-12-18T15:03:45.369Z,10.02
2022-12-18T15:05:00.652Z,10.02
2022-12-18T15:06:18.514Z,9.97
2022-12-18T15:07:24.586Z,9.32
2022-12-18T15:08:38.063Z,9.70
2022-12-18T15:09:46.679Z,9.30
2022-12-18T15:10:49.721Z,10.48
2022-12-18T15:12:00.706Z,10.63
2022-12-18T15:13:04.419Z,10.07