createdAt,value
2022-07-27T00:01:18.266Z,2.60
2022-07-27T00:03:47.088Z,2.20
2022-07-27T00:06:15.547Z,1.70
2022-07-27T00:08:43.788Z,2.67
2022-07-27T00:11:13.418Z,2.63
2022-07-27T00:13:41.629Z,1.35
2022-07-27T00:16:09.959Z,2.50
2022-07-27T00:18:38.901Z,2.15
2022-07-27T00:21:07.816Z,2.38
2022-07-27T00:23:36.007Z,2.10
2022-07-27T00:26:04.290Z,3.55
2022-07-27T00:28:32.572Z,1.90
2022-07-27T00:31:00.788Z,2.13
2022-07-27T00:33:29.437Z,2.58
2022-07-27T00:35:57.842Z,1.35
2022-07-27T00:38:26.007Z,2.60
2022-07-27T00:40:54.254Z,3.25
2022-07-27T00:43:23.022Z,2.60
2022-07-27T00:45:52.511Z,2.50
2022-07-27T00:48:20.766Z,2.55
2022-07-27T00:50:49.154Z,2.97
2022-07-27T00:53:17.409Z,2.47
2022-07-27T00:55:45.854Z,2.28
2022-07-27T00:58:14.392Z,2.55
2022-07-27T01:00:42.613Z,2.50
2022-07-27T01:03:10.917Z,2.25
2022-07-27T01:05:42.453Z,2.60
2022-07-27T01:08:14.460Z,2.20
2022-07-27T01:10:44.176Z,1.77
2022-07-27T01:13:13.481Z,2.67
2022-07-27T01:15:43.396Z,1.70
2022-07-27T01:18:46.428Z,2.15
2022-07-27T01:21:14.773Z,2.28
2022-07-27T01:23:42.954Z,2.50
2022-07-27T01:26:11.109Z,2.97
2022-07-27T01:28:42.734Z,1.45
2022-07-27T01:31:10.969Z,2.40
2022-07-27T01:33:39.184Z,2.97
2022-07-27T01:36:07.473Z,2.65
2022-07-27T01:38:35.707Z,2.13
2022-07-27T01:41:03.896Z,2.30
2022-07-27T01:43:32.257Z,2.88
2022-07-27T01:46:00.492Z,1.98
2022-07-27T01:48:28.874Z,2.40
2022-07-27T01:50:57.330Z,1.60
2022-07-27T01:53:25.678Z,2.58
2022-07-27T01:55:53.982Z,1.80
2022-07-27T01:58:22.299Z,1.77
2022-07-27T02:00:50.869Z,2.85
2022-07-27T02:03:19.423Z,2.95
2022-07-27T02:05:47.713Z,1.65
2022-07-27T02:08:16.089Z,1.58
2022-07-27T02:11:03.284Z,2.25
2022-07-27T02:13:31.473Z,2.33
2022-07-27T02:15:59.757Z,1.88
2022-07-27T02:18:36.212Z,1.20
2022-07-27T02:21:06.285Z,1.77
2022-07-27T02:23:35.695Z,2.40
2022-07-27T02:26:07.443Z,2.13
2022-07-27T02:28:36.577Z,2.20
2022-07-27T02:31:05.156Z,1.60
2022-07-27T02:33:33.618Z,2.72
2022-07-27T02:36:01.912Z,2.00
2022-07-27T02:38:30.152Z,2.15
2022-07-27T02:40:58.524Z,2.00
2022-07-27T02:43:26.668Z,1.60
2022-07-27T02:45:54.988Z,2.10
2022-07-27T02:48:23.385Z,1.92
2022-07-27T02:50:51.597Z,1.35
2022-07-27T02:53:19.952Z,1.92
2022-07-27T02:55:48.196Z,2.35
2022-07-27T02:58:16.434Z,1.83
2022-07-27T03:00:45.258Z,2.10
2022-07-27T03:03:14.327Z,1.55
2022-07-27T03:05:42.812Z,1.33
2022-07-27T03:08:11.249Z,2.65
2022-07-27T03:10:39.529Z,2.88
2022-07-27T03:13:07.812Z,3.20
2022-07-27T03:15:36.355Z,1.85
2022-07-27T03:18:04.766Z,2.33
2022-07-27T03:20:33.409Z,2.22
2022-07-27T03:23:02.156Z,2.20
2022-07-27T03:25:30.495Z,2.15
2022-07-27T03:28:03.857Z,2.22
2022-07-27T03:30:33.362Z,1.60
2022-07-27T03:33:01.811Z,1.67
2022-07-27T03:35:30.416Z,1.52
2022-07-27T03:37:58.655Z,1.88
2022-07-27T03:40:29.778Z,0.88
2022-07-27T03:42:58.330Z,2.10
2022-07-27T03:45:27.301Z,3.03
2022-07-27T03:47:55.509Z,1.65
2022-07-27T03:50:24.138Z,1.35
2022-07-27T03:52:52.724Z,3.70
2022-07-27T03:55:21.329Z,2.92
2022-07-27T03:57:50.977Z,2.42
2022-07-27T04:00:20.042Z,1.95
2022-07-27T04:02:48.437Z,4.13
2022-07-27T04:05:16.897Z,1.95
2022-07-27T04:07:45.096Z,2.20
2022-07-27T04:10:14.056Z,2.42
2022-07-27T04:12:42.446Z,2.63
2022-07-27T04:15:10.960Z,2.83
2022-07-27T04:17:56.120Z,3.45
2022-07-27T04:20:25.976Z,1.85
2022-07-27T04:22:54.209Z,3.88
2022-07-27T04:25:22.816Z,3.08
2022-07-27T04:27:51.065Z,2.40
2022-07-27T04:30:19.358Z,2.20
2022-07-27T04:32:47.913Z,3.28
2022-07-27T04:35:16.240Z,2.17
2022-07-27T04:37:59.009Z,1.90
2022-07-27T04:40:33.017Z,3.30
2022-07-27T04:43:02.898Z,1.88
2022-07-27T04:45:31.498Z,2.22
2022-07-27T04:47:59.971Z,1.85
2022-07-27T04:50:28.514Z,3.33
2022-07-27T04:53:16.495Z,2.05
2022-07-27T04:55:46.823Z,2.13
2022-07-27T04:58:15.777Z,1.63
2022-07-27T05:00:44.542Z,3.35
2022-07-27T05:03:12.896Z,2.35
2022-07-27T05:05:50.051Z,3.00
2022-07-27T05:08:19.201Z,1.70
2022-07-27T05:10:47.745Z,1.65
2022-07-27T05:13:16.918Z,1.50
2022-07-27T05:15:53.913Z,2.28
2022-07-27T05:18:24.409Z,1.40
2022-07-27T05:20:52.763Z,3.85
2022-07-27T05:23:21.034Z,1.10
2022-07-27T05:25:49.297Z,0.60
2022-07-27T05:28:17.559Z,1.55
2022-07-27T05:30:45.786Z,2.00
2022-07-27T05:33:14.221Z,1.90
2022-07-27T05:35:42.508Z,2.15
2022-07-27T05:38:10.715Z,2.17
2022-07-27T05:40:39.052Z,2.13
2022-07-27T05:43:07.241Z,2.65
2022-07-27T05:45:35.436Z,2.03
2022-07-27T05:48:03.937Z,2.08
2022-07-27T05:50:32.217Z,1.27
2022-07-27T05:53:01.181Z,2.67
2022-07-27T05:55:29.454Z,1.77
2022-07-27T05:57:57.698Z,1.65
2022-07-27T06:00:26.084Z,2.72
2022-07-27T06:02:54.785Z,2.70
2022-07-27T06:05:23.083Z,1.83
2022-07-27T06:08:00.326Z,1.83
2022-07-27T06:10:30.761Z,1.88
2022-07-27T06:12:59.373Z,2.70
2022-07-27T06:15:27.625Z,1.38
2022-07-27T06:17:56.141Z,1.73
2022-07-27T06:20:25.511Z,1.50
2022-07-27T06:22:57.967Z,3.15
2022-07-27T06:25:34.276Z,2.67
2022-07-27T06:28:06.804Z,2.00
2022-07-27T06:30:35.287Z,2.63
2022-07-27T06:33:07.294Z,2.28
2022-07-27T06:35:38.322Z,2.25
2022-07-27T06:38:12.219Z,2.20
2022-07-27T06:40:40.716Z,1.42
2022-07-27T06:43:08.971Z,1.52
2022-07-27T06:45:37.547Z,1.67
2022-07-27T06:48:06.026Z,1.20
2022-07-27T06:50:34.236Z,1.55
2022-07-27T06:55:51.287Z,1.65
2022-07-27T06:58:20.558Z,1.80
2022-07-27T07:00:49.148Z,0.90
2022-07-27T07:03:17.560Z,2.10
2022-07-27T07:05:47.569Z,1.80
2022-07-27T07:08:16.151Z,1.75
2022-07-27T07:10:46.018Z,2.22
2022-07-27T07:13:15.915Z,1.83
2022-07-27T07:15:44.612Z,1.70
2022-07-27T07:18:14.520Z,0.43
2022-07-27T07:20:43.969Z,1.50
2022-07-27T07:23:12.682Z,2.63
2022-07-27T07:25:41.993Z,1.67
2022-07-27T07:28:10.444Z,2.47
2022-07-27T07:30:38.909Z,1.80
2022-07-27T07:33:07.197Z,1.60
2022-07-27T07:35:35.662Z,1.55
2022-07-27T07:38:04.109Z,1.08
2022-07-27T07:40:47.708Z,1.20
2022-07-27T07:43:16.163Z,2.30
2022-07-27T07:45:50.764Z,1.60
2022-07-27T07:48:23.284Z,2.20
2022-07-27T07:50:53.323Z,2.70
2022-07-27T07:53:24.059Z,2.25
2022-07-27T07:56:00.172Z,1.58
2022-07-27T07:58:28.667Z,1.33
2022-07-27T08:00:56.978Z,1.98
2022-07-27T08:03:25.952Z,2.08
2022-07-27T08:05:54.810Z,1.02
2022-07-27T08:08:24.929Z,1.88
2022-07-27T08:10:53.394Z,1.85
2022-07-27T08:13:22.764Z,1.00
2022-07-27T08:15:52.861Z,1.08
2022-07-27T08:18:21.464Z,1.70
2022-07-27T08:20:49.936Z,2.35
2022-07-27T08:23:18.859Z,2.72
2022-07-27T08:25:48.045Z,1.17
2022-07-27T08:28:17.161Z,3.22
2022-07-27T08:30:46.716Z,2.22
2022-07-27T08:33:15.303Z,2.30
2022-07-27T08:35:44.466Z,1.45
2022-07-27T08:38:13.052Z,1.88
2022-07-27T08:40:44.705Z,2.33
2022-07-27T08:43:24.457Z,1.58
2022-07-27T08:46:03.424Z,2.90
2022-07-27T08:48:33.105Z,1.90
2022-07-27T08:51:02.469Z,1.80
2022-07-27T08:53:41.298Z,1.92
2022-07-27T08:56:22.702Z,1.83
2022-07-27T08:58:51.117Z,2.10
2022-07-27T09:01:19.696Z,3.17
2022-07-27T09:03:49.517Z,2.00
2022-07-27T09:06:53.076Z,1.50
2022-07-27T09:09:22.836Z,3.35
2022-07-27T09:12:11.459Z,3.45
2022-07-27T09:14:41.659Z,2.70
2022-07-27T09:20:19.687Z,2.75
2022-07-27T09:22:56.465Z,3.80
2022-07-27T09:28:31.221Z,2.05
2022-07-27T09:31:13.763Z,1.77
2022-07-27T09:33:51.538Z,1.95
2022-07-27T09:36:22.638Z,5.40
2022-07-27T09:39:06.897Z,3.65
2022-07-27T09:41:49.900Z,3.40
2022-07-27T09:44:34.862Z,7.43
2022-07-27T09:47:27.573Z,2.90
2022-07-27T09:49:59.340Z,2.05
2022-07-27T09:52:30.874Z,5.15
2022-07-27T09:55:06.737Z,3.33
2022-07-27T09:57:54.587Z,3.45
2022-07-27T10:00:26.783Z,2.28
2022-07-27T10:02:56.393Z,4.80
2022-07-27T10:05:24.619Z,2.20
2022-07-27T10:07:54.676Z,2.42
2022-07-27T10:10:26.708Z,2.92
2022-07-27T10:12:55.901Z,3.50
2022-07-27T10:15:25.040Z,2.80
2022-07-27T10:18:11.002Z,1.70
2022-07-27T10:20:42.630Z,2.13
2022-07-27T10:23:30.010Z,2.35
2022-07-27T10:26:17.694Z,1.98
2022-07-27T10:28:55.867Z,3.22
2022-07-27T10:31:33.951Z,1.73
2022-07-27T10:34:06.173Z,0.82
2022-07-27T10:36:34.510Z,1.63
2022-07-27T10:39:07.490Z,0.95
2022-07-27T10:41:41.418Z,1.42
2022-07-27T10:44:17.543Z,2.10
2022-07-27T10:47:07.092Z,1.40
2022-07-27T10:49:40.528Z,1.13
2022-07-27T10:52:44.971Z,2.00
2022-07-27T10:55:31.914Z,1.25
2022-07-27T10:58:15.253Z,0.65
2022-07-27T11:00:54.082Z,1.10
2022-07-27T11:03:34.994Z,2.05
2022-07-27T11:06:47.825Z,1.67
2022-07-27T11:10:02.337Z,1.45
2022-07-27T11:12:12.650Z,1.42
2022-07-27T11:14:52.034Z,2.05
2022-07-27T11:17:56.218Z,1.45
2022-07-27T11:20:24.428Z,1.38
2022-07-27T11:26:09.862Z,1.02
2022-07-27T11:28:38.830Z,1.30
2022-07-27T11:31:09.416Z,0.88
2022-07-27T11:33:38.085Z,2.08
2022-07-27T11:36:07.465Z,1.63
2022-07-27T11:38:53.837Z,1.50
2022-07-27T11:41:47.988Z,1.70
2022-07-27T11:44:18.787Z,1.27
2022-07-27T11:46:49.918Z,1.60
2022-07-27T11:49:28.788Z,1.23
2022-07-27T11:52:03.940Z,2.70
2022-07-27T11:54:41.793Z,2.60
2022-07-27T11:57:17.204Z,2.05
2022-07-27T11:59:46.317Z,1.13
2022-07-27T12:02:18.297Z,1.35
2022-07-27T12:04:50.053Z,1.35
2022-07-27T12:07:32.193Z,1.70
2022-07-27T12:10:07.247Z,1.00
2022-07-27T12:12:38.095Z,1.10
2022-07-27T12:15:44.061Z,1.20
2022-07-27T12:18:09.919Z,0.70
2022-07-27T12:20:41.920Z,1.20
2022-07-27T12:23:13.802Z,0.17
2022-07-27T12:25:42.459Z,12.68
2022-07-27T12:28:14.594Z,5.05
2022-07-27T12:30:52.207Z,9.18
2022-07-27T12:33:34.922Z,5.88
2022-07-27T12:36:06.283Z,7.57
2022-07-27T12:38:51.303Z,6.47
2022-07-27T12:41:35.336Z,6.03
2022-07-27T12:44:17.072Z,7.25
2022-07-27T12:46:55.653Z,10.02
2022-07-27T12:49:25.235Z,9.80
2022-07-27T12:51:53.727Z,7.25
2022-07-27T12:54:22.047Z,9.77
2022-07-27T12:56:50.173Z,9.80
2022-07-27T12:59:23.458Z,11.10
2022-07-27T13:01:53.293Z,11.35
2022-07-27T13:04:22.363Z,10.48
2022-07-27T13:07:50.457Z,9.60
2022-07-27T13:10:20.827Z,12.52
2022-07-27T13:12:49.436Z,13.07
2022-07-27T13:15:19.181Z,9.77
2022-07-27T13:17:48.611Z,10.10
2022-07-27T13:20:17.844Z,11.20
2022-07-27T13:22:47.305Z,10.70
2022-07-27T13:25:17.516Z,9.75
2022-07-27T13:27:47.350Z,10.20
2022-07-27T13:30:18.266Z,8.13
2022-07-27T13:32:47.071Z,9.48
2022-07-27T13:35:16.947Z,8.60
2022-07-27T13:37:45.735Z,7.63
2022-07-27T13:40:14.895Z,8.60
2022-07-27T13:42:43.193Z,8.90
2022-07-27T13:45:12.205Z,7.13
2022-07-27T13:47:42.684Z,7.10
2022-07-27T13:50:18.177Z,10.18
2022-07-27T13:52:48.920Z,11.30
2022-07-27T13:55:17.993Z,9.90
2022-07-27T13:57:47.173Z,9.25
2022-07-27T14:00:16.704Z,9.23
2022-07-27T14:02:45.434Z,6.97
2022-07-27T14:05:29.087Z,4.68
2022-07-27T14:07:58.909Z,4.07
2022-07-27T14:10:39.659Z,4.68
2022-07-27T14:13:11.742Z,6.25
2022-07-27T14:15:54.231Z,5.88
2022-07-27T14:18:30.140Z,4.90
2022-07-27T14:21:04.598Z,5.43
2022-07-27T14:23:34.882Z,5.50
2022-07-27T14:26:06.286Z,5.78
2022-07-27T14:28:36.006Z,6.15
2022-07-27T14:31:07.976Z,7.65
2022-07-27T14:33:37.645Z,6.22
2022-07-27T14:36:07.726Z,5.78
2022-07-27T14:38:37.184Z,4.85
2022-07-27T14:41:05.812Z,5.03
2022-07-27T14:43:34.286Z,4.43
2022-07-27T14:46:03.051Z,3.92
2022-07-27T14:49:04.568Z,4.80
2022-07-27T14:51:19.327Z,6.32
2022-07-27T14:53:47.542Z,5.72
2022-07-27T14:56:16.210Z,5.07
2022-07-27T14:58:44.837Z,5.32
2022-07-27T15:01:16.647Z,5.22
2022-07-27T15:03:45.646Z,6.13
2022-07-27T15:06:13.982Z,4.47
2022-07-27T15:08:42.181Z,5.18
2022-07-27T15:11:10.948Z,4.35
2022-07-27T15:13:39.394Z,5.18
2022-07-27T15:16:07.592Z,5.45
2022-07-27T15:18:38.596Z,5.03
2022-07-27T15:21:12.758Z,5.15
2022-07-27T15:23:43.586Z,6.10
2022-07-27T15:26:13.223Z,6.00
2022-07-27T15:28:42.801Z,4.43
2022-07-27T15:31:13.182Z,7.40
2022-07-27T15:33:42.174Z,8.60
2022-07-27T15:36:31.404Z,4.82
2022-07-27T15:39:00.036Z,4.47
2022-07-27T15:41:28.233Z,5.65
2022-07-27T15:43:56.929Z,5.10
2022-07-27T15:46:27.381Z,5.40
2022-07-27T15:48:56.698Z,4.70
2022-07-27T15:51:26.234Z,5.72
2022-07-27T15:53:57.137Z,3.72
2022-07-27T15:56:25.661Z,4.65
2022-07-27T15:58:54.233Z,5.80
2022-07-27T16:01:22.557Z,5.43
2022-07-27T16:04:05.323Z,6.03
2022-07-27T16:06:38.798Z,6.47
2022-07-27T16:09:09.453Z,4.22
2022-07-27T16:11:38.301Z,5.78
2022-07-27T16:14:06.674Z,5.15
2022-07-27T16:16:35.583Z,5.45
2022-07-27T16:19:13.123Z,5.68
2022-07-27T16:21:53.533Z,6.35
2022-07-27T16:24:26.749Z,7.07
2022-07-27T16:26:55.354Z,6.93
2022-07-27T16:29:23.984Z,7.05
2022-07-27T16:31:58.013Z,7.65
2022-07-27T16:34:32.184Z,6.50
2022-07-27T16:37:00.965Z,5.85
2022-07-27T16:39:29.319Z,6.78
2022-07-27T16:41:58.458Z,8.35
2022-07-27T16:44:27.559Z,5.65
2022-07-27T16:46:55.852Z,4.35
2022-07-27T16:49:36.072Z,5.82
2022-07-27T16:52:06.336Z,7.35
2022-07-27T16:54:39.320Z,5.43
2022-07-27T16:57:09.360Z,5.53
2022-07-27T16:59:39.318Z,4.65
2022-07-27T17:02:07.695Z,5.47
2022-07-27T17:04:36.043Z,6.00
2022-07-27T17:07:04.565Z,6.00
2022-07-27T17:09:33.850Z,5.38
2022-07-27T17:12:02.344Z,5.95
2022-07-27T17:14:30.679Z,6.65
2022-07-27T17:17:00.414Z,4.20
2022-07-27T17:19:28.342Z,4.45
2022-07-27T17:21:56.742Z,5.20
2022-07-27T17:24:24.939Z,5.63
2022-07-27T17:26:53.129Z,6.90
2022-07-27T17:29:20.997Z,5.68
2022-07-27T17:31:49.328Z,4.70
2022-07-27T17:34:17.497Z,3.92
2022-07-27T17:36:46.639Z,7.55
2022-07-27T17:39:15.517Z,3.75
2022-07-27T17:41:44.271Z,5.57
2022-07-27T17:44:12.529Z,5.32
2022-07-27T17:46:41.142Z,5.72
2022-07-27T17:49:09.952Z,5.43
2022-07-27T17:51:38.402Z,4.68
2022-07-27T17:54:06.758Z,5.40
2022-07-27T17:56:35.784Z,4.95
2022-07-27T17:59:26.943Z,5.47
2022-07-27T18:01:52.298Z,5.35
2022-07-27T18:04:20.245Z,5.78
2022-07-27T18:06:48.237Z,5.57
2022-07-27T18:09:17.400Z,5.32
2022-07-27T18:11:45.864Z,4.75
2022-07-27T18:14:14.065Z,5.80
2022-07-27T18:16:42.355Z,5.10
2022-07-27T18:19:10.992Z,4.72
2022-07-27T18:21:39.380Z,4.68
2022-07-27T18:24:12.990Z,5.00
2022-07-27T18:26:42.363Z,4.47
2022-07-27T18:29:12.824Z,6.20
2022-07-27T18:31:41.633Z,4.15
2022-07-27T18:34:12.911Z,6.00
2022-07-27T18:36:42.616Z,4.10
2022-07-27T18:39:11.328Z,4.47
2022-07-27T18:41:40.731Z,5.38
2022-07-27T18:44:09.119Z,6.93
2022-07-27T18:46:37.375Z,5.50
2022-07-27T18:49:05.801Z,4.63
2022-07-27T18:51:37.182Z,6.82
2022-07-27T18:54:05.715Z,5.63
2022-07-27T18:56:34.014Z,4.30
2022-07-27T18:59:02.217Z,4.88
2022-07-27T19:01:30.577Z,4.03
2022-07-27T19:03:58.992Z,4.35
2022-07-27T19:06:27.238Z,4.50
2022-07-27T19:08:55.666Z,4.65
2022-07-27T19:11:24.018Z,4.95
2022-07-27T19:13:52.235Z,3.25
2022-07-27T19:16:20.569Z,2.17
2022-07-27T19:18:48.840Z,4.10
2022-07-27T19:21:17.067Z,5.38
2022-07-27T19:23:45.938Z,4.63
2022-07-27T19:26:14.383Z,4.68
2022-07-27T19:28:44.285Z,3.40
2022-07-27T19:31:22.838Z,5.07
2022-07-27T19:33:53.514Z,5.30
2022-07-27T19:36:23.280Z,5.78
2022-07-27T19:38:52.058Z,4.90
2022-07-27T19:41:20.358Z,5.07
2022-07-27T19:46:38.361Z,4.90
2022-07-27T19:49:06.908Z,1.92
2022-07-27T19:51:35.212Z,1.55
2022-07-27T19:54:03.781Z,1.45
2022-07-27T19:56:37.057Z,1.48
2022-07-27T19:59:05.966Z,1.63
2022-07-27T20:01:34.510Z,1.70
2022-07-27T20:04:07.941Z,1.20
2022-07-27T20:06:36.634Z,1.15
2022-07-27T20:09:06.161Z,1.25
2022-07-27T20:11:34.492Z,0.90
2022-07-27T20:14:03.343Z,0.90
2022-07-27T20:16:34.155Z,2.40
2022-07-27T20:19:02.586Z,1.13
2022-07-27T20:21:33.620Z,1.58
2022-07-27T20:24:03.176Z,1.17
2022-07-27T20:26:31.754Z,1.45
2022-07-27T20:29:00.444Z,1.20
2022-07-27T20:31:28.813Z,1.48
2022-07-27T20:33:57.063Z,1.90
2022-07-27T20:36:28.106Z,1.30
2022-07-27T20:38:59.836Z,1.15
2022-07-27T20:41:28.042Z,2.60
2022-07-27T20:43:56.387Z,1.50
2022-07-27T20:46:24.566Z,2.85
2022-07-27T20:48:58.894Z,1.85
2022-07-27T20:51:27.119Z,2.05
2022-07-27T20:53:57.316Z,2.05
2022-07-27T20:56:44.034Z,1.73
2022-07-27T20:59:16.707Z,1.67
2022-07-27T21:01:45.597Z,2.28
2022-07-27T21:04:19.106Z,1.63
2022-07-27T21:06:47.585Z,2.50
2022-07-27T21:09:16.034Z,1.88
2022-07-27T21:11:44.538Z,3.60
2022-07-27T21:14:12.997Z,2.03
2022-07-27T21:16:44.219Z,2.60
2022-07-27T21:19:12.801Z,1.38
2022-07-27T21:21:41.110Z,2.75
2022-07-27T21:24:16.984Z,2.00
2022-07-27T21:26:51.054Z,2.00
2022-07-27T21:29:21.057Z,2.10
2022-07-27T21:31:55.161Z,1.83
2022-07-27T21:34:23.546Z,2.15
2022-07-27T21:36:54.424Z,2.88
2022-07-27T21:39:41.387Z,3.45
2022-07-27T21:42:09.500Z,3.25
2022-07-27T21:44:38.033Z,1.00
2022-07-27T21:47:13.164Z,2.08
2022-07-27T21:49:42.123Z,1.10
2022-07-27T21:52:11.268Z,0.90
2022-07-27T21:54:57.868Z,1.98
2022-07-27T21:57:26.064Z,1.65
2022-07-27T21:59:54.176Z,1.40
2022-07-27T22:02:22.975Z,1.38
2022-07-27T22:05:02.398Z,1.75
2022-07-27T22:07:30.499Z,2.13
2022-07-27T22:10:16.994Z,0.82
2022-07-27T22:13:00.726Z,0.98
2022-07-27T22:15:34.661Z,1.77
2022-07-27T22:18:02.818Z,2.38
2022-07-27T22:20:30.946Z,1.08
2022-07-27T22:22:59.068Z,1.48
2022-07-27T22:25:27.376Z,1.10
2022-07-27T22:27:55.716Z,1.48
2022-07-27T22:30:24.004Z,2.30
2022-07-27T22:32:52.156Z,2.08
2022-07-27T22:35:25.702Z,2.10
2022-07-27T22:37:56.989Z,2.50
2022-07-27T22:40:25.248Z,1.83
2022-07-27T22:42:59.274Z,1.65
2022-07-27T22:45:28.870Z,2.00
2022-07-27T22:47:59.993Z,1.52
2022-07-27T22:50:28.073Z,1.58
2022-07-27T22:53:18.284Z,2.33
2022-07-27T22:55:46.601Z,1.80
2022-07-27T22:58:14.999Z,1.33
2022-07-27T23:00:43.228Z,2.13
2022-07-27T23:03:29.891Z,1.45
2022-07-27T23:05:58.009Z,2.35
2022-07-27T23:08:26.116Z,2.65
2022-07-27T23:10:55.857Z,2.25
2022-07-27T23:13:24.144Z,2.40
2022-07-27T23:15:52.369Z,1.73
2022-07-27T23:18:22.378Z,2.17
2022-07-27T23:20:50.689Z,1.58
2022-07-27T23:23:18.883Z,1.88
2022-07-27T23:25:49.019Z,1.67
2022-07-27T23:28:17.673Z,1.02
2022-07-27T23:30:45.885Z,1.15
2022-07-27T23:33:13.978Z,2.22
2022-07-27T23:35:42.102Z,1.00
2022-07-27T23:38:10.201Z,1.60
2022-07-27T23:40:38.362Z,1.13
2022-07-27T23:43:06.519Z,1.50
2022-07-27T23:45:35.069Z,1.95
2022-07-27T23:48:03.282Z,1.40
2022-07-27T23:50:31.354Z,1.73
2022-07-27T23:52:59.468Z,1.92
2022-07-27T23:55:27.713Z,0.80
2022-07-27T23:57:55.887Z,1.73
