createdAt,value
2018-06-24T00:02:12.291Z,100897.05
2018-06-24T00:04:40.969Z,100887.39
2018-06-24T00:07:10.045Z,100888.17
2018-06-24T00:09:38.639Z,100893.31
2018-06-24T00:12:07.340Z,100902.19
2018-06-24T00:14:35.852Z,100891.61
2018-06-24T00:17:04.403Z,100895.95
2018-06-24T00:19:33.091Z,100893.14
2018-06-24T00:22:01.606Z,100892.53
2018-06-24T00:24:30.145Z,100891.72
2018-06-24T00:26:58.728Z,100889.13
2018-06-24T00:29:27.364Z,100891.61
2018-06-24T00:31:55.903Z,100884.08
2018-06-24T00:34:24.523Z,100890.29
2018-06-24T00:36:53.088Z,100889.54
2018-06-24T00:39:21.587Z,100883.09
2018-06-24T00:41:50.152Z,100890.64
2018-06-24T00:44:18.678Z,100891.19
2018-06-24T00:46:47.350Z,100888.33
2018-06-24T00:49:16.024Z,100895.09
2018-06-24T00:51:44.550Z,100892.20
2018-06-24T00:54:13.095Z,100889.42
2018-06-24T00:56:41.666Z,100890.98
2018-06-24T00:59:20.139Z,100885.93
2018-06-24T01:01:48.659Z,100877.45
2018-06-24T01:04:17.199Z,100886.33
2018-06-24T01:06:45.787Z,100878.17
2018-06-24T01:09:14.306Z,100881.51
2018-06-24T01:11:42.839Z,100883.06
2018-06-24T01:14:11.431Z,100885.56
2018-06-24T01:16:39.980Z,100880.51
2018-06-24T01:19:08.527Z,100878.09
2018-06-24T01:21:37.111Z,100889.12
2018-06-24T01:24:05.631Z,100881.05
2018-06-24T01:26:34.147Z,100884.70
2018-06-24T01:29:02.735Z,100882.14
2018-06-24T01:31:31.411Z,100891.05
2018-06-24T01:34:00.035Z,100886.41
2018-06-24T01:36:28.718Z,100879.39
2018-06-24T01:38:57.301Z,100881.66
2018-06-24T01:41:25.828Z,100878.07
2018-06-24T01:43:54.572Z,100877.69
2018-06-24T01:46:23.103Z,100875.84
2018-06-24T01:48:51.640Z,100874.11
2018-06-24T01:51:20.199Z,100868.45
2018-06-24T01:53:48.743Z,100868.83
2018-06-24T01:56:17.485Z,100879.39
2018-06-24T01:58:46.035Z,100882.97
2018-06-24T02:01:14.664Z,100877.31
2018-06-24T02:03:43.238Z,100876.07
2018-06-24T02:06:11.764Z,100873.50
2018-06-24T02:08:40.399Z,100867.05
2018-06-24T02:11:09.040Z,100872.86
2018-06-24T02:13:37.564Z,100865.88
2018-06-24T02:16:06.433Z,100869.84
2018-06-24T02:18:35.038Z,100868.83
2018-06-24T02:21:03.621Z,100863.47
2018-06-24T02:23:32.187Z,100869.55
2018-06-24T02:26:00.726Z,100871.39
2018-06-24T02:28:29.259Z,100869.69
2018-06-24T02:30:57.767Z,100864.27
2018-06-24T02:33:26.434Z,100864.48
2018-06-24T02:35:55.021Z,100864.86
2018-06-24T02:38:23.598Z,100863.39
2018-06-24T02:40:52.184Z,100865.50
2018-06-24T02:43:20.869Z,100870.78
2018-06-24T02:45:49.509Z,100876.07
2018-06-24T02:48:18.037Z,100870.94
2018-06-24T02:50:46.562Z,100872.03
2018-06-24T02:53:15.099Z,100870.30
2018-06-24T02:55:43.639Z,100868.45
2018-06-24T02:58:12.330Z,100865.66
2018-06-24T03:00:40.832Z,100863.80
2018-06-24T03:03:09.427Z,100867.13
2018-06-24T03:05:38.010Z,100874.06
2018-06-24T03:08:06.594Z,100871.01
2018-06-24T03:10:35.144Z,100871.80
2018-06-24T03:13:03.962Z,100877.46
2018-06-24T03:15:32.641Z,100876.55
2018-06-24T03:18:01.232Z,100876.92
2018-06-24T03:20:29.768Z,100871.56
2018-06-24T03:22:58.395Z,100870.02
2018-06-24T03:25:26.917Z,100872.50
2018-06-24T03:27:55.666Z,100867.84
2018-06-24T03:30:24.295Z,100879.43
2018-06-24T03:32:52.880Z,100882.30
2018-06-24T03:35:21.515Z,100891.53
2018-06-24T03:37:50.117Z,100889.03
2018-06-24T03:40:18.758Z,100890.74
2018-06-24T03:42:47.366Z,100896.42
2018-06-24T03:45:15.949Z,100885.36
2018-06-24T03:47:44.505Z,100891.86
2018-06-24T03:50:13.080Z,100886.98
2018-06-24T03:52:41.697Z,100878.56
2018-06-24T03:55:10.219Z,100869.58
2018-06-24T03:57:38.767Z,100881.89
2018-06-24T04:00:07.899Z,100884.69
2018-06-24T04:02:36.444Z,100885.88
2018-06-24T04:05:05.227Z,100891.45
2018-06-24T04:07:33.877Z,100877.59
2018-06-24T04:10:02.498Z,100879.14
2018-06-24T04:12:31.077Z,100893.51
2018-06-24T04:14:59.660Z,100896.60
2018-06-24T04:17:28.227Z,100902.70
2018-06-24T04:19:56.930Z,100910.13
2018-06-24T04:22:25.511Z,100901.73
2018-06-24T04:24:54.094Z,100903.03
2018-06-24T04:27:22.678Z,100907.32
2018-06-24T04:29:51.260Z,100901.53
2018-06-24T04:32:19.779Z,100909.19
2018-06-24T04:34:48.324Z,100904.16
2018-06-24T04:37:16.981Z,100911.65
2018-06-24T04:39:45.593Z,100911.50
2018-06-24T04:42:14.276Z,100914.33
2018-06-24T04:44:42.963Z,100927.80
2018-06-24T04:47:11.488Z,100921.15
2018-06-24T04:49:40.005Z,100920.70
2018-06-24T04:52:08.519Z,100923.19
2018-06-24T04:54:37.028Z,100922.88
2018-06-24T04:57:06.159Z,100930.39
2018-06-24T04:59:34.709Z,100921.58
2018-06-24T05:02:03.297Z,100930.42
2018-06-24T05:04:31.916Z,100932.20
2018-06-24T05:07:00.516Z,100929.73
2018-06-24T05:09:29.062Z,100934.38
2018-06-24T05:11:57.790Z,100938.45
2018-06-24T05:14:26.371Z,100934.25
2018-06-24T05:16:54.968Z,100943.72
2018-06-24T05:19:23.640Z,100946.50
2018-06-24T05:21:52.222Z,100936.38
2018-06-24T05:24:20.852Z,100944.09
2018-06-24T05:26:49.407Z,100939.66
2018-06-24T05:29:18.033Z,100944.34
2018-06-24T05:31:46.655Z,100942.92
2018-06-24T05:34:15.239Z,100948.04
2018-06-24T05:36:43.823Z,100944.04
2018-06-24T05:39:13.288Z,100953.38
2018-06-24T05:41:42.280Z,100946.70
2018-06-24T05:44:11.088Z,100949.95
2018-06-24T05:46:39.791Z,100960.39
2018-06-24T05:49:08.476Z,100952.94
2018-06-24T05:51:37.155Z,100951.52
2018-06-24T05:54:05.817Z,100947.69
2018-06-24T05:56:34.555Z,100945.80
2018-06-24T05:59:03.175Z,100941.47
2018-06-24T06:01:31.899Z,100943.61
2018-06-24T06:04:00.584Z,100942.27
2018-06-24T06:06:29.275Z,100940.66
2018-06-24T06:08:57.942Z,100937.84
2018-06-24T06:11:26.557Z,100934.38
2018-06-24T06:13:55.174Z,100936.48
2018-06-24T06:16:23.766Z,100930.94
2018-06-24T06:18:52.489Z,100938.13
2018-06-24T06:21:21.177Z,100936.30
2018-06-24T06:23:49.829Z,100940.11
2018-06-24T06:26:18.444Z,100944.70
2018-06-24T06:28:47.123Z,100950.81
2018-06-24T06:31:15.780Z,100949.05
2018-06-24T06:33:44.386Z,100954.16
2018-06-24T06:36:12.980Z,100945.64
2018-06-24T06:38:41.616Z,100946.27
2018-06-24T06:41:10.129Z,100945.80
2018-06-24T06:43:38.728Z,100948.82
2018-06-24T06:46:10.984Z,100944.52
2018-06-24T06:48:39.846Z,100948.64
2018-06-24T06:51:09.925Z,100954.36
2018-06-24T06:53:39.056Z,100955.96
2018-06-24T06:56:08.593Z,100955.58
2018-06-24T06:58:39.037Z,100949.64
2018-06-24T07:01:07.769Z,100952.53
2018-06-24T07:03:36.448Z,100952.53
2018-06-24T07:06:05.193Z,100946.23
2018-06-24T07:08:33.943Z,100955.94
2018-06-24T07:11:03.748Z,100957.28
2018-06-24T07:13:32.570Z,100961.38
2018-06-24T07:16:01.273Z,100969.42
2018-06-24T07:18:30.415Z,100968.31
2018-06-24T07:20:59.045Z,100970.73
2018-06-24T07:23:27.746Z,100974.98
2018-06-24T07:25:56.475Z,100966.25
2018-06-24T07:28:25.117Z,100973.91
2018-06-24T07:30:53.784Z,100967.71
2018-06-24T07:33:22.430Z,100965.28
2018-06-24T07:35:50.948Z,100971.98
2018-06-24T07:38:19.528Z,100964.78
2018-06-24T07:40:48.115Z,100969.02
2018-06-24T07:43:16.645Z,100965.97
2018-06-24T07:45:45.237Z,100965.47
2018-06-24T07:48:15.809Z,100966.66
2018-06-24T07:50:44.465Z,100971.50
2018-06-24T07:53:13.056Z,100969.17
2018-06-24T07:55:41.598Z,100966.37
2018-06-24T07:58:10.189Z,100972.08
2018-06-24T08:00:38.827Z,100970.86
2018-06-24T08:03:07.479Z,100965.63
2018-06-24T08:05:36.007Z,100975.16
2018-06-24T08:08:04.779Z,100979.91
2018-06-24T08:10:33.366Z,100972.94
2018-06-24T08:13:02.000Z,100980.64
2018-06-24T08:15:31.341Z,100982.27
2018-06-24T08:17:59.953Z,100983.47
2018-06-24T08:20:28.675Z,100977.11
2018-06-24T08:22:57.187Z,100978.37
2018-06-24T08:25:25.783Z,100981.13
2018-06-24T08:27:54.294Z,100980.91
2018-06-24T08:30:22.961Z,100977.97
2018-06-24T08:32:51.599Z,100981.30
2018-06-24T08:35:20.113Z,100977.89
2018-06-24T08:37:49.825Z,100987.88
2018-06-24T08:40:18.460Z,100991.50
2018-06-24T08:42:47.092Z,100984.19
2018-06-24T08:45:15.777Z,100981.72
2018-06-24T08:47:44.319Z,100987.09
2018-06-24T08:50:13.016Z,100983.67
2018-06-24T08:52:41.626Z,101000.95
2018-06-24T08:55:10.200Z,100993.61
2018-06-24T08:57:38.837Z,100994.55
2018-06-24T09:00:07.887Z,100995.87
2018-06-24T09:02:36.572Z,101002.56
2018-06-24T09:05:05.208Z,100999.41
2018-06-24T09:07:33.842Z,101006.23
2018-06-24T09:10:02.480Z,101006.06
2018-06-24T09:12:31.520Z,101002.73
2018-06-24T09:15:00.203Z,101007.70
2018-06-24T09:17:28.786Z,101010.50
2018-06-24T09:19:57.676Z,101013.48
2018-06-24T09:22:26.362Z,101016.98
2018-06-24T09:24:54.951Z,101019.32
2018-06-24T09:27:23.684Z,101022.88
2018-06-24T09:29:53.957Z,101021.27
2018-06-24T09:32:22.640Z,101022.17
2018-06-24T09:34:51.280Z,101019.55
2018-06-24T09:37:20.011Z,101017.80
2018-06-24T09:39:48.626Z,101012.57
2018-06-24T09:42:17.365Z,101015.93
2018-06-24T09:44:45.964Z,101017.01
2018-06-24T09:47:14.647Z,101015.48
2018-06-24T09:49:43.436Z,101019.48
2018-06-24T09:52:12.120Z,101017.75
2018-06-24T09:54:47.070Z,101014.61
2018-06-24T09:57:18.503Z,101021.34
2018-06-24T09:59:47.099Z,101019.27
2018-06-24T10:02:31.755Z,101029.47
2018-06-24T10:05:16.873Z,101022.58
2018-06-24T10:07:45.826Z,101019.06
2018-06-24T10:10:15.116Z,101011.81
2018-06-24T10:12:44.662Z,101018.46
2018-06-24T10:15:13.473Z,101025.62
2018-06-24T10:17:42.295Z,101027.72
2018-06-24T10:20:10.827Z,101025.17
2018-06-24T10:22:39.453Z,101028.12
2018-06-24T10:25:08.146Z,101027.13
2018-06-24T10:27:36.848Z,101030.13
2018-06-24T10:30:06.372Z,101026.05
2018-06-24T10:32:35.014Z,101029.61
2018-06-24T10:35:03.702Z,101028.58
2018-06-24T10:37:32.283Z,101029.73
2018-06-24T10:40:00.866Z,101027.72
2018-06-24T10:42:29.455Z,101024.23
2018-06-24T10:44:57.975Z,101021.40
2018-06-24T10:47:26.499Z,101027.94
2018-06-24T10:49:55.150Z,101030.54
2018-06-24T10:52:23.682Z,101030.54
2018-06-24T10:54:52.356Z,101018.52
2018-06-24T10:57:20.895Z,101019.84
2018-06-24T10:59:49.529Z,101014.14
2018-06-24T11:02:18.287Z,101019.86
2018-06-24T11:04:46.811Z,101019.16
2018-06-24T11:07:15.456Z,101015.69
2018-06-24T11:09:44.169Z,101022.20
2018-06-24T11:12:12.757Z,101021.20
2018-06-24T11:14:41.403Z,101010.77
2018-06-24T11:17:09.980Z,101018.55
2018-06-24T11:19:38.570Z,101014.97
2018-06-24T11:22:07.156Z,101017.66
2018-06-24T11:24:35.768Z,101027.39
2018-06-24T11:27:04.299Z,101030.64
2018-06-24T11:29:32.845Z,101030.36
2018-06-24T11:32:01.394Z,100988.22
2018-06-24T11:34:29.994Z,101022.98
2018-06-24T11:36:58.591Z,101022.52
2018-06-24T11:39:27.145Z,101020.83
2018-06-24T11:41:55.707Z,101015.45
2018-06-24T11:44:24.248Z,101023.12
2018-06-24T11:46:52.909Z,101030.33
2018-06-24T11:49:21.472Z,101035.80
2018-06-24T11:51:49.992Z,101043.95
2018-06-24T11:54:18.660Z,101037.09
2018-06-24T11:56:47.188Z,101029.52
2018-06-24T11:59:15.822Z,101036.28
2018-06-24T12:01:44.364Z,101030.02
2018-06-24T12:04:13.193Z,101037.45
2018-06-24T12:06:41.844Z,101034.42
2018-06-24T12:09:12.483Z,101033.80
2018-06-24T12:11:41.116Z,101029.50
2018-06-24T12:14:09.827Z,101034.39
2018-06-24T12:16:38.355Z,101028.05
2018-06-24T12:19:07.003Z,101029.25
2018-06-24T12:21:35.630Z,101026.36
2018-06-24T12:24:04.319Z,101029.12
2018-06-24T12:26:32.912Z,101028.35
2018-06-24T12:29:01.440Z,101030.97
2018-06-24T12:31:30.144Z,101033.22
2018-06-24T12:33:58.933Z,101030.41
2018-06-24T12:36:39.285Z,101026.11
2018-06-24T12:39:11.790Z,101027.77
2018-06-24T12:41:40.370Z,101030.53
2018-06-24T12:44:09.876Z,101028.62
2018-06-24T12:46:38.485Z,101020.64
2018-06-24T12:49:07.752Z,101019.83
2018-06-24T12:51:37.335Z,101017.64
2018-06-24T12:54:06.256Z,101018.77
2018-06-24T12:56:34.888Z,101019.34
2018-06-24T12:59:03.808Z,101018.44
2018-06-24T13:01:32.263Z,101019.98
2018-06-24T13:04:00.873Z,101020.13
2018-06-24T13:06:29.477Z,101019.91
2018-06-24T13:08:58.073Z,101020.39
2018-06-24T13:11:27.050Z,101019.81
2018-06-24T13:13:55.837Z,101015.06
2018-06-24T13:16:24.581Z,101008.53
2018-06-24T13:18:53.310Z,101005.08
2018-06-24T13:21:21.916Z,101005.31
2018-06-24T13:23:50.579Z,101003.39
2018-06-24T13:26:19.240Z,101002.23
2018-06-24T13:28:47.792Z,100998.53
2018-06-24T13:31:16.429Z,100985.14
2018-06-24T13:33:45.002Z,100999.41
2018-06-24T13:36:13.601Z,101004.66
2018-06-24T13:38:42.178Z,101005.55
2018-06-24T13:41:10.865Z,100994.98
2018-06-24T13:43:39.548Z,100999.37
2018-06-24T13:46:08.234Z,100994.38
2018-06-24T13:48:36.926Z,101000.52
2018-06-24T13:51:05.608Z,100992.44
2018-06-24T13:53:34.290Z,100994.42
2018-06-24T13:56:02.952Z,100990.38
2018-06-24T13:58:31.597Z,100983.36
2018-06-24T14:01:00.203Z,100988.79
2018-06-24T14:03:28.932Z,100993.12
2018-06-24T14:05:57.603Z,100989.33
2018-06-24T14:08:26.304Z,100988.84
2018-06-24T14:10:54.903Z,100993.78
2018-06-24T14:13:23.493Z,100994.47
2018-06-24T14:15:52.255Z,100999.66
2018-06-24T14:18:20.900Z,100994.98
2018-06-24T14:20:49.794Z,100998.50
2018-06-24T14:23:18.870Z,100991.48
2018-06-24T14:25:47.461Z,100997.82
2018-06-24T14:28:16.607Z,100995.42
2018-06-24T14:30:45.293Z,101000.66
2018-06-24T14:33:13.971Z,100993.12
2018-06-24T14:35:42.607Z,100992.38
2018-06-24T14:38:11.324Z,100988.24
2018-06-24T14:40:40.187Z,100993.75
2018-06-24T14:43:08.861Z,100996.86
2018-06-24T14:45:37.657Z,100993.49
2018-06-24T14:48:06.519Z,100997.53
2018-06-24T14:50:35.180Z,101001.69
2018-06-24T14:53:06.036Z,100988.86
2018-06-24T14:55:34.695Z,100990.06
2018-06-24T14:58:03.404Z,100986.13
2018-06-24T15:00:32.019Z,100992.67
2018-06-24T15:03:00.645Z,100981.98
2018-06-24T15:05:29.295Z,100989.89
2018-06-24T15:07:57.940Z,100985.89
2018-06-24T15:10:26.579Z,100990.57
2018-06-24T15:12:55.253Z,100987.98
2018-06-24T15:15:23.877Z,100990.77
2018-06-24T15:17:52.662Z,100981.34
2018-06-24T15:20:21.323Z,100975.80
2018-06-24T15:22:50.037Z,100973.78
2018-06-24T15:25:18.722Z,100977.94
2018-06-24T15:27:47.542Z,100968.81
2018-06-24T15:30:16.295Z,100972.37
2018-06-24T15:32:44.948Z,100972.89
2018-06-24T15:35:14.828Z,100963.86
2018-06-24T15:37:43.447Z,100981.53
2018-06-24T15:40:12.161Z,100982.69
2018-06-24T15:42:40.819Z,100980.97
2018-06-24T15:45:09.950Z,100978.58
2018-06-24T15:47:38.772Z,100974.41
2018-06-24T15:50:07.521Z,100978.52
2018-06-24T15:52:36.613Z,100977.20
2018-06-24T15:55:06.062Z,100971.41
2018-06-24T15:57:34.763Z,100972.02
2018-06-24T16:00:03.588Z,100972.87
2018-06-24T16:02:32.184Z,100969.89
2018-06-24T16:05:01.066Z,100967.12
2018-06-24T16:07:29.849Z,100959.49
2018-06-24T16:09:58.487Z,100965.28
2018-06-24T16:12:27.107Z,100965.66
2018-06-24T16:14:55.792Z,100962.12
2018-06-24T16:17:24.488Z,100962.82
2018-06-24T16:19:53.039Z,100963.09
2018-06-24T16:22:21.627Z,100960.36
2018-06-24T16:24:51.897Z,100964.70
2018-06-24T16:27:20.616Z,100963.95
2018-06-24T16:29:49.181Z,100965.63
2018-06-24T16:32:17.829Z,100969.63
2018-06-24T16:34:46.514Z,100971.16
2018-06-24T16:37:15.379Z,100977.74
2018-06-24T16:39:43.987Z,100984.75
2018-06-24T16:42:12.688Z,100981.68
2018-06-24T16:44:41.315Z,100983.88
2018-06-24T16:47:10.003Z,100978.70
2018-06-24T16:49:38.691Z,100984.27
2018-06-24T16:52:07.284Z,100982.97
2018-06-24T16:54:35.916Z,100983.40
2018-06-24T16:57:04.581Z,100982.13
2018-06-24T16:59:33.214Z,100980.56
2018-06-24T17:02:01.771Z,100978.70
2018-06-24T17:04:30.383Z,100976.97
2018-06-24T17:06:59.018Z,100978.94
2018-06-24T17:09:27.696Z,100976.87
2018-06-24T17:11:56.265Z,100969.69
2018-06-24T17:14:24.840Z,100966.16
2018-06-24T17:16:53.548Z,100963.37
2018-06-24T17:19:22.051Z,100967.78
2018-06-24T17:21:50.694Z,100969.48
2018-06-24T17:24:19.301Z,100966.58
2018-06-24T17:26:47.872Z,100959.37
2018-06-24T17:29:16.462Z,100965.28
2018-06-24T17:31:45.024Z,100964.31
2018-06-24T17:34:15.905Z,100959.09
2018-06-24T17:36:44.528Z,100963.27
2018-06-24T17:39:13.591Z,100967.06
2018-06-24T17:41:44.285Z,100963.16
2018-06-24T17:44:13.052Z,100966.66
2018-06-24T17:46:41.580Z,100975.50
2018-06-24T17:49:10.357Z,100972.32
2018-06-24T17:51:39.124Z,100970.83
2018-06-24T17:54:07.797Z,100975.34
2018-06-24T17:56:36.348Z,100978.23
2018-06-24T17:59:04.907Z,100980.38
2018-06-24T18:01:33.535Z,100976.97
2018-06-24T18:04:02.237Z,100988.98
2018-06-24T18:06:30.837Z,100976.73
2018-06-24T18:08:59.925Z,100983.16
2018-06-24T18:11:28.483Z,100983.70
2018-06-24T18:13:57.052Z,100980.68
2018-06-24T18:16:25.639Z,100986.50
2018-06-24T18:18:54.262Z,100980.92
2018-06-24T18:21:22.846Z,100974.66
2018-06-24T18:23:51.392Z,100979.78
2018-06-24T18:26:19.959Z,100982.67
2018-06-24T18:28:48.597Z,100982.49
2018-06-24T18:31:17.383Z,100982.05
2018-06-24T18:33:45.906Z,100988.52
2018-06-24T18:36:14.447Z,100986.11
2018-06-24T18:38:43.315Z,100988.58
2018-06-24T18:41:11.839Z,100999.77
2018-06-24T18:43:40.318Z,100996.97
2018-06-24T18:46:09.190Z,101001.05
2018-06-24T18:48:37.722Z,100997.69
2018-06-24T18:51:06.477Z,100991.88
2018-06-24T18:53:35.091Z,101001.34
2018-06-24T18:56:03.761Z,101003.42
2018-06-24T18:58:32.311Z,100998.55
2018-06-24T19:01:01.811Z,101001.88
2018-06-24T19:03:30.376Z,100996.94
2018-06-24T19:06:00.207Z,101004.12
2018-06-24T19:08:28.788Z,101000.52
2018-06-24T19:10:57.346Z,101008.00
2018-06-24T19:13:25.959Z,101006.36
2018-06-24T19:15:54.643Z,101008.19
2018-06-24T19:18:23.178Z,101012.23
2018-06-24T19:20:51.804Z,101014.16
2018-06-24T19:23:20.591Z,101016.84
2018-06-24T19:25:49.281Z,101024.38
2018-06-24T19:28:17.883Z,101026.68
2018-06-24T19:30:46.443Z,101021.73
2018-06-24T19:33:15.020Z,101033.16
2018-06-24T19:35:43.715Z,101021.96
2018-06-24T19:38:12.294Z,101023.04
2018-06-24T19:40:40.884Z,101021.09
2018-06-24T19:43:09.431Z,101023.41
2018-06-24T19:45:37.936Z,101027.27
2018-06-24T19:48:06.939Z,101032.00
2018-06-24T19:50:35.462Z,101031.25
2018-06-24T19:53:04.102Z,101031.55
2018-06-24T19:55:32.792Z,101034.58
2018-06-24T19:58:01.447Z,101032.10
2018-06-24T20:00:29.973Z,101035.03
2018-06-24T20:02:58.492Z,101030.00
2018-06-24T20:05:27.023Z,101023.06
2018-06-24T20:07:55.547Z,101026.44
2018-06-24T20:10:24.383Z,101025.09
2018-06-24T20:12:52.934Z,101028.44
2018-06-24T20:15:21.463Z,101030.45
2018-06-24T20:17:49.970Z,101033.34
2018-06-24T20:20:18.514Z,101035.12
2018-06-24T20:22:47.011Z,101039.22
2018-06-24T20:25:15.599Z,101046.70
2018-06-24T20:27:44.259Z,101047.14
2018-06-24T20:30:12.903Z,101049.27
2018-06-24T20:32:41.463Z,101037.13
2018-06-24T20:35:10.060Z,101046.66
2018-06-24T20:37:38.644Z,101047.98
2018-06-24T20:40:07.227Z,101041.43
2018-06-24T20:42:35.858Z,101039.70
2018-06-24T20:45:04.436Z,101043.75
2018-06-24T20:47:33.072Z,101042.38
2018-06-24T20:50:01.655Z,101054.95
2018-06-24T20:52:30.254Z,101054.95
2018-06-24T20:54:58.915Z,101047.03
2018-06-24T20:57:27.515Z,101047.72
2018-06-24T20:59:56.056Z,101050.59
2018-06-24T21:02:24.619Z,101048.14
2018-06-24T21:04:53.411Z,101052.22
2018-06-24T21:07:22.097Z,101054.33
2018-06-24T21:09:50.607Z,101055.16
2018-06-24T21:12:19.263Z,101061.48
2018-06-24T21:14:47.845Z,101059.23
2018-06-24T21:17:16.428Z,101057.50
2018-06-24T21:19:45.095Z,101054.02
2018-06-24T21:22:13.574Z,101058.13
2018-06-24T21:24:42.142Z,101061.56
2018-06-24T21:27:11.727Z,101056.19
2018-06-24T21:29:40.982Z,101060.77
2018-06-24T21:32:09.559Z,101053.55
2018-06-24T21:34:38.054Z,101057.85
2018-06-24T21:37:06.536Z,101055.70
2018-06-24T21:39:35.019Z,101061.64
2018-06-24T21:42:03.635Z,101065.47
2018-06-24T21:44:32.373Z,101064.54
2018-06-24T21:47:00.958Z,101063.97
2018-06-24T21:49:29.504Z,101063.44
2018-06-24T21:51:58.087Z,101073.16
2018-06-24T21:54:26.706Z,101066.53
2018-06-24T21:56:55.235Z,101065.00
2018-06-24T21:59:23.873Z,101061.20
2018-06-24T22:01:52.559Z,101062.00
2018-06-24T22:04:21.087Z,101061.43
2018-06-24T22:06:49.599Z,101058.97
2018-06-24T22:09:18.204Z,101060.13
2018-06-24T22:11:46.890Z,101063.72
2018-06-24T22:14:15.522Z,101056.89
2018-06-24T22:16:44.040Z,101058.81
2018-06-24T22:19:12.585Z,101055.66
2018-06-24T22:21:41.119Z,101054.06
2018-06-24T22:24:09.806Z,101054.43
2018-06-24T22:26:38.388Z,101052.73
2018-06-24T22:29:07.074Z,101057.19
2018-06-24T22:31:35.698Z,101062.59
2018-06-24T22:34:04.300Z,101061.27
2018-06-24T22:36:33.041Z,101066.22
2018-06-24T22:39:01.715Z,101061.47
2018-06-24T22:41:30.372Z,101062.80
2018-06-24T22:43:58.966Z,101063.85
2018-06-24T22:46:27.684Z,101061.39
2018-06-24T22:48:56.356Z,101055.20
2018-06-24T22:51:25.045Z,101056.72
2018-06-24T22:53:53.666Z,101063.38
2018-06-24T22:56:22.367Z,101062.45
2018-06-24T22:59:02.597Z,101059.02
2018-06-24T23:01:31.769Z,101062.63
2018-06-24T23:04:00.424Z,101058.16
2018-06-24T23:06:29.466Z,101056.36
2018-06-24T23:08:58.750Z,101052.84
2018-06-24T23:11:27.434Z,101057.52
2018-06-24T23:13:56.119Z,101056.55
2018-06-24T23:16:24.708Z,101059.20
2018-06-24T23:18:53.298Z,101052.93
2018-06-24T23:21:21.971Z,101054.86
2018-06-24T23:23:50.558Z,101059.20
2018-06-24T23:26:19.194Z,101057.52
2018-06-24T23:28:48.024Z,101057.08
2018-06-24T23:31:16.586Z,101055.75
2018-06-24T23:33:45.166Z,101062.39
2018-06-24T23:36:13.977Z,101059.00
2018-06-24T23:38:42.628Z,101064.69
2018-06-24T23:41:11.251Z,101066.02
2018-06-24T23:43:40.136Z,101066.02
2018-06-24T23:46:09.150Z,101066.38
2018-06-24T23:48:37.886Z,101071.27
2018-06-24T23:51:06.550Z,101067.28
2018-06-24T23:53:35.186Z,101071.70
2018-06-24T23:56:04.077Z,101062.89
2018-06-24T23:58:32.667Z,101059.36
