createdAt,value
2018-04-16T00:00:21.183Z,9.20
2018-04-16T00:01:23.353Z,9.17
2018-04-16T00:02:24.865Z,9.60
2018-04-16T00:03:27.053Z,9.20
2018-04-16T00:04:28.495Z,9.60
2018-04-16T00:05:29.952Z,9.30
2018-04-16T00:06:31.436Z,9.20
2018-04-16T00:07:32.862Z,7.73
2018-04-16T00:09:21.784Z,8.90
2018-04-16T00:10:23.228Z,10.60
2018-04-16T00:11:24.679Z,10.50
2018-04-16T00:12:26.121Z,9.60
2018-04-16T00:13:28.303Z,9.40
2018-04-16T00:14:30.082Z,10.80
2018-04-16T00:15:33.225Z,11.90
2018-04-16T00:16:34.673Z,11.17
2018-04-16T00:17:36.102Z,10.80
2018-04-16T00:18:38.317Z,12.07
2018-04-16T00:19:40.077Z,10.80
2018-04-16T00:20:41.491Z,12.00
2018-04-16T00:21:42.902Z,12.57
2018-04-16T00:22:45.048Z,12.80
2018-04-16T00:23:46.505Z,13.10
2018-04-16T00:24:49.717Z,12.13
2018-04-16T00:25:52.848Z,11.53
2018-04-16T00:26:54.254Z,12.97
2018-04-16T00:27:56.418Z,14.10
2018-04-16T00:28:58.601Z,13.73
2018-04-16T00:30:01.833Z,13.57
2018-04-16T00:31:03.309Z,13.73
2018-04-16T00:32:10.740Z,13.70
2018-04-16T00:33:18.181Z,13.80
2018-04-16T00:39:08.834Z,11.77
2018-04-16T00:40:16.362Z,12.80
2018-04-16T00:41:23.805Z,14.33
2018-04-16T00:42:31.172Z,13.97
2018-04-16T00:43:39.346Z,12.70
2018-04-16T00:44:47.194Z,14.70
2018-04-16T00:45:56.359Z,13.87
2018-04-16T00:47:03.850Z,15.17
2018-04-16T00:48:11.217Z,15.10
2018-04-16T00:49:19.375Z,14.17
2018-04-16T00:50:27.113Z,14.57
2018-04-16T00:51:35.608Z,14.73
2018-04-16T00:52:43.091Z,15.30
2018-04-16T00:54:09.109Z,13.60
2018-04-16T00:56:09.929Z,14.80
2018-04-16T00:57:20.257Z,15.73
2018-04-16T00:58:27.644Z,16.57
2018-04-16T00:59:35.249Z,16.00
2018-04-16T01:00:42.642Z,15.57
2018-04-16T01:01:49.971Z,15.40
2018-04-16T01:02:57.413Z,16.17
2018-04-16T01:04:04.801Z,16.50
2018-04-16T01:05:12.881Z,15.50
2018-04-16T01:06:20.276Z,15.27
2018-04-16T01:07:27.988Z,15.00
2018-04-16T01:08:35.581Z,16.00
2018-04-16T01:09:43.053Z,15.47
2018-04-16T01:10:50.420Z,15.77
2018-04-16T01:11:59.323Z,15.53
2018-04-16T01:13:06.833Z,15.40
2018-04-16T01:14:15.162Z,15.80
2018-04-16T01:15:22.540Z,15.27
2018-04-16T01:18:21.812Z,15.40
2018-04-16T01:19:29.462Z,15.07
2018-04-16T01:20:36.861Z,15.03
2018-04-16T01:21:45.572Z,16.13
2018-04-16T01:22:54.681Z,12.97
2018-04-16T01:24:02.405Z,15.77
2018-04-16T01:25:09.977Z,14.70
2018-04-16T01:26:17.319Z,15.57
2018-04-16T01:27:24.674Z,15.67
2018-04-16T01:28:32.041Z,15.93
2018-04-16T01:29:39.710Z,15.23
2018-04-16T01:30:47.332Z,15.17
2018-04-16T01:31:54.826Z,15.43
2018-04-16T01:33:02.291Z,15.17
2018-04-16T01:34:09.800Z,15.43
2018-04-16T01:35:17.769Z,14.73
2018-04-16T01:36:26.113Z,15.03
2018-04-16T01:37:34.389Z,15.80
2018-04-16T01:38:41.881Z,15.87
2018-04-16T01:39:50.093Z,15.97
2018-04-16T01:40:59.624Z,15.60
2018-04-16T01:42:08.347Z,15.87
2018-04-16T01:43:15.720Z,15.57
2018-04-16T01:44:23.056Z,15.97
2018-04-16T01:46:34.385Z,16.27
2018-04-16T01:47:41.763Z,17.47
2018-04-16T01:49:30.921Z,16.17
2018-04-16T01:50:39.642Z,17.07
2018-04-16T01:51:47.870Z,15.70
2018-04-16T01:52:55.185Z,16.63
2018-04-16T01:54:02.592Z,16.67
2018-04-16T01:56:59.401Z,17.23
2018-04-16T01:58:06.811Z,18.03
2018-04-16T01:59:14.209Z,16.90
2018-04-16T02:00:21.567Z,16.63
2018-04-16T02:01:29.123Z,17.00
2018-04-16T02:02:36.929Z,15.90
2018-04-16T02:03:44.371Z,18.27
2018-04-16T02:04:52.836Z,18.27
2018-04-16T02:07:04.744Z,18.40
2018-04-16T02:08:12.426Z,18.90
2018-04-16T02:09:19.913Z,18.53
2018-04-16T02:10:27.362Z,19.63
2018-04-16T02:11:34.729Z,18.17
2018-04-16T02:12:43.930Z,15.50
2018-04-16T02:14:46.541Z,18.40
2018-04-16T02:15:53.922Z,17.37
2018-04-16T02:17:02.977Z,18.57
2018-04-16T02:20:14.821Z,16.27
2018-04-16T02:21:22.253Z,18.27
2018-04-16T02:22:30.385Z,18.03
2018-04-16T02:23:37.765Z,18.53
2018-04-16T02:24:45.927Z,17.17
2018-04-16T02:25:53.902Z,17.40
2018-04-16T02:27:01.289Z,15.97
2018-04-16T02:28:08.723Z,17.03
2018-04-16T02:29:16.181Z,16.60
2018-04-16T02:30:24.457Z,18.13
2018-04-16T02:31:33.076Z,18.67
2018-04-16T02:32:41.897Z,18.90
2018-04-16T02:33:50.235Z,19.10
2018-04-16T02:34:57.633Z,18.37
2018-04-16T02:36:05.226Z,18.07
2018-04-16T02:40:11.877Z,18.63
2018-04-16T02:41:19.243Z,18.80
2018-04-16T02:42:26.925Z,18.47
2018-04-16T02:43:35.621Z,18.50
2018-04-16T02:44:43.170Z,19.00
2018-04-16T02:45:50.619Z,18.63
2018-04-16T02:46:57.999Z,17.20
2018-04-16T02:48:05.812Z,19.03
2018-04-16T02:49:14.371Z,16.77
2018-04-16T02:50:23.397Z,18.27
2018-04-16T02:51:31.494Z,15.67
2018-04-16T02:52:40.765Z,18.80
2018-04-16T02:53:48.234Z,16.63
2018-04-16T02:54:55.821Z,17.77
2018-04-16T02:56:03.306Z,18.33
2018-04-16T02:57:10.704Z,17.13
2018-04-16T02:58:19.917Z,15.07
2018-04-16T02:59:29.675Z,15.63
2018-04-16T03:00:38.793Z,14.53
2018-04-16T03:01:46.169Z,19.13
2018-04-16T03:02:54.373Z,17.73
2018-04-16T03:04:01.979Z,18.53
2018-04-16T03:05:10.555Z,15.23
2018-04-16T03:06:18.201Z,14.77
2018-04-16T03:09:55.700Z,18.67
2018-04-16T03:11:03.448Z,17.37
2018-04-16T03:12:11.813Z,18.97
2018-04-16T03:13:19.160Z,19.43
2018-04-16T03:14:27.707Z,17.67
2018-04-16T03:15:35.313Z,16.73
2018-04-16T03:16:44.385Z,19.57
2018-04-16T03:17:51.909Z,17.83
2018-04-16T03:19:00.205Z,18.67
2018-04-16T03:20:07.581Z,18.77
2018-04-16T03:21:14.945Z,19.63
2018-04-16T03:22:22.529Z,16.60
2018-04-16T03:23:30.040Z,18.20
2018-04-16T03:24:37.617Z,18.50
2018-04-16T03:25:45.008Z,19.47
2018-04-16T03:26:53.240Z,16.60
2018-04-16T03:28:00.607Z,19.87
2018-04-16T03:29:09.273Z,16.03
2018-04-16T03:30:16.815Z,19.67
2018-04-16T03:31:24.190Z,18.90
2018-04-16T03:32:31.483Z,18.67
2018-04-16T03:33:39.622Z,17.20
2018-04-16T03:34:47.185Z,17.47
2018-04-16T03:35:56.264Z,18.23
2018-04-16T03:37:55.016Z,18.80
2018-04-16T03:39:04.300Z,18.50
2018-04-16T03:40:11.884Z,18.77
2018-04-16T03:41:19.191Z,18.47
2018-04-16T03:42:26.520Z,19.17
2018-04-16T03:43:34.816Z,19.23
2018-04-16T03:44:42.254Z,18.37
2018-04-16T03:45:50.424Z,19.47
2018-04-16T03:46:57.945Z,19.07
2018-04-16T03:48:05.540Z,19.17
2018-04-16T03:54:26.252Z,18.77
2018-04-16T03:55:42.553Z,17.77
2018-04-16T03:56:43.974Z,20.13
2018-04-16T03:57:46.150Z,19.67
2018-04-16T03:58:48.369Z,18.97
2018-04-16T03:59:49.820Z,18.47
2018-04-16T04:00:51.993Z,19.13
2018-04-16T04:01:53.428Z,19.37
2018-04-16T04:02:54.896Z,19.30
2018-04-16T04:03:56.357Z,19.43
2018-04-16T04:04:57.847Z,18.00
2018-04-16T04:05:59.399Z,17.53
2018-04-16T04:07:00.927Z,19.07
2018-04-16T04:08:04.131Z,18.87
2018-04-16T04:09:07.328Z,19.57
2018-04-16T04:10:08.773Z,19.80
2018-04-16T04:11:10.242Z,19.47
2018-04-16T04:12:11.729Z,18.53
2018-04-16T04:13:13.945Z,18.80
2018-04-16T04:14:15.441Z,19.27
2018-04-16T04:15:16.925Z,19.30
2018-04-16T04:16:19.283Z,20.47
2018-04-16T04:17:20.791Z,18.70
2018-04-16T04:18:22.315Z,19.13
2018-04-16T04:19:23.863Z,18.53
2018-04-16T04:20:27.119Z,19.27
2018-04-16T04:21:29.411Z,18.23
2018-04-16T04:22:49.363Z,19.17
2018-04-16T04:24:09.295Z,18.20
2018-04-16T04:25:29.393Z,18.40
2018-04-16T04:26:50.055Z,18.50
2018-04-16T04:28:05.564Z,17.90
2018-04-16T04:29:25.483Z,18.93
2018-04-16T04:30:44.924Z,18.23
2018-04-16T04:31:47.185Z,16.73
2018-04-16T04:32:48.686Z,18.43
2018-04-16T04:33:50.230Z,18.63
2018-04-16T04:34:53.236Z,17.57
2018-04-16T04:35:55.823Z,18.60
2018-04-16T04:36:59.102Z,19.60
2018-04-16T04:38:01.504Z,18.83
2018-04-16T04:39:03.196Z,18.93
2018-04-16T04:40:04.837Z,19.57
2018-04-16T04:41:06.408Z,17.93
2018-04-16T04:42:08.035Z,17.73
2018-04-16T04:43:10.327Z,17.03
2018-04-16T04:44:11.819Z,18.73
2018-04-16T04:45:14.903Z,18.53
2018-04-16T04:46:17.244Z,17.50
2018-04-16T04:47:19.602Z,18.10
2018-04-16T04:48:22.820Z,17.60
2018-04-16T04:49:24.363Z,19.30
2018-04-16T04:50:25.986Z,18.73
2018-04-16T04:51:28.690Z,18.57
2018-04-16T04:52:30.439Z,18.90
2018-04-16T04:53:32.108Z,17.33
2018-04-16T04:54:33.727Z,16.70
2018-04-16T04:55:37.135Z,16.93
2018-04-16T04:56:39.897Z,17.60
2018-04-16T04:57:41.500Z,17.17
2018-04-16T04:59:05.655Z,15.13
2018-04-16T05:00:08.747Z,16.93
2018-04-16T05:01:10.906Z,17.03
2018-04-16T05:02:14.273Z,17.27
2018-04-16T05:03:15.735Z,16.20
2018-04-16T05:04:18.246Z,17.50
2018-04-16T05:06:42.493Z,16.13
2018-04-16T05:07:45.912Z,16.07
2018-04-16T05:10:31.735Z,12.40
2018-04-16T05:11:33.513Z,13.20
2018-04-16T05:12:35.234Z,14.67
2018-04-16T05:13:36.962Z,15.03
2018-04-16T05:14:38.649Z,14.37
2018-04-16T05:15:41.156Z,14.33
2018-04-16T05:17:44.486Z,14.23
2018-04-16T05:18:46.167Z,14.67
2018-04-16T05:19:49.353Z,15.73
2018-04-16T05:23:01.618Z,11.07
2018-04-16T05:25:52.361Z,13.13
2018-04-16T05:27:46.840Z,12.27
2018-04-16T05:29:18.511Z,13.23
2018-04-16T05:30:21.691Z,11.80
2018-04-16T05:32:00.805Z,10.67
2018-04-16T05:34:20.009Z,10.73
2018-04-16T05:35:21.666Z,10.27
2018-04-16T05:36:23.406Z,9.17
2018-04-16T05:37:25.135Z,9.37
2018-04-16T05:38:26.834Z,9.73
2018-04-16T05:39:28.542Z,9.60
2018-04-16T05:40:30.999Z,9.43
2018-04-16T05:41:34.188Z,9.77
2018-04-16T05:42:35.945Z,10.30
2018-04-16T05:43:38.412Z,9.83
2018-04-16T05:44:40.149Z,10.00
2018-04-16T05:45:41.861Z,10.27
2018-04-16T05:46:45.111Z,9.70
2018-04-16T05:49:06.980Z,8.97
2018-04-16T05:50:08.678Z,9.93
2018-04-16T05:51:10.347Z,10.00
2018-04-16T05:52:12.073Z,9.93
2018-04-16T05:54:09.109Z,9.00
2018-04-16T05:55:10.911Z,8.80
2018-04-16T05:56:13.357Z,8.70
2018-04-16T05:57:15.065Z,8.97
2018-04-16T05:58:32.475Z,8.27
2018-04-16T05:59:35.900Z,7.93
2018-04-16T06:03:57.894Z,7.60
2018-04-16T06:04:59.737Z,7.70
2018-04-16T06:06:01.685Z,7.90
2018-04-16T06:07:03.491Z,6.60
2018-04-16T06:11:45.177Z,6.70
2018-04-16T06:12:48.583Z,7.10
2018-04-16T06:18:49.557Z,8.07
2018-04-16T06:19:51.264Z,6.57
2018-04-16T06:24:09.484Z,6.80
2018-04-16T06:29:54.168Z,5.80
2018-04-16T06:30:56.638Z,5.83
2018-04-16T06:31:58.440Z,6.00
2018-04-16T06:33:00.905Z,5.13
2018-04-16T06:34:03.342Z,5.17
2018-04-16T06:35:05.187Z,5.17
2018-04-16T06:36:08.435Z,5.10
2018-04-16T06:37:11.281Z,4.60
2018-04-16T06:38:13.007Z,5.13
2018-04-16T06:39:14.678Z,5.07
2018-04-16T06:43:29.584Z,4.80
2018-04-16T06:45:51.181Z,4.90
2018-04-16T06:46:53.632Z,3.60
2018-04-16T06:47:56.201Z,4.40
2018-04-16T06:50:38.367Z,4.30
2018-04-16T06:52:08.517Z,4.30
2018-04-16T06:53:10.344Z,4.87
2018-04-16T06:54:12.103Z,3.90
2018-04-16T06:59:41.585Z,4.27
2018-04-16T07:02:00.067Z,4.67
2018-04-16T07:03:01.734Z,4.30
2018-04-16T07:04:04.576Z,4.20
2018-04-16T07:06:23.629Z,4.40
2018-04-16T07:08:44.044Z,5.20
2018-04-16T07:09:45.806Z,5.33
2018-04-16T07:10:48.239Z,4.50
2018-04-16T07:11:51.581Z,4.20
2018-04-16T07:12:53.245Z,4.53
2018-04-16T07:13:54.995Z,4.10
2018-04-16T07:14:58.420Z,4.73
2018-04-16T07:16:00.237Z,4.67
2018-04-16T07:17:03.514Z,4.73
2018-04-16T07:18:06.758Z,5.70
2018-04-16T07:19:08.449Z,4.17
2018-04-16T07:20:33.476Z,4.10
2018-04-16T07:24:45.119Z,4.40
2018-04-16T07:25:46.830Z,4.30
2018-04-16T07:26:48.584Z,4.13
2018-04-16T07:32:37.974Z,5.17
2018-04-16T07:33:39.691Z,4.70
2018-04-16T07:34:41.556Z,4.30
2018-04-16T07:39:34.169Z,3.63
2018-04-16T07:41:56.801Z,3.80
2018-04-16T07:44:20.207Z,3.60
2018-04-16T07:49:33.413Z,3.00
2018-04-16T07:50:35.490Z,3.13
2018-04-16T07:51:37.195Z,3.47
2018-04-16T07:55:54.413Z,3.77
2018-04-16T08:01:24.551Z,3.60
2018-04-16T08:19:58.792Z,3.90
2018-04-16T08:21:01.384Z,3.63
2018-04-16T08:24:11.257Z,3.50
2018-04-16T08:25:49.208Z,4.00
2018-04-16T08:26:50.928Z,3.50
2018-04-16T08:34:11.734Z,3.83
2018-04-16T08:38:16.710Z,3.53
2018-04-16T08:42:34.398Z,2.77
2018-04-16T08:50:32.950Z,3.27
2018-04-16T08:51:34.530Z,3.73
2018-04-16T09:26:45.653Z,3.67
2018-04-16T09:31:21.013Z,4.20
2018-04-16T09:55:59.094Z,7.00
2018-04-16T09:58:22.961Z,5.10
2018-04-16T10:00:49.727Z,4.67
2018-04-16T10:29:00.668Z,3.40
2018-04-16T10:36:56.634Z,3.00
2018-04-16T10:43:51.860Z,4.07
2018-04-16T11:00:26.362Z,3.00
2018-04-16T11:03:25.576Z,3.20
2018-04-16T11:04:30.730Z,2.80
2018-04-16T11:16:40.841Z,2.77
2018-04-16T11:38:55.223Z,2.90
2018-04-16T11:42:18.896Z,2.53
2018-04-16T11:46:55.696Z,2.57
2018-04-16T11:48:03.471Z,2.60
2018-04-16T11:53:04.678Z,2.43
2018-04-16T11:54:06.303Z,3.00
2018-04-16T12:05:10.550Z,4.00
2018-04-16T12:09:19.799Z,3.90
2018-04-16T12:10:21.318Z,4.07
2018-04-16T12:12:24.657Z,3.90
2018-04-16T12:25:34.522Z,4.53
2018-04-16T12:27:29.676Z,4.13
2018-04-16T12:39:33.440Z,3.80
2018-04-16T12:43:38.194Z,4.33
2018-04-16T12:44:39.784Z,5.30
2018-04-16T12:51:48.520Z,5.50
2018-04-16T12:52:50.072Z,6.60
2018-04-16T12:53:51.778Z,6.93
2018-04-16T12:54:54.980Z,7.10
2018-04-16T12:57:14.743Z,6.90
2018-04-16T12:58:16.368Z,6.63
2018-04-16T12:59:18.121Z,6.23
2018-04-16T13:00:19.851Z,6.30
2018-04-16T13:02:49.454Z,7.80
2018-04-16T13:56:53.449Z,4.60
2018-04-16T14:00:08.073Z,4.83
2018-04-16T14:02:05.634Z,5.10
2018-04-16T14:08:48.734Z,4.40
2018-04-16T14:17:13.207Z,4.70
2018-04-16T14:21:13.130Z,3.40
2018-04-16T14:34:07.946Z,4.37
2018-04-16T14:36:28.612Z,4.53
2018-04-16T14:52:29.908Z,5.00
2018-04-16T14:56:17.997Z,4.53
2018-04-16T14:57:19.599Z,5.47
2018-04-16T15:04:49.357Z,4.77
2018-04-16T15:08:59.180Z,4.13
2018-04-16T15:16:40.889Z,6.83
2018-04-16T15:17:42.943Z,5.40
2018-04-16T15:26:31.510Z,6.73
2018-04-16T15:30:13.309Z,5.77
2018-04-16T15:31:16.160Z,7.20
2018-04-16T15:32:17.944Z,7.77
2018-04-16T15:33:21.348Z,7.73
2018-04-16T15:41:10.077Z,5.70
2018-04-16T15:42:13.473Z,6.00
2018-04-16T15:44:34.799Z,6.10
2018-04-16T15:47:40.617Z,5.70
2018-04-16T15:50:35.504Z,5.53
2018-04-16T16:12:31.836Z,7.00
2018-04-16T16:17:18.788Z,5.20
2018-04-16T16:35:52.955Z,4.40
2018-04-16T16:43:51.211Z,6.37
2018-04-16T16:48:15.773Z,5.80
2018-04-16T16:56:22.759Z,7.90
2018-04-16T17:07:37.329Z,7.10
2018-04-16T17:10:00.388Z,5.87
2018-04-16T17:11:03.757Z,5.97
2018-04-16T17:12:05.521Z,6.10
2018-04-16T17:15:20.195Z,5.10
2018-04-16T17:20:06.844Z,4.70
2018-04-16T17:28:37.607Z,5.33
2018-04-16T17:38:59.949Z,6.10
2018-04-16T18:01:26.046Z,5.50
2018-04-16T18:02:29.329Z,5.90
2018-04-16T18:04:02.407Z,5.53
2018-04-16T18:08:00.763Z,6.07
2018-04-16T18:09:05.023Z,5.33
2018-04-16T18:10:06.636Z,5.60
2018-04-16T18:11:09.855Z,5.83
2018-04-16T18:12:13.068Z,6.20
2018-04-16T18:13:37.907Z,5.07
2018-04-16T18:14:39.507Z,5.53
2018-04-16T18:15:40.968Z,5.70
2018-04-16T18:16:42.508Z,5.57
2018-04-16T18:22:34.225Z,5.50
2018-04-16T18:23:37.369Z,5.20
2018-04-16T18:24:38.818Z,4.80
2018-04-16T18:28:44.832Z,6.70
2018-04-16T18:29:46.302Z,6.47
2018-04-16T18:30:48.900Z,5.57
2018-04-16T18:31:50.428Z,6.10
2018-04-16T18:32:53.590Z,6.70
2018-04-16T18:33:55.125Z,6.40
2018-04-16T18:34:59.190Z,5.93
2018-04-16T18:36:02.454Z,6.73
2018-04-16T18:37:03.922Z,7.53
2018-04-16T18:38:05.492Z,9.00
2018-04-16T18:39:07.954Z,7.90
2018-04-16T18:40:09.385Z,7.37
2018-04-16T18:41:10.812Z,8.57
2018-04-16T18:42:13.920Z,9.00
2018-04-16T18:43:15.372Z,10.37
2018-04-16T18:44:17.988Z,10.93
2018-04-16T18:46:38.374Z,7.93
2018-04-16T18:47:39.821Z,7.97
2018-04-16T18:48:42.941Z,9.07
2018-04-16T18:49:44.400Z,8.30
2018-04-16T18:55:21.612Z,9.43
2018-04-16T18:56:24.709Z,7.17
2018-04-16T18:57:27.901Z,12.00
2018-04-16T18:58:31.084Z,16.43
2018-04-16T18:59:32.563Z,17.20
2018-04-16T19:00:34.071Z,19.80
2018-04-16T19:01:37.229Z,19.00
2018-04-16T19:02:38.698Z,18.93
2018-04-16T19:03:40.905Z,16.30
2018-04-16T19:04:43.840Z,16.87
2018-04-16T19:05:47.678Z,13.37
2018-04-16T19:06:49.871Z,12.87
2018-04-16T19:07:51.304Z,11.33
2018-04-16T19:08:52.745Z,10.60
2018-04-16T19:09:54.984Z,7.90
2018-04-16T19:10:56.426Z,7.43
2018-04-16T19:11:57.891Z,6.33
2018-04-16T19:13:01.065Z,5.43
2018-04-16T19:14:02.601Z,5.10
2018-04-16T19:15:04.081Z,4.80
2018-04-16T19:16:05.546Z,4.17
2018-04-16T19:17:09.451Z,4.27
2018-04-16T19:18:12.565Z,4.53
2018-04-16T19:19:15.738Z,5.03
2018-04-16T19:20:25.068Z,5.27
2018-04-16T19:21:32.465Z,4.40
2018-04-16T19:23:13.341Z,4.80
2018-04-16T19:24:14.829Z,4.20
2018-04-16T19:25:18.023Z,4.03
2018-04-16T19:26:20.954Z,5.13
2018-04-16T19:27:28.590Z,3.83
2018-04-16T19:28:30.061Z,5.37
2018-04-16T19:29:31.512Z,5.87
2018-04-16T19:30:32.977Z,5.30
2018-04-16T19:31:34.488Z,4.90
2018-04-16T19:32:43.789Z,4.60
2018-04-16T19:33:51.237Z,5.07
2018-04-16T19:34:58.645Z,3.53
2018-04-16T19:37:11.536Z,3.70
2018-04-16T19:38:13.139Z,3.77
2018-04-16T19:39:16.055Z,3.57
2018-04-16T19:40:17.522Z,3.67
2018-04-16T19:41:18.952Z,4.00
2018-04-16T19:42:28.037Z,4.00
2018-04-16T19:43:31.234Z,3.77
2018-04-16T19:44:32.722Z,3.97
2018-04-16T19:45:53.990Z,4.00
2018-04-16T19:46:57.124Z,4.00
2018-04-16T19:47:58.696Z,3.90
2018-04-16T19:49:07.858Z,3.57
2018-04-16T19:50:10.064Z,3.50
2018-04-16T19:51:13.220Z,3.50
2018-04-16T19:52:14.653Z,3.53
2018-04-16T19:53:17.790Z,3.83
2018-04-16T19:54:19.272Z,3.10
2018-04-16T19:55:20.705Z,3.80
2018-04-16T19:58:24.046Z,3.60
2018-04-16T19:59:27.223Z,3.70
2018-04-16T20:00:29.001Z,3.60
2018-04-16T20:01:30.539Z,3.70
2018-04-16T20:02:38.278Z,3.43
2018-04-16T20:06:25.363Z,8.53
2018-04-16T20:07:27.982Z,7.67
2018-04-16T20:08:29.452Z,8.80
2018-04-16T20:09:30.949Z,9.47
2018-04-16T20:10:32.492Z,9.27
2018-04-16T20:11:33.982Z,9.60
2018-04-16T20:12:35.412Z,8.40
2018-04-16T20:13:37.918Z,8.10
2018-04-16T20:14:39.417Z,7.70
2018-04-16T20:15:40.880Z,6.20
2018-04-16T20:16:43.112Z,6.00
2018-04-16T20:17:44.578Z,6.23
2018-04-16T20:18:46.066Z,6.73
2018-04-16T20:19:49.032Z,7.07
2018-04-16T20:20:52.212Z,7.03
2018-04-16T20:21:53.674Z,7.03
2018-04-16T20:22:56.791Z,5.37
2018-04-16T20:23:58.978Z,5.23
2018-04-16T20:25:00.466Z,5.30
2018-04-16T20:26:01.922Z,4.60
2018-04-16T20:27:03.456Z,4.13
2018-04-16T20:28:04.967Z,4.03
2018-04-16T20:29:07.946Z,4.13
2018-04-16T20:30:11.124Z,4.83
2018-04-16T20:31:12.634Z,4.80
2018-04-16T20:32:14.149Z,5.07
2018-04-16T20:33:15.664Z,5.67
2018-04-16T20:34:17.124Z,5.70
2018-04-16T20:35:18.610Z,5.50
2018-04-16T20:36:21.199Z,4.97
2018-04-16T20:37:22.650Z,4.67
2018-04-16T20:38:24.080Z,5.70
2018-04-16T20:39:27.218Z,4.97
2018-04-16T20:40:28.766Z,4.93
2018-04-16T20:41:31.919Z,5.27
2018-04-16T20:42:34.116Z,5.90
2018-04-16T20:43:35.551Z,7.80
2018-04-16T20:44:38.088Z,6.70
2018-04-16T20:45:39.512Z,7.03
2018-04-16T20:46:40.948Z,5.80
2018-04-16T20:47:42.453Z,5.47
2018-04-16T20:48:45.016Z,5.50
2018-04-16T20:49:46.445Z,5.13
2018-04-16T20:50:47.945Z,5.93
2018-04-16T20:51:49.394Z,4.40
2018-04-16T20:52:52.557Z,4.30
2018-04-16T20:53:54.034Z,4.00
2018-04-16T20:54:57.203Z,3.93
2018-04-16T20:55:58.670Z,4.30
2018-04-16T20:57:01.840Z,4.50
2018-04-16T20:58:04.049Z,4.07
2018-04-16T20:59:07.321Z,4.20
2018-04-16T21:00:08.760Z,4.20
2018-04-16T21:01:10.215Z,4.60
2018-04-16T21:02:13.138Z,4.10
2018-04-16T21:03:15.591Z,3.97
2018-04-16T21:04:17.069Z,4.00
2018-04-16T21:05:20.275Z,3.70
2018-04-16T21:06:21.803Z,3.63
2018-04-16T21:07:24.063Z,3.47
2018-04-16T21:11:51.160Z,3.80
2018-04-16T21:12:52.611Z,3.87
2018-04-16T21:13:54.062Z,3.97
2018-04-16T21:14:55.488Z,3.80
2018-04-16T21:15:56.930Z,3.53
2018-04-16T21:16:59.140Z,3.60
2018-04-16T21:18:02.316Z,3.77
2018-04-16T21:19:03.840Z,3.83
2018-04-16T21:20:05.323Z,3.50
2018-04-16T21:21:06.781Z,3.70
2018-04-16T21:22:08.245Z,3.80
2018-04-16T21:23:09.694Z,3.80
2018-04-16T21:24:11.150Z,3.43
2018-04-16T21:25:14.107Z,3.60
2018-04-16T21:26:15.592Z,3.10
2018-04-16T21:27:18.151Z,3.10
2018-04-16T21:28:19.633Z,3.17
2018-04-16T21:29:22.767Z,3.30
2018-04-16T21:30:24.246Z,3.20
2018-04-16T21:31:25.677Z,3.40
2018-04-16T21:32:27.147Z,3.17
2018-04-16T21:33:28.677Z,3.30
2018-04-16T21:34:30.168Z,3.23
2018-04-16T21:35:32.348Z,3.00
2018-04-16T21:36:34.558Z,3.27
2018-04-16T21:37:36.013Z,3.20
2018-04-16T21:38:37.436Z,3.23
2018-04-16T21:39:38.887Z,3.60
2018-04-16T21:40:41.058Z,3.47
2018-04-16T21:41:42.515Z,3.60
2018-04-16T21:42:43.968Z,3.60
2018-04-16T21:43:46.183Z,3.60
2018-04-16T21:44:47.888Z,4.00
2018-04-16T21:45:50.129Z,3.70
2018-04-16T21:46:53.077Z,3.33
2018-04-16T21:47:54.511Z,3.17
2018-04-16T21:48:55.978Z,3.20
2018-04-16T21:49:58.470Z,2.97
2018-04-16T21:50:59.961Z,3.17
2018-04-16T21:52:03.166Z,3.03
2018-04-16T21:53:04.625Z,4.10
2018-04-16T21:54:06.067Z,4.40
2018-04-16T21:55:07.495Z,5.77
2018-04-16T21:56:10.598Z,5.50
2018-04-16T21:57:13.117Z,4.03
2018-04-16T21:58:14.574Z,3.83
2018-04-16T21:59:16.021Z,3.40
2018-04-16T22:00:19.212Z,3.23
2018-04-16T22:01:20.671Z,3.40
2018-04-16T22:02:22.089Z,3.20
2018-04-16T22:03:23.525Z,3.10
2018-04-16T22:04:24.962Z,2.73
2018-04-16T22:05:28.095Z,2.53
2018-04-16T22:06:29.541Z,2.17
2018-04-16T22:07:30.984Z,2.00
2018-04-16T22:08:33.161Z,2.10
2018-04-16T22:09:34.553Z,2.00
2018-04-16T22:10:35.988Z,2.83
2018-04-16T22:11:38.173Z,2.40
2018-04-16T22:12:39.611Z,2.47
2018-04-16T22:13:41.031Z,2.30
2018-04-16T22:14:44.155Z,2.20
2018-04-16T22:15:45.621Z,2.13
2018-04-16T22:16:47.043Z,2.10
2018-04-16T22:17:49.232Z,2.27
2018-04-16T22:18:50.687Z,2.40
2018-04-16T22:19:52.118Z,2.30
2018-04-16T22:20:54.276Z,2.30
2018-04-16T22:21:55.717Z,2.03
2018-04-16T22:22:57.153Z,2.07
2018-04-16T22:23:58.646Z,2.50
2018-04-16T22:25:00.105Z,2.20
2018-04-16T22:26:01.589Z,2.20
2018-04-16T22:27:04.707Z,2.40
2018-04-16T22:28:06.150Z,2.40
2018-04-16T22:29:07.563Z,2.23
2018-04-16T22:30:09.024Z,2.37
2018-04-16T22:31:11.211Z,2.17
2018-04-16T22:32:12.639Z,2.30
2018-04-16T22:33:15.825Z,2.13
2018-04-16T22:34:17.265Z,2.30
2018-04-16T22:35:20.175Z,2.30
2018-04-16T22:36:22.359Z,2.10
2018-04-16T22:37:23.785Z,2.30
2018-04-16T22:38:26.932Z,2.40
2018-04-16T22:39:28.537Z,2.37
2018-04-16T22:40:29.998Z,2.30
2018-04-16T22:41:33.177Z,2.47
2018-04-16T22:42:35.369Z,2.60
2018-04-16T22:43:36.805Z,2.20
2018-04-16T22:44:39.935Z,2.20
2018-04-16T22:45:42.360Z,2.50
2018-04-16T22:46:45.271Z,2.70
2018-04-16T22:47:46.723Z,2.33
2018-04-16T22:48:48.150Z,2.20
2018-04-16T22:49:50.299Z,2.30
2018-04-16T22:50:51.737Z,2.60
2018-04-16T22:51:53.483Z,2.60
2018-04-16T22:52:54.909Z,2.37
2018-04-16T22:53:56.347Z,2.70
2018-04-16T22:54:59.530Z,2.40
2018-04-16T22:56:02.651Z,2.80
2018-04-16T22:57:04.396Z,2.30
2018-04-16T22:58:05.845Z,2.57
2018-04-16T22:59:07.256Z,2.27
2018-04-16T23:00:10.513Z,2.70
2018-04-16T23:01:11.950Z,2.70
2018-04-16T23:02:13.421Z,2.53
2018-04-16T23:03:14.870Z,2.53
2018-04-16T23:04:16.333Z,2.70
2018-04-16T23:05:17.768Z,2.80
2018-04-16T23:06:20.293Z,2.50
2018-04-16T23:07:22.036Z,2.60
2018-04-16T23:08:23.469Z,2.43
2018-04-16T23:09:24.884Z,2.30
2018-04-16T23:10:26.304Z,2.57
2018-04-16T23:11:29.110Z,2.57
2018-04-16T23:12:30.824Z,2.67
2018-04-16T23:13:32.252Z,2.77
2018-04-16T23:14:35.373Z,2.73
2018-04-16T23:15:37.534Z,3.13
2018-04-16T23:16:38.984Z,2.90
2018-04-16T23:17:40.474Z,2.90
2018-04-16T23:18:41.919Z,2.93
2018-04-16T23:19:44.437Z,2.87
2018-04-16T23:20:45.872Z,2.90
2018-04-16T23:21:47.338Z,2.70
2018-04-16T23:22:48.792Z,2.57
2018-04-16T23:23:50.211Z,2.80
2018-04-16T23:24:53.405Z,2.87
2018-04-16T23:25:54.840Z,3.03
2018-04-16T23:26:57.978Z,3.13
2018-04-16T23:27:59.696Z,3.10
2018-04-16T23:29:02.831Z,3.03
2018-04-16T23:30:04.240Z,2.63
2018-04-16T23:31:07.376Z,2.73
2018-04-16T23:32:08.806Z,2.97
2018-04-16T23:33:10.248Z,2.83
2018-04-16T23:34:12.385Z,2.90
2018-04-16T23:35:15.505Z,3.13
2018-04-16T23:36:16.949Z,3.33
2018-04-16T23:37:18.369Z,3.70
2018-04-16T23:38:20.787Z,4.27
2018-04-16T23:39:22.211Z,4.80
2018-04-16T23:40:24.359Z,4.30
2018-04-16T23:41:27.467Z,4.27
2018-04-16T23:42:28.943Z,3.27
2018-04-16T23:43:30.398Z,5.87
2018-04-16T23:44:31.828Z,6.27
2018-04-16T23:45:34.928Z,7.37
2018-04-16T23:46:37.495Z,7.03
2018-04-16T23:47:40.400Z,6.03
2018-04-16T23:48:42.824Z,4.80
2018-04-16T23:49:44.236Z,5.10
2018-04-16T23:50:47.348Z,4.87
2018-04-16T23:51:49.520Z,5.00
2018-04-16T23:52:50.948Z,4.60
2018-04-16T23:53:52.543Z,5.40
2018-04-16T23:54:53.944Z,4.80
2018-04-16T23:55:55.396Z,4.77
2018-04-16T23:56:56.824Z,4.70
2018-04-16T23:57:58.276Z,4.20
2018-04-16T23:59:01.669Z,4.30
