createdAt,value
2023-06-15T00:03:22.512Z,6.30
2023-06-15T00:08:25.450Z,6.40
2023-06-15T00:13:29.748Z,6.72
2023-06-15T00:18:33.312Z,6.40
2023-06-15T00:23:36.104Z,5.90
2023-06-15T00:28:40.117Z,6.32
2023-06-15T00:33:42.924Z,6.38
2023-06-15T00:38:45.834Z,5.85
2023-06-15T00:43:49.872Z,6.25
2023-06-15T00:48:52.800Z,5.85
2023-06-15T00:53:55.889Z,5.65
2023-06-15T00:59:00.305Z,5.47
2023-06-15T01:04:03.164Z,6.00
2023-06-15T01:09:06.513Z,5.63
2023-06-15T01:14:10.982Z,5.80
2023-06-15T01:19:30.754Z,6.15
2023-06-15T01:24:38.623Z,5.78
2023-06-15T01:29:42.989Z,5.90
2023-06-15T01:34:45.770Z,5.95
2023-06-15T01:39:48.656Z,6.05
2023-06-15T01:44:54.453Z,6.60
2023-06-15T01:49:57.596Z,6.60
2023-06-15T01:55:00.606Z,6.93
2023-06-15T02:00:05.800Z,6.47
2023-06-15T02:05:09.502Z,6.60
2023-06-15T02:10:12.741Z,5.90
2023-06-15T02:15:17.033Z,5.72
2023-06-15T02:20:20.035Z,5.88
2023-06-15T02:25:22.802Z,5.68
2023-06-15T02:30:27.519Z,6.03
2023-06-15T02:35:30.622Z,6.40
2023-06-15T02:40:33.539Z,6.00
2023-06-15T02:45:38.797Z,6.10
2023-06-15T02:50:41.491Z,6.00
2023-06-15T02:55:44.194Z,6.00
2023-06-15T03:00:50.221Z,6.18
2023-06-15T03:05:53.269Z,6.38
2023-06-15T03:10:55.956Z,6.03
2023-06-15T03:16:02.644Z,5.88
2023-06-15T03:21:08.895Z,6.00
2023-06-15T03:26:11.722Z,6.18
2023-06-15T03:31:18.372Z,5.80
2023-06-15T03:36:26.624Z,5.93
2023-06-15T03:41:31.150Z,5.80
2023-06-15T03:46:35.402Z,6.28
2023-06-15T03:51:38.247Z,6.32
2023-06-15T03:56:41.153Z,6.70
2023-06-15T04:01:45.793Z,6.57
2023-06-15T04:06:49.000Z,6.15
2023-06-15T04:11:51.897Z,6.47
2023-06-15T04:16:58.819Z,6.00
2023-06-15T04:22:01.554Z,6.50
2023-06-15T04:27:04.863Z,5.45
2023-06-15T04:32:09.186Z,6.80
2023-06-15T04:37:13.012Z,6.32
2023-06-15T04:42:21.213Z,6.50
2023-06-15T04:47:26.243Z,6.88
2023-06-15T04:52:31.985Z,6.53
2023-06-15T04:57:35.024Z,6.70
2023-06-15T05:02:39.365Z,6.55
2023-06-15T05:07:42.231Z,7.30
2023-06-15T05:12:45.795Z,6.30
2023-06-15T05:17:50.045Z,6.50
2023-06-15T05:22:52.983Z,6.47
2023-06-15T05:27:56.974Z,7.07
2023-06-15T05:33:01.063Z,6.38
2023-06-15T05:38:04.017Z,5.88
2023-06-15T05:43:06.869Z,6.38
2023-06-15T05:48:11.022Z,6.05
2023-06-15T05:53:14.106Z,6.43
2023-06-15T05:58:17.386Z,6.60
2023-06-15T06:03:21.396Z,6.90
2023-06-15T06:08:24.779Z,7.38
2023-06-15T06:13:27.698Z,6.97
2023-06-15T06:18:31.942Z,8.00
2023-06-15T06:23:35.897Z,6.95
2023-06-15T06:28:38.706Z,7.40
2023-06-15T06:33:43.520Z,6.80
2023-06-15T06:38:57.467Z,7.70
2023-06-15T06:44:05.248Z,10.13
2023-06-15T06:49:09.414Z,6.55
2023-06-15T06:54:12.120Z,7.25
2023-06-15T06:59:15.821Z,10.77
2023-06-15T07:04:28.448Z,6.78
2023-06-15T07:09:31.923Z,6.95
2023-06-15T07:14:34.833Z,6.70
2023-06-15T07:19:38.914Z,6.35
2023-06-15T07:24:41.734Z,6.60
2023-06-15T07:29:44.523Z,6.30
2023-06-15T07:34:48.573Z,6.10
2023-06-15T07:39:51.311Z,6.22
2023-06-15T07:44:54.026Z,5.75
2023-06-15T07:49:58.031Z,6.35
2023-06-15T07:55:00.936Z,6.85
2023-06-15T08:00:06.543Z,6.70
2023-06-15T08:05:12.977Z,6.47
2023-06-15T08:10:16.659Z,5.90
2023-06-15T08:15:19.629Z,6.60
2023-06-15T08:20:23.630Z,5.65
2023-06-15T08:25:26.768Z,5.00
2023-06-15T08:30:29.533Z,5.55
2023-06-15T08:35:33.524Z,5.25
2023-06-15T08:40:36.524Z,5.20
2023-06-15T08:45:42.709Z,4.72
2023-06-15T08:50:50.273Z,4.22
2023-06-15T08:55:54.805Z,3.70
2023-06-15T09:00:58.730Z,3.50
2023-06-15T09:06:02.900Z,3.60
2023-06-15T09:11:09.860Z,3.60
2023-06-15T09:16:13.427Z,3.38
2023-06-15T09:21:23.145Z,3.28
2023-06-15T09:26:28.350Z,3.75
2023-06-15T09:31:31.780Z,3.70
2023-06-15T09:36:42.844Z,3.53
2023-06-15T09:41:58.090Z,3.20
2023-06-15T09:47:02.838Z,3.15
2023-06-15T09:52:13.577Z,3.17
2023-06-15T09:57:19.617Z,3.10
2023-06-15T10:02:23.645Z,3.00
2023-06-15T10:07:28.041Z,3.53
2023-06-15T10:12:31.907Z,3.50
2023-06-15T10:17:36.753Z,3.40
2023-06-15T10:22:46.344Z,3.05
2023-06-15T10:27:49.497Z,3.10
2023-06-15T10:32:58.452Z,3.25
2023-06-15T10:38:14.526Z,2.70
2023-06-15T10:43:21.371Z,2.78
2023-06-15T10:48:27.244Z,2.92
2023-06-15T10:53:36.938Z,3.22
2023-06-15T10:58:55.035Z,3.10
2023-06-15T11:03:58.408Z,2.80
2023-06-15T11:09:07.789Z,2.75
2023-06-15T11:14:24.249Z,3.03
2023-06-15T11:19:27.333Z,2.80
2023-06-15T11:24:37.553Z,3.20
2023-06-15T11:29:42.835Z,2.90
2023-06-15T11:34:45.723Z,3.10
2023-06-15T11:39:50.326Z,3.00
2023-06-15T11:44:53.839Z,2.90
2023-06-15T11:50:00.171Z,2.40
2023-06-15T11:55:11.150Z,2.50
2023-06-15T12:00:15.547Z,2.58
2023-06-15T12:05:20.474Z,3.25
2023-06-15T12:10:25.072Z,3.30
2023-06-15T12:15:28.388Z,3.58
2023-06-15T12:20:31.950Z,3.63
2023-06-15T12:25:43.586Z,3.38
2023-06-15T12:30:48.371Z,3.60
2023-06-15T12:35:52.473Z,3.25
2023-06-15T12:40:57.364Z,2.92
2023-06-15T12:46:00.831Z,3.10
2023-06-15T12:51:03.866Z,2.97
2023-06-15T12:56:08.134Z,3.20
2023-06-15T13:01:11.565Z,3.65
2023-06-15T13:06:14.650Z,3.42
2023-06-15T13:11:18.717Z,3.35
2023-06-15T13:16:22.221Z,3.30
2023-06-15T13:21:25.035Z,2.63
2023-06-15T13:26:29.266Z,2.53
2023-06-15T13:31:32.206Z,2.47
2023-06-15T13:36:34.919Z,2.70
2023-06-15T13:41:38.999Z,2.50
2023-06-15T13:46:41.802Z,2.38
2023-06-15T13:51:45.077Z,2.25
2023-06-15T13:56:49.245Z,2.08
2023-06-15T14:01:52.228Z,2.35
2023-06-15T14:06:55.131Z,2.17
2023-06-15T14:11:59.783Z,1.90
2023-06-15T14:17:02.553Z,2.17
2023-06-15T14:22:05.800Z,2.10
2023-06-15T14:27:09.830Z,2.00
2023-06-15T14:32:15.972Z,2.05
2023-06-15T14:37:20.955Z,2.00
2023-06-15T14:42:29.179Z,2.10
2023-06-15T14:47:35.890Z,2.30
2023-06-15T14:52:39.317Z,2.30
2023-06-15T14:57:43.904Z,2.55
2023-06-15T15:02:48.419Z,2.55
2023-06-15T15:07:51.298Z,2.17
2023-06-15T15:12:55.910Z,2.30
2023-06-15T15:17:58.680Z,2.50
2023-06-15T15:23:01.542Z,2.50
2023-06-15T15:28:05.893Z,2.55
2023-06-15T15:33:08.591Z,2.42
2023-06-15T15:38:11.373Z,3.10
2023-06-15T15:43:16.986Z,3.17
2023-06-15T15:48:20.084Z,3.20
2023-06-15T15:53:23.078Z,3.05
2023-06-15T15:58:27.114Z,3.47
2023-06-15T16:03:30.003Z,2.80
2023-06-15T16:08:32.953Z,3.28
2023-06-15T16:13:37.010Z,3.03
2023-06-15T16:18:39.718Z,3.10
2023-06-15T16:23:42.490Z,3.20
2023-06-15T16:28:47.884Z,3.28
2023-06-15T16:33:50.741Z,3.50
2023-06-15T16:38:53.470Z,3.45
2023-06-15T16:43:58.327Z,3.42
2023-06-15T16:49:01.117Z,3.47
2023-06-15T16:54:03.809Z,3.80
2023-06-15T16:59:08.021Z,3.97
2023-06-15T17:04:12.524Z,3.85
2023-06-15T17:09:15.203Z,3.72
2023-06-15T17:14:19.583Z,3.75
2023-06-15T17:19:22.407Z,4.03
2023-06-15T17:24:26.466Z,4.05
2023-06-15T17:29:30.723Z,7.40
2023-06-15T17:34:35.388Z,6.68
2023-06-15T17:39:38.117Z,3.58
2023-06-15T17:44:42.319Z,8.30
2023-06-15T17:49:45.042Z,12.65
2023-06-15T17:54:47.774Z,6.03
2023-06-15T17:59:53.592Z,16.15
2023-06-15T18:04:56.386Z,5.32
2023-06-15T18:09:59.163Z,4.03
2023-06-15T18:15:04.475Z,3.92
2023-06-15T18:20:08.381Z,4.70
2023-06-15T18:25:11.640Z,4.10
2023-06-15T18:30:15.965Z,3.67
2023-06-15T18:35:19.019Z,3.50
2023-06-15T18:40:22.063Z,3.72
2023-06-15T18:45:26.497Z,3.10
2023-06-15T18:50:30.549Z,3.58
2023-06-15T18:55:33.554Z,3.53
2023-06-15T19:00:38.719Z,3.50
2023-06-15T19:05:41.695Z,3.65
2023-06-15T19:10:46.275Z,4.10
2023-06-15T19:15:59.392Z,5.07
2023-06-15T19:21:06.341Z,3.88
2023-06-15T19:26:18.187Z,4.00
2023-06-15T19:31:26.810Z,3.92
2023-06-15T19:36:31.298Z,4.05
2023-06-15T19:41:34.758Z,4.13
2023-06-15T19:46:41.326Z,3.85
2023-06-15T19:51:45.007Z,6.10
2023-06-15T19:56:48.227Z,6.68
2023-06-15T20:01:52.800Z,4.40
2023-06-15T20:06:55.848Z,3.80
2023-06-15T20:11:59.069Z,4.53
2023-06-15T20:17:03.620Z,6.22
2023-06-15T20:22:08.641Z,5.75
2023-06-15T20:27:16.088Z,5.40
2023-06-15T20:32:26.131Z,5.55
2023-06-15T20:37:29.465Z,6.50
2023-06-15T20:42:34.497Z,6.35
2023-06-15T20:47:42.541Z,7.65
2023-06-15T20:52:46.987Z,6.03
2023-06-15T21:08:43.494Z,5.32
2023-06-15T21:46:26.262Z,4.57
2023-06-15T21:51:40.546Z,6.25
2023-06-15T21:56:43.523Z,4.30
2023-06-15T22:01:47.681Z,4.72
2023-06-15T22:06:50.796Z,4.65
2023-06-15T22:11:53.578Z,4.90
2023-06-15T22:16:57.596Z,4.85
2023-06-15T22:22:01.537Z,5.07
2023-06-15T22:27:04.758Z,5.20
2023-06-15T22:32:09.705Z,5.30
2023-06-15T22:37:12.510Z,5.28
2023-06-15T22:42:15.227Z,5.28
2023-06-15T22:47:19.338Z,4.75
2023-06-15T22:52:23.151Z,4.82
2023-06-15T22:57:25.899Z,5.38
2023-06-15T23:02:30.020Z,5.60
2023-06-15T23:07:32.894Z,5.45
2023-06-15T23:12:35.743Z,4.57
2023-06-15T23:17:41.799Z,5.35
2023-06-15T23:22:45.746Z,4.72
2023-06-15T23:27:49.146Z,4.90
2023-06-15T23:32:53.235Z,4.90
2023-06-15T23:37:55.939Z,5.05
2023-06-15T23:42:58.680Z,4.82
2023-06-15T23:48:03.696Z,4.93
2023-06-15T23:53:07.088Z,4.82
2023-06-15T23:58:10.019Z,4.82
