createdAt,value
2017-06-19T00:13:29.853Z,101089
2017-06-19T00:15:58.086Z,101094
2017-06-19T00:18:26.326Z,101089
2017-06-19T00:41:34.468Z,101093
2017-06-19T00:44:02.731Z,101088
2017-06-19T00:55:31.779Z,101090
2017-06-19T00:58:00.026Z,101087
2017-06-19T01:00:54.305Z,101088
2017-06-19T01:03:22.556Z,101091
2017-06-19T01:05:50.805Z,101087
2017-06-19T01:08:19.110Z,101087
2017-06-19T01:10:47.370Z,101085
2017-06-19T01:13:15.628Z,101085
2017-06-19T01:15:44.125Z,101079
2017-06-19T01:18:12.387Z,101086
2017-06-19T01:20:40.614Z,101082
2017-06-19T01:56:11.600Z,101069
2017-06-19T02:20:00.486Z,101078
2017-06-19T02:22:29.318Z,101075
2017-06-19T02:24:57.578Z,101077
2017-06-19T02:36:26.627Z,101074
2017-06-19T02:38:54.890Z,101072
2017-06-19T02:41:23.176Z,101075
2017-06-19T02:43:51.446Z,101076
2017-06-19T02:46:19.679Z,101081
2017-06-19T02:48:47.954Z,101075
2017-06-19T04:03:14.694Z,101085
2017-06-19T04:05:42.939Z,101093
2017-06-19T04:08:11.175Z,101105
2017-06-19T04:10:39.470Z,101099
2017-06-19T04:13:07.708Z,101090
2017-06-19T05:24:41.288Z,101093
2017-06-19T05:27:09.578Z,101101
2017-06-19T05:29:37.871Z,101087
2017-06-19T05:32:06.150Z,101087
2017-06-19T05:34:34.394Z,101096
2017-06-19T05:37:02.702Z,101090
2017-06-19T05:39:30.952Z,101096
2017-06-19T05:41:59.202Z,101091
2017-06-19T05:44:27.474Z,101093
2017-06-19T05:46:55.722Z,101081
2017-06-19T05:49:23.999Z,101093
2017-06-19T05:51:52.233Z,101094
2017-06-19T07:06:21.945Z,101096
2017-06-19T07:08:50.250Z,101099
2017-06-19T07:20:19.249Z,101089
2017-06-19T07:22:47.552Z,101084
2017-06-19T07:40:15.743Z,101095
2017-06-19T07:42:44.005Z,101082
2017-06-19T08:18:14.773Z,101084
2017-06-19T08:20:43.023Z,101080
2017-06-19T08:23:28.240Z,101071
2017-06-19T08:25:56.498Z,101075
2017-06-19T08:28:24.746Z,101074
2017-06-19T08:30:53.043Z,101072
2017-06-19T08:33:21.306Z,101072
2017-06-19T08:35:49.557Z,101067
2017-06-19T08:38:17.860Z,101066
2017-06-19T08:40:46.105Z,101071
2017-06-19T08:43:14.349Z,101061
2017-06-19T08:45:42.621Z,101072
2017-06-19T11:36:37.578Z,100962
2017-06-19T12:35:53.545Z,100893
2017-06-19T12:38:21.936Z,100890
2017-06-19T12:40:50.181Z,100888
2017-06-19T14:19:53.689Z,100808
2017-06-19T14:22:21.924Z,100809
2017-06-19T14:24:50.342Z,100804
2017-06-19T14:27:18.591Z,100803
2017-06-19T14:29:46.880Z,100797
2017-06-19T14:32:15.134Z,100800
2017-06-19T14:34:43.394Z,100785
2017-06-19T14:37:11.914Z,100794
2017-06-19T17:09:35.827Z,100694
2017-06-19T17:12:04.080Z,100698
2017-06-19T17:14:32.358Z,100688
2017-06-19T17:35:01.849Z,100669
2017-06-19T17:37:30.099Z,100677
2017-06-19T17:39:58.381Z,100671
2017-06-19T17:42:26.637Z,100676
2017-06-19T17:44:54.954Z,100673
2017-06-19T18:05:24.827Z,100660
2017-06-19T18:25:53.686Z,100651
2017-06-19T18:40:21.186Z,100643
2017-06-19T18:42:49.449Z,100645
2017-06-19T18:45:17.727Z,100644
2017-06-19T18:47:46.065Z,100649
2017-06-19T18:50:14.318Z,100641
2017-06-19T18:52:42.603Z,100651
2017-06-19T18:55:10.860Z,100651
2017-06-19T18:57:39.168Z,100657
2017-06-19T19:00:07.455Z,100658
2017-06-19T19:02:54.832Z,100660
2017-06-19T19:05:23.125Z,100656
2017-06-19T19:07:51.386Z,100655
2017-06-19T19:28:21.825Z,100654
2017-06-19T19:30:50.096Z,100651
2017-06-19T19:33:18.340Z,100647
2017-06-19T19:35:46.655Z,100648
2017-06-19T19:38:34.543Z,100650
2017-06-19T19:41:02.855Z,100644
2017-06-19T19:43:31.143Z,100647
2017-06-19T20:04:00.761Z,100650
2017-06-19T20:09:28.827Z,100645
2017-06-19T20:11:57.119Z,100643
2017-06-19T20:14:25.360Z,100633
2017-06-19T20:16:53.671Z,100635
2017-06-19T20:31:23.163Z,100630
2017-06-19T20:57:58.987Z,100633
2017-06-19T21:03:26.949Z,100627
2017-06-19T21:05:55.208Z,100630
2017-06-19T21:08:23.559Z,100625
2017-06-19T21:25:52.616Z,100616
2017-06-19T21:28:20.869Z,100618
2017-06-19T21:30:49.119Z,100615
2017-06-19T21:33:17.406Z,100609
2017-06-19T21:35:45.712Z,100612
2017-06-19T22:11:41.868Z,100597
2017-06-19T22:26:11.391Z,100592
2017-06-19T22:28:39.641Z,100592
2017-06-19T22:31:07.928Z,100600
2017-06-19T22:42:55.799Z,100592
2017-06-19T23:51:26.931Z,100528
2017-06-19T23:53:55.172Z,100518
