createdAt,value
2019-05-03T00:00:59.716Z,96569.01
2019-05-03T00:06:03.337Z,96574.31
2019-05-03T00:11:05.071Z,96572.67
2019-05-03T00:16:23.895Z,96571.36
2019-05-03T00:21:25.566Z,96569.67
2019-05-03T00:26:27.147Z,96572.17
2019-05-03T00:31:29.047Z,96568.01
2019-05-03T00:36:32.939Z,96560.38
2019-05-03T00:41:34.651Z,96561.34
2019-05-03T00:46:36.107Z,96568.34
2019-05-03T00:51:37.703Z,96560.55
2019-05-03T00:56:43.967Z,96559.06
2019-05-03T01:01:43.750Z,96554.06
2019-05-03T01:06:45.327Z,96547.11
2019-05-03T01:11:46.914Z,96544.45
2019-05-03T01:16:48.499Z,96537.30
2019-05-03T01:21:51.527Z,96542.81
2019-05-03T01:26:53.142Z,96535.84
2019-05-03T01:31:54.619Z,96531.70
2019-05-03T01:36:56.175Z,96524.87
2019-05-03T01:41:57.649Z,96520.73
2019-05-03T01:47:02.308Z,96524.20
2019-05-03T01:52:14.927Z,96516.22
2019-05-03T01:57:16.401Z,96512.23
2019-05-03T02:02:28.831Z,96509.94
2019-05-03T02:07:31.646Z,96500.45
2019-05-03T02:12:33.194Z,96499.98
2019-05-03T02:17:34.782Z,96496.98
2019-05-03T02:22:36.369Z,96495.14
2019-05-03T02:27:37.841Z,96493.31
2019-05-03T02:32:39.407Z,96499.79
2019-05-03T02:37:43.854Z,96485.17
2019-05-03T02:43:05.669Z,96485.34
2019-05-03T02:48:12.172Z,96477.89
2019-05-03T02:53:15.221Z,96475.06
2019-05-03T02:58:17.145Z,96472.41
2019-05-03T03:03:19.059Z,96459.77
2019-05-03T03:08:22.146Z,96476.73
2019-05-03T03:13:28.100Z,96472.23
2019-05-03T03:18:36.420Z,96484.70
2019-05-03T03:23:56.265Z,96482.19
2019-05-03T03:29:06.935Z,96479.05
2019-05-03T03:34:10.817Z,96483.20
2019-05-03T03:39:14.974Z,96488.52
2019-05-03T03:44:20.047Z,96495.98
2019-05-03T03:49:21.776Z,96494.01
2019-05-03T03:54:25.802Z,96503.30
2019-05-03T03:59:28.158Z,96515.91
2019-05-03T04:04:30.131Z,96508.63
2019-05-03T04:09:31.949Z,96509.78
2019-05-03T04:14:36.694Z,96503.62
2019-05-03T04:19:40.390Z,96510.94
2019-05-03T04:24:42.180Z,96516.25
2019-05-03T04:29:45.410Z,96514.58
2019-05-03T04:34:47.232Z,96513.42
2019-05-03T04:39:48.749Z,96511.23
2019-05-03T04:44:50.283Z,96508.92
2019-05-03T04:49:51.815Z,96517.57
2019-05-03T04:54:56.270Z,96529.53
2019-05-03T04:59:58.420Z,96532.66
2019-05-03T05:04:59.905Z,96545.75
2019-05-03T05:10:05.171Z,96548.41
2019-05-03T05:15:07.226Z,96538.78
2019-05-03T05:20:24.875Z,96548.61
2019-05-03T05:25:28.706Z,96554.44
2019-05-03T05:30:31.195Z,96549.47
2019-05-03T05:35:32.793Z,96550.30
2019-05-03T05:40:35.022Z,96543.83
2019-05-03T05:45:36.593Z,96549.48
2019-05-03T05:50:44.761Z,96556.80
2019-05-03T05:55:47.933Z,96573.06
2019-05-03T06:00:55.160Z,96580.05
2019-05-03T06:05:58.730Z,96575.89
2019-05-03T06:11:05.175Z,96584.72
2019-05-03T06:16:08.787Z,96581.55
2019-05-03T06:21:15.206Z,96586.55
2019-05-03T06:26:35.340Z,96589.05
2019-05-03T06:31:40.086Z,96597.67
2019-05-03T06:36:44.281Z,96603.33
2019-05-03T06:41:45.955Z,96602.34
2019-05-03T06:46:49.544Z,96606.33
2019-05-03T06:51:51.173Z,96616.28
2019-05-03T06:56:52.700Z,96616.80
2019-05-03T07:02:05.702Z,96612.97
2019-05-03T07:07:07.371Z,96617.95
2019-05-03T07:12:10.056Z,96612.79
2019-05-03T07:17:11.681Z,96617.63
2019-05-03T07:22:15.131Z,96618.25
2019-05-03T07:27:16.591Z,96620.90
2019-05-03T07:32:18.227Z,96622.09
2019-05-03T07:37:19.700Z,96637.39
2019-05-03T07:42:22.274Z,96634.23
2019-05-03T07:47:24.607Z,96638.38
2019-05-03T07:52:26.298Z,96641.19
2019-05-03T07:57:30.854Z,96643.48
2019-05-03T08:02:32.765Z,96650.80
2019-05-03T08:07:35.629Z,96647.08
2019-05-03T08:12:37.295Z,96654.05
2019-05-03T08:17:38.917Z,96654.36
2019-05-03T08:22:40.442Z,96655.95
2019-05-03T08:27:42.181Z,96661.06
2019-05-03T08:32:48.393Z,96655.02
2019-05-03T08:37:51.678Z,96660.15
2019-05-03T08:42:55.022Z,96648.77
2019-05-03T08:47:57.288Z,96654.47
2019-05-03T08:52:58.773Z,96660.73
2019-05-03T08:58:00.295Z,96659.25
2019-05-03T09:03:01.774Z,96657.83
2019-05-03T09:08:05.682Z,96653.23
2019-05-03T09:13:07.972Z,96649.94
2019-05-03T09:18:09.655Z,96654.14
2019-05-03T09:23:11.311Z,96657.63
2019-05-03T09:28:14.906Z,96655.82
2019-05-03T09:33:16.950Z,96647.13
2019-05-03T09:38:18.490Z,96650.13
2019-05-03T09:43:20.180Z,96648.18
2019-05-03T09:48:22.259Z,96643.07
2019-05-03T09:53:25.755Z,96641.84
2019-05-03T09:58:27.277Z,96642.00
2019-05-03T10:03:28.886Z,96646.06
2019-05-03T10:08:30.428Z,96651.09
2019-05-03T10:13:32.021Z,96648.81
2019-05-03T10:18:35.311Z,96645.40
2019-05-03T10:23:38.796Z,96646.02
2019-05-03T10:28:40.310Z,96647.05
2019-05-03T10:33:45.038Z,96649.33
2019-05-03T10:38:47.915Z,96648.25
2019-05-03T10:43:49.391Z,96649.17
2019-05-03T10:48:50.997Z,96642.06
2019-05-03T10:53:54.817Z,96640.75
2019-05-03T10:59:01.441Z,96637.77
2019-05-03T11:04:05.326Z,96634.41
2019-05-03T11:09:07.760Z,96632.08
2019-05-03T11:14:09.538Z,96634.95
2019-05-03T11:19:11.219Z,96641.20
2019-05-03T11:24:14.724Z,96646.92
2019-05-03T11:29:16.186Z,96665.57
2019-05-03T11:48:34.948Z,96704.41
2019-05-03T11:53:36.712Z,96720.89
2019-05-03T11:58:38.184Z,96725.05
2019-05-03T12:03:45.196Z,96729.38
2019-05-03T12:08:46.919Z,96735.32
2019-05-03T12:14:01.445Z,96746.81
2019-05-03T12:18:53.962Z,96753.32
2019-05-03T12:23:56.571Z,96756.59
2019-05-03T12:28:58.591Z,96768.23
2019-05-03T12:34:00.067Z,96764.15
2019-05-03T12:39:01.538Z,96763.86
2019-05-03T12:44:05.062Z,96771.50
2019-05-03T12:49:07.759Z,96787.44
2019-05-03T12:54:09.224Z,96792.73
2019-05-03T12:59:12.621Z,96798.55
2019-05-03T13:04:19.263Z,96805.28
2019-05-03T13:09:20.912Z,96807.86
2019-05-03T13:14:22.513Z,96816.52
2019-05-03T13:19:25.769Z,96814.72
2019-05-03T13:24:27.314Z,96803.00
2019-05-03T13:29:28.989Z,96801.00
2019-05-03T13:34:30.563Z,96801.00
2019-05-03T13:39:32.346Z,96798.35
2019-05-03T13:44:35.582Z,96800.69
2019-05-03T13:49:37.312Z,96794.11
2019-05-03T13:54:38.782Z,96797.18
2019-05-03T13:59:40.270Z,96793.55
2019-05-03T14:04:50.161Z,96803.23
2019-05-03T14:09:45.337Z,96799.00
2019-05-03T14:14:55.332Z,96799.98
2019-05-03T14:19:58.404Z,96807.19
2019-05-03T14:24:59.847Z,96810.11
2019-05-03T14:30:07.345Z,96807.77
2019-05-03T14:35:10.177Z,96798.85
2019-05-03T14:40:14.508Z,96807.19
2019-05-03T14:45:15.858Z,96812.28
2019-05-03T14:50:17.847Z,96817.03
2019-05-03T14:55:37.954Z,96813.30
2019-05-03T15:00:45.486Z,96820.72
2019-05-03T15:05:47.177Z,96812.41
2019-05-03T15:10:48.643Z,96815.95
2019-05-03T15:15:50.592Z,96816.27
2019-05-03T15:20:52.076Z,96821.92
2019-05-03T15:25:54.593Z,96823.59
2019-05-03T15:30:56.373Z,96828.28
2019-05-03T15:35:57.858Z,96838.16
2019-05-03T15:40:59.362Z,96840.78
2019-05-03T15:46:05.369Z,96835.52
2019-05-03T15:51:06.911Z,96836.11
2019-05-03T15:56:08.439Z,96840.24
2019-05-03T16:01:10.121Z,96835.91
2019-05-03T16:06:11.815Z,96833.18
2019-05-03T16:11:14.823Z,96835.48
2019-05-03T16:16:16.774Z,96844.25
2019-05-03T16:21:18.630Z,96846.17
2019-05-03T16:26:20.206Z,96846.32
2019-05-03T16:31:24.861Z,96846.80
2019-05-03T16:36:27.577Z,96850.73
2019-05-03T16:41:29.061Z,96859.03
2019-05-03T16:46:30.635Z,96861.94
2019-05-03T16:51:32.269Z,96864.05
2019-05-03T16:56:35.370Z,96866.70
2019-05-03T17:01:37.102Z,96866.74
2019-05-03T17:06:40.484Z,96855.78
2019-05-03T17:11:41.997Z,96864.10
2019-05-03T17:16:45.055Z,96867.48
2019-05-03T17:21:46.795Z,96882.98
2019-05-03T17:26:48.551Z,96876.03
2019-05-03T17:31:50.143Z,96880.33
2019-05-03T17:36:51.678Z,96880.38
2019-05-03T17:42:00.909Z,96879.36
2019-05-03T17:47:04.315Z,96885.98
2019-05-03T17:52:05.982Z,96867.68
2019-05-03T17:57:15.489Z,96875.84
2019-05-03T18:02:21.788Z,96883.74
2019-05-03T18:07:30.374Z,96881.69
2019-05-03T18:12:31.410Z,96889.28
2019-05-03T18:17:35.125Z,96898.50
2019-05-03T18:22:36.658Z,96898.09
2019-05-03T18:27:38.339Z,96906.80
2019-05-03T18:32:50.794Z,96915.81
2019-05-03T18:37:58.550Z,96913.07
2019-05-03T18:43:04.984Z,96923.02
2019-05-03T18:48:06.558Z,96918.43
2019-05-03T18:53:08.736Z,96919.40
2019-05-03T18:58:10.849Z,96924.02
2019-05-03T19:03:12.682Z,96920.52
2019-05-03T19:08:17.298Z,96922.08
2019-05-03T19:13:26.610Z,96930.17
2019-05-03T19:18:30.142Z,96933.12
2019-05-03T19:23:32.079Z,96931.23
2019-05-03T19:28:35.270Z,96930.31
2019-05-03T19:33:37.416Z,96937.64
2019-05-03T19:38:39.020Z,96932.47
2019-05-03T19:43:40.599Z,96938.18
2019-05-03T19:48:42.091Z,96939.97
2019-05-03T19:53:45.468Z,96948.02
2019-05-03T19:58:47.621Z,96947.16
2019-05-03T20:04:07.658Z,96947.66
2019-05-03T20:09:11.036Z,96932.47
2019-05-03T20:14:14.754Z,96926.49
2019-05-03T20:19:20.868Z,96933.02
2019-05-03T20:24:19.491Z,96929.00
2019-05-03T20:29:21.079Z,96930.94
2019-05-03T20:34:24.741Z,96932.84
2019-05-03T20:39:26.057Z,96933.67
2019-05-03T20:44:35.239Z,96922.11
2019-05-03T20:49:36.617Z,96937.70
2019-05-03T20:54:38.137Z,96935.62
2019-05-03T20:59:45.187Z,96920.70
2019-05-03T21:04:44.746Z,96934.50
2019-05-03T21:09:46.697Z,96946.00
2019-05-03T21:14:48.284Z,96940.06
2019-05-03T21:19:55.157Z,96933.17
2019-05-03T21:25:01.541Z,96926.40
2019-05-03T21:30:08.087Z,96928.87
2019-05-03T21:35:09.969Z,96922.66
2019-05-03T21:40:12.291Z,96934.22
2019-05-03T21:45:15.978Z,96920.45
2019-05-03T21:50:19.288Z,96924.76
2019-05-03T21:55:20.803Z,96924.47
2019-05-03T22:00:24.782Z,96926.05
2019-05-03T22:05:28.158Z,96930.88
2019-05-03T22:10:29.768Z,96921.80
2019-05-03T22:15:34.767Z,96932.06
2019-05-03T22:20:36.334Z,96935.03
2019-05-03T22:25:39.802Z,96933.03
2019-05-03T22:30:41.287Z,96936.56
2019-05-03T22:35:44.506Z,96932.31
2019-05-03T22:40:46.775Z,96925.88
2019-05-03T22:45:48.382Z,96929.48
2019-05-03T22:50:49.846Z,96925.44
2019-05-03T22:55:51.803Z,96921.05
2019-05-03T23:00:55.013Z,96919.86
2019-05-03T23:05:56.766Z,96922.77
2019-05-03T23:10:58.265Z,96921.94
2019-05-03T23:15:59.718Z,96910.53
2019-05-03T23:21:15.256Z,96902.88
2019-05-03T23:26:17.280Z,96901.83
2019-05-03T23:31:18.738Z,96890.55
2019-05-03T23:36:32.516Z,96884.61
2019-05-03T23:41:24.527Z,96886.35
2019-05-03T23:46:28.106Z,96881.66
2019-05-03T23:51:47.982Z,96886.45
2019-05-03T23:56:49.509Z,96872.09
