createdAt,value
2019-06-10T00:00:55.255Z,79.64
2019-06-10T00:04:06.358Z,79.14
2019-06-10T00:07:11.985Z,77.57
2019-06-10T00:10:21.331Z,79.65
2019-06-10T00:13:31.256Z,80.44
2019-06-10T00:16:37.454Z,79.37
2019-06-10T00:19:44.048Z,79.98
2019-06-10T00:22:51.529Z,79.19
2019-06-10T00:26:01.284Z,80.34
2019-06-10T00:29:07.466Z,80.20
2019-06-10T00:32:14.468Z,75.71
2019-06-10T00:35:21.306Z,76.21
2019-06-10T00:38:27.905Z,81.81
2019-06-10T00:41:34.383Z,81.55
2019-06-10T00:44:41.677Z,80.90
2019-06-10T00:47:50.776Z,77.84
2019-06-10T00:51:02.253Z,79.70
2019-06-10T00:54:08.641Z,78.63
2019-06-10T00:57:16.321Z,81.06
2019-06-10T01:00:25.744Z,80.49
2019-06-10T01:03:31.515Z,80.38
2019-06-10T01:06:38.457Z,81.73
2019-06-10T01:09:45.033Z,76.61
2019-06-10T01:12:51.599Z,79.97
2019-06-10T01:15:58.106Z,78.22
2019-06-10T01:19:05.761Z,76.95
2019-06-10T01:22:13.900Z,80.35
2019-06-10T01:25:21.655Z,81.05
2019-06-10T01:28:31.207Z,80.36
2019-06-10T01:31:37.195Z,81.96
2019-06-10T01:34:43.690Z,83.80
2019-06-10T01:37:52.016Z,83.26
2019-06-10T01:40:58.307Z,82.49
2019-06-10T01:44:06.381Z,84.85
2019-06-10T01:47:14.326Z,85.04
2019-06-10T01:50:21.858Z,83.29
2019-06-10T01:53:31.212Z,82.26
2019-06-10T01:56:38.190Z,82.32
2019-06-10T01:59:44.815Z,82.78
2019-06-10T02:02:52.416Z,81.52
2019-06-10T02:06:01.485Z,83.78
2019-06-10T02:09:12.093Z,84.59
2019-06-10T02:12:19.113Z,85.10
2019-06-10T02:15:27.195Z,83.67
2019-06-10T02:18:33.829Z,83.71
2019-06-10T02:21:41.710Z,86.34
2019-06-10T02:24:50.539Z,82.53
2019-06-10T02:27:56.635Z,79.46
2019-06-10T02:31:04.028Z,77.26
2019-06-10T02:34:13.263Z,79.33
2019-06-10T02:37:24.147Z,78.56
2019-06-10T02:40:32.090Z,79.21
2019-06-10T02:43:38.132Z,76.17
2019-06-10T02:46:44.793Z,77.22
2019-06-10T02:49:59.039Z,78.45
2019-06-10T02:52:59.668Z,80.06
2019-06-10T02:56:08.602Z,78.78
2019-06-10T02:59:20.409Z,81.23
2019-06-10T03:02:31.833Z,82.96
2019-06-10T03:05:41.069Z,78.36
2019-06-10T03:08:43.677Z,79.19
2019-06-10T03:11:53.405Z,81.09
2019-06-10T03:14:58.896Z,84.93
2019-06-10T03:18:05.398Z,83.88
2019-06-10T03:21:12.489Z,83.10
2019-06-10T03:24:19.178Z,78.42
2019-06-10T03:27:26.584Z,83.11
2019-06-10T03:30:46.772Z,83.55
2019-06-10T03:33:47.214Z,84.41
2019-06-10T03:36:50.439Z,82.84
2019-06-10T03:39:57.022Z,83.53
2019-06-10T03:43:03.446Z,85.94
2019-06-10T03:46:10.298Z,85.46
2019-06-10T03:49:17.122Z,84.63
2019-06-10T03:52:25.595Z,88.64
2019-06-10T03:55:33.071Z,84.95
2019-06-10T03:58:43.147Z,79.90
2019-06-10T04:01:47.908Z,86.59
2019-06-10T04:04:54.484Z,86.30
2019-06-10T04:08:02.136Z,86.93
2019-06-10T04:11:08.811Z,85.21
2019-06-10T04:14:17.580Z,87.24
2019-06-10T04:17:25.733Z,85.31
2019-06-10T04:20:33.177Z,79.20
2019-06-10T04:23:42.145Z,79.05
2019-06-10T04:26:48.084Z,82.25
2019-06-10T04:29:54.611Z,84.38
2019-06-10T04:33:02.309Z,84.98
2019-06-10T04:36:08.995Z,83.00
2019-06-10T04:39:15.726Z,82.02
2019-06-10T04:42:23.174Z,84.53
2019-06-10T04:45:32.450Z,83.41
2019-06-10T04:48:42.426Z,80.53
2019-06-10T04:51:48.462Z,81.86
2019-06-10T04:54:55.038Z,82.03
2019-06-10T04:58:02.515Z,79.11
2019-06-10T05:01:09.139Z,80.23
2019-06-10T05:04:15.772Z,80.35
2019-06-10T05:07:24.067Z,79.59
2019-06-10T05:10:33.242Z,79.23
2019-06-10T05:13:42.623Z,78.88
2019-06-10T05:16:48.359Z,79.46
2019-06-10T05:19:54.966Z,79.02
2019-06-10T05:23:02.868Z,77.67
2019-06-10T05:26:09.622Z,76.88
2019-06-10T05:29:16.106Z,77.08
2019-06-10T05:32:23.272Z,76.57
2019-06-10T05:35:31.601Z,75.16
2019-06-10T05:38:38.808Z,76.01
2019-06-10T05:41:45.297Z,75.66
2019-06-10T05:44:52.457Z,74.63
2019-06-10T05:48:02.199Z,74.48
2019-06-10T05:51:08.381Z,73.26
2019-06-10T05:54:15.232Z,73.63
2019-06-10T05:57:23.918Z,73.27
2019-06-10T06:00:32.430Z,72.08
2019-06-10T06:03:38.175Z,71.69
2019-06-10T06:06:45.193Z,72.66
2019-06-10T06:09:53.270Z,71.81
2019-06-10T06:12:59.827Z,72.35
2019-06-10T06:16:06.304Z,71.33
2019-06-10T06:19:13.834Z,71.43
2019-06-10T06:22:22.134Z,71.07
2019-06-10T06:25:30.472Z,71.36
2019-06-10T06:28:38.186Z,72.08
2019-06-10T06:31:47.851Z,70.04
2019-06-10T06:34:54.351Z,68.83
2019-06-10T06:38:02.624Z,69.87
2019-06-10T06:41:09.368Z,69.58
2019-06-10T06:44:15.825Z,70.90
2019-06-10T06:47:22.742Z,71.07
2019-06-10T06:50:30.827Z,69.98
2019-06-10T06:53:45.475Z,70.28
2019-06-10T06:56:45.902Z,70.56
2019-06-10T06:59:53.730Z,70.90
2019-06-10T07:03:00.384Z,70.63
2019-06-10T07:06:07.098Z,70.85
2019-06-10T07:09:13.890Z,70.35
2019-06-10T07:12:24.813Z,69.94
2019-06-10T07:15:46.553Z,69.55
2019-06-10T07:18:50.601Z,70.04
2019-06-10T07:22:11.438Z,70.16
2019-06-10T07:25:12.393Z,70.73
2019-06-10T07:28:19.597Z,70.55
2019-06-10T07:31:28.069Z,70.89
2019-06-10T07:34:36.734Z,69.81
2019-06-10T07:37:44.469Z,68.52
2019-06-10T07:40:53.089Z,67.16
2019-06-10T07:43:59.694Z,67.68
2019-06-10T07:47:06.166Z,68.29
2019-06-10T07:50:13.359Z,68.63
2019-06-10T07:53:22.112Z,68.36
2019-06-10T07:56:33.804Z,69.07
2019-06-10T07:59:37.431Z,69.31
2019-06-10T08:02:45.898Z,70.44
2019-06-10T08:05:52.649Z,68.24
2019-06-10T08:08:59.364Z,68.86
2019-06-10T08:12:06.165Z,69.45
2019-06-10T08:15:13.001Z,66.79
2019-06-10T08:18:22.543Z,67.61
2019-06-10T08:21:29.175Z,67.50
2019-06-10T08:24:37.234Z,67.81
2019-06-10T08:27:47.178Z,66.32
2019-06-10T08:30:53.373Z,66.01
2019-06-10T08:34:02.752Z,66.17
2019-06-10T08:37:08.327Z,66.52
2019-06-10T08:40:14.863Z,66.48
2019-06-10T08:43:22.674Z,64.91
2019-06-10T08:46:29.320Z,64.49
2019-06-10T08:49:37.071Z,66.43
2019-06-10T08:53:00.979Z,67.28
2019-06-10T08:55:55.305Z,65.20
2019-06-10T08:59:03.274Z,66.79
2019-06-10T09:02:12.978Z,65.68
2019-06-10T09:05:23.041Z,65.83
2019-06-10T09:08:28.894Z,64.32
2019-06-10T09:11:35.521Z,66.70
2019-06-10T09:14:44.011Z,65.20
2019-06-10T09:17:56.471Z,65.27
2019-06-10T09:21:03.266Z,65.03
2019-06-10T09:24:12.917Z,64.61
2019-06-10T09:27:26.675Z,67.98
2019-06-10T09:30:33.197Z,68.13
2019-06-10T09:33:39.651Z,65.70
2019-06-10T09:36:50.073Z,66.39
2019-06-10T09:39:59.418Z,65.77
2019-06-10T09:43:03.464Z,65.69
2019-06-10T09:46:12.644Z,64.75
2019-06-10T09:49:22.277Z,65.59
2019-06-10T09:52:29.630Z,65.80
2019-06-10T09:55:36.266Z,65.86
2019-06-10T09:58:46.276Z,65.02
2019-06-10T10:01:57.579Z,65.11
2019-06-10T10:04:59.322Z,66.81
2019-06-10T10:08:06.534Z,67.01
2019-06-10T10:11:13.271Z,67.08
2019-06-10T10:14:19.731Z,65.34
2019-06-10T10:17:26.112Z,65.90
2019-06-10T10:20:34.056Z,67.62
2019-06-10T10:23:51.177Z,65.00
2019-06-10T10:26:50.867Z,65.42
2019-06-10T10:29:57.552Z,64.94
2019-06-10T10:33:03.914Z,65.98
2019-06-10T10:36:10.161Z,66.31
2019-06-10T10:39:16.348Z,65.15
2019-06-10T10:42:23.728Z,66.19
2019-06-10T10:45:30.214Z,64.69
2019-06-10T10:48:36.430Z,65.39
2019-06-10T10:51:42.940Z,65.19
2019-06-10T10:54:51.845Z,64.59
2019-06-10T10:57:58.240Z,65.59
2019-06-10T11:01:05.015Z,65.78
2019-06-10T11:04:13.305Z,65.12
2019-06-10T11:07:19.395Z,62.56
2019-06-10T11:10:25.659Z,63.58
2019-06-10T11:13:35.509Z,63.81
2019-06-10T11:16:43.125Z,62.35
2019-06-10T11:19:52.723Z,62.47
2019-06-10T11:22:57.984Z,63.49
2019-06-10T11:26:05.713Z,63.21
2019-06-10T11:29:11.918Z,62.48
2019-06-10T11:32:18.326Z,62.38
2019-06-10T11:35:24.607Z,62.00
2019-06-10T11:38:32.939Z,63.28
2019-06-10T11:41:39.467Z,63.35
2019-06-10T11:44:46.372Z,62.69
2019-06-10T11:47:55.473Z,62.00
2019-06-10T11:51:04.280Z,62.79
2019-06-10T11:54:12.607Z,63.39
2019-06-10T11:57:17.880Z,63.35
2019-06-10T12:00:26.462Z,62.65
2019-06-10T12:03:32.870Z,62.73
2019-06-10T12:06:39.403Z,61.58
2019-06-10T12:09:45.944Z,62.38
2019-06-10T12:12:55.454Z,61.62
2019-06-10T12:16:50.786Z,63.05
2019-06-10T12:19:08.349Z,61.42
2019-06-10T12:22:14.647Z,62.40
2019-06-10T12:25:32.411Z,63.32
2019-06-10T12:28:28.911Z,61.61
2019-06-10T12:31:35.556Z,62.05
2019-06-10T12:34:45.887Z,61.61
2019-06-10T12:37:51.240Z,62.08
2019-06-10T12:41:03.223Z,62.36
2019-06-10T12:44:07.573Z,61.47
2019-06-10T12:47:13.776Z,61.89
2019-06-10T12:50:20.758Z,60.93
2019-06-10T12:53:26.992Z,61.16
2019-06-10T12:56:33.295Z,62.24
2019-06-10T12:59:39.479Z,62.94
2019-06-10T13:02:46.168Z,62.73
2019-06-10T13:05:53.494Z,63.20
2019-06-10T13:10:07.938Z,63.42
2019-06-10T13:13:15.795Z,63.72
2019-06-10T13:16:22.183Z,63.43
2019-06-10T13:19:29.295Z,63.03
2019-06-10T13:22:35.943Z,61.13
2019-06-10T13:25:51.235Z,61.07
2019-06-10T13:28:52.457Z,61.30
2019-06-10T13:31:58.227Z,59.77
2019-06-10T13:35:07.817Z,60.11
2019-06-10T13:38:14.042Z,61.39
2019-06-10T13:41:22.765Z,58.49
2019-06-10T13:44:32.097Z,60.50
2019-06-10T13:47:37.641Z,61.24
2019-06-10T13:50:43.962Z,60.38
2019-06-10T13:53:50.230Z,59.87
2019-06-10T13:56:59.051Z,59.11
2019-06-10T14:00:08.483Z,59.51
2019-06-10T14:03:16.330Z,58.80
2019-06-10T14:06:39.573Z,59.37
2019-06-10T14:09:30.426Z,58.84
2019-06-10T14:12:36.952Z,58.91
2019-06-10T14:15:43.096Z,57.11
2019-06-10T14:18:49.658Z,58.82
2019-06-10T14:22:22.835Z,58.20
2019-06-10T14:25:28.371Z,59.17
2019-06-10T14:28:40.617Z,59.25
2019-06-10T14:31:45.115Z,59.90
2019-06-10T14:34:52.619Z,59.72
2019-06-10T14:37:58.618Z,59.89
2019-06-10T14:41:06.501Z,60.02
2019-06-10T14:44:16.120Z,58.88
2019-06-10T14:47:22.966Z,58.11
2019-06-10T14:50:28.779Z,60.36
2019-06-10T14:53:35.030Z,58.14
2019-06-10T14:56:52.555Z,58.83
2019-06-10T14:59:49.328Z,60.47
2019-06-10T15:02:55.518Z,59.91
2019-06-10T15:06:03.165Z,60.60
2019-06-10T15:09:13.685Z,60.14
2019-06-10T15:12:22.618Z,60.84
2019-06-10T15:15:32.922Z,60.14
2019-06-10T15:18:38.756Z,60.79
2019-06-10T15:21:45.006Z,60.00
2019-06-10T15:24:53.222Z,60.62
2019-06-10T15:27:59.073Z,61.60
2019-06-10T15:31:08.249Z,60.83
2019-06-10T15:38:52.547Z,61.29
2019-06-10T15:41:58.913Z,59.95
2019-06-10T15:45:09.809Z,60.48
2019-06-10T15:48:18.265Z,61.40
2019-06-10T15:51:26.010Z,60.73
2019-06-10T15:54:33.384Z,62.22
2019-06-10T15:57:43.103Z,62.83
2019-06-10T16:00:47.701Z,63.60
2019-06-10T16:03:54.041Z,63.74
2019-06-10T16:07:02.497Z,64.29
2019-06-10T16:10:12.813Z,65.04
2019-06-10T16:13:21.337Z,64.37
2019-06-10T16:16:27.523Z,64.22
2019-06-10T16:19:33.732Z,65.95
2019-06-10T16:22:39.961Z,66.42
2019-06-10T16:25:46.079Z,67.15
2019-06-10T16:28:52.360Z,67.22
2019-06-10T16:31:58.508Z,66.79
2019-06-10T16:35:06.913Z,66.49
2019-06-10T16:38:13.367Z,67.02
2019-06-10T16:41:21.659Z,67.66
2019-06-10T16:44:28.341Z,67.99
2019-06-10T16:47:37.222Z,68.31
2019-06-10T16:50:47.033Z,71.37
2019-06-10T16:53:52.962Z,72.96
2019-06-10T16:56:59.309Z,72.57
2019-06-10T17:00:11.286Z,69.87
2019-06-10T17:03:14.698Z,69.61
2019-06-10T17:06:22.454Z,69.49
2019-06-10T17:09:29.524Z,70.44
2019-06-10T17:12:35.940Z,71.29
2019-06-10T17:15:46.824Z,71.45
2019-06-10T17:18:53.196Z,73.25
2019-06-10T17:22:01.018Z,73.12
2019-06-10T17:25:12.967Z,73.79
2019-06-10T17:28:20.185Z,74.38
2019-06-10T17:31:30.533Z,75.40
2019-06-10T17:34:34.862Z,74.83
2019-06-10T17:37:43.205Z,74.64
2019-06-10T17:40:52.112Z,75.55
2019-06-10T17:43:59.509Z,75.58
2019-06-10T17:47:08.808Z,75.18
2019-06-10T17:50:15.143Z,73.33
2019-06-10T17:53:22.392Z,76.23
2019-06-10T17:56:29.826Z,75.96
2019-06-10T17:59:37.277Z,75.14
2019-06-10T18:02:43.818Z,73.85
2019-06-10T18:05:53.063Z,72.28
2019-06-10T18:08:58.405Z,72.36
2019-06-10T18:12:07.855Z,73.72
2019-06-10T18:19:56.580Z,74.62
2019-06-10T18:23:05.231Z,80.25
2019-06-10T18:26:12.389Z,86.92
2019-06-10T18:29:22.938Z,92.52
2019-06-10T18:32:32.446Z,94.14
2019-06-10T18:35:38.135Z,92.22
2019-06-10T18:38:44.750Z,84.51
2019-06-10T18:41:52.893Z,84.38
2019-06-10T18:45:02.687Z,92.50
2019-06-10T18:48:12.536Z,95.47
2019-06-10T18:51:18.319Z,99.33
2019-06-10T18:54:24.839Z,100.00
2019-06-10T18:57:33.524Z,100.00
2019-06-10T19:00:53.393Z,100.00
2019-06-10T19:03:47.948Z,98.72
2019-06-10T19:06:54.430Z,96.49
2019-06-10T19:10:02.323Z,95.48
2019-06-10T19:13:09.856Z,94.87
2019-06-10T19:16:16.329Z,96.25
2019-06-10T19:19:23.077Z,99.67
2019-06-10T19:22:30.073Z,100.00
2019-06-10T19:25:39.732Z,100.00
2019-06-10T19:28:45.892Z,98.64
2019-06-10T19:31:52.727Z,99.09
2019-06-10T19:34:59.388Z,96.77
2019-06-10T19:38:08.868Z,97.87
2019-06-10T19:41:15.433Z,100.00
2019-06-10T19:44:23.470Z,97.28
2019-06-10T19:47:32.588Z,97.54
2019-06-10T19:50:39.407Z,96.91
2019-06-10T19:53:46.615Z,90.44
2019-06-10T19:56:54.305Z,88.10
2019-06-10T20:00:10.512Z,88.93
2019-06-10T20:03:10.806Z,90.30
2019-06-10T20:06:17.268Z,93.02
2019-06-10T20:09:23.939Z,93.18
2019-06-10T20:12:32.437Z,94.01
2019-06-10T20:15:39.478Z,92.33
2019-06-10T20:18:49.326Z,95.69
2019-06-10T20:21:54.335Z,97.94
2019-06-10T20:25:03.653Z,99.23
2019-06-10T20:28:09.256Z,100.00
2019-06-10T20:31:15.689Z,100.00
2019-06-10T20:34:24.402Z,99.78
2019-06-10T20:37:32.528Z,95.40
2019-06-10T20:40:38.610Z,91.73
2019-06-10T20:43:47.290Z,92.14
2019-06-10T20:46:53.882Z,94.87
2019-06-10T20:50:03.093Z,91.92
2019-06-10T20:53:15.503Z,91.90
2019-06-10T20:56:20.126Z,92.82
2019-06-10T20:59:26.213Z,94.32
2019-06-10T21:02:33.259Z,94.83
2019-06-10T21:05:45.598Z,97.10
2019-06-10T21:08:54.376Z,96.68
2019-06-10T21:12:02.061Z,100.00
2019-06-10T21:15:09.643Z,98.45
2019-06-10T21:18:16.402Z,96.61
2019-06-10T21:21:24.895Z,96.60
2019-06-10T21:24:32.329Z,91.59
2019-06-10T21:27:38.866Z,95.35
2019-06-10T21:30:49.660Z,99.02
2019-06-10T21:33:55.736Z,97.95
2019-06-10T21:37:03.159Z,96.45
2019-06-10T21:40:13.503Z,94.97
2019-06-10T21:43:22.200Z,97.98
2019-06-10T21:46:29.632Z,99.99
2019-06-10T21:49:36.040Z,99.60
2019-06-10T21:52:45.780Z,98.08
2019-06-10T21:55:54.901Z,97.96
2019-06-10T21:59:02.412Z,98.04
2019-06-10T22:02:08.892Z,98.82
2019-06-10T22:05:18.847Z,96.27
2019-06-10T22:08:25.365Z,98.16
2019-06-10T22:11:32.080Z,94.92
2019-06-10T22:14:39.029Z,98.10
2019-06-10T22:17:46.250Z,97.08
2019-06-10T22:20:57.253Z,96.55
2019-06-10T22:24:02.370Z,97.17
2019-06-10T22:27:09.079Z,98.29
2019-06-10T22:30:15.801Z,99.69
2019-06-10T22:33:22.721Z,100.00
2019-06-10T22:36:29.321Z,100.00
2019-06-10T22:39:35.665Z,100.00
2019-06-10T22:42:42.247Z,100.00
2019-06-10T22:45:53.801Z,98.11
2019-06-10T22:48:59.550Z,98.43
2019-06-10T22:52:06.664Z,96.05
2019-06-10T22:55:13.826Z,98.32
2019-06-10T22:58:23.467Z,98.09
2019-06-10T23:01:37.448Z,100.00
2019-06-10T23:04:38.894Z,100.00
2019-06-10T23:07:45.405Z,100.00
2019-06-10T23:10:53.788Z,98.25
2019-06-10T23:14:00.077Z,97.74
2019-06-10T23:17:08.625Z,99.83
2019-06-10T23:20:15.206Z,99.40
2019-06-10T23:23:23.295Z,100.00
2019-06-10T23:26:29.792Z,100.00
2019-06-10T23:29:36.330Z,99.20
2019-06-10T23:32:43.331Z,100.00
2019-06-10T23:35:50.316Z,100.00
2019-06-10T23:38:57.134Z,100.00
2019-06-10T23:42:04.201Z,100.00
2019-06-10T23:45:12.882Z,99.71
2019-06-10T23:48:19.507Z,100.00
2019-06-10T23:51:26.046Z,100.00
2019-06-10T23:54:32.514Z,100.00
2019-06-10T23:57:39.268Z,99.95
