createdAt,value
2023-02-06T00:01:50.285Z,-1.63
2023-02-06T00:04:22.156Z,-1.63
2023-02-06T00:06:52.060Z,-1.74
2023-02-06T00:09:20.446Z,-1.64
2023-02-06T00:11:51.669Z,-1.76
2023-02-06T00:14:19.976Z,-1.71
2023-02-06T00:17:08.070Z,-1.75
2023-02-06T00:19:39.152Z,-1.85
2023-02-06T00:22:10.732Z,-1.85
2023-02-06T00:24:38.785Z,-1.82
2023-02-06T00:27:08.121Z,-1.77
2023-02-06T00:29:36.289Z,-1.88
2023-02-06T00:32:04.550Z,-1.90
2023-02-06T00:34:32.769Z,-1.85
2023-02-06T00:37:01.075Z,-1.88
2023-02-06T00:39:29.486Z,-1.93
2023-02-06T00:41:57.645Z,-1.90
2023-02-06T00:44:25.773Z,-1.91
2023-02-06T00:46:54.170Z,-1.94
2023-02-06T00:49:23.155Z,-2.04
2023-02-06T00:51:51.711Z,-1.99
2023-02-06T00:54:21.242Z,-1.97
2023-02-06T00:56:49.183Z,-1.96
2023-02-06T00:59:22.796Z,-1.97
2023-02-06T01:01:51.098Z,-1.89
2023-02-06T01:04:19.425Z,-1.87
2023-02-06T01:07:03.184Z,-1.89
2023-02-06T01:09:31.831Z,-1.94
2023-02-06T01:12:02.175Z,-1.92
2023-02-06T01:14:30.280Z,-1.96
2023-02-06T01:16:58.703Z,-1.90
2023-02-06T01:19:27.236Z,-1.93
2023-02-06T01:22:01.109Z,-1.97
2023-02-06T01:24:29.707Z,-2.02
2023-02-06T01:26:59.507Z,-1.97
2023-02-06T01:29:27.626Z,-2.03
2023-02-06T01:31:55.882Z,-1.94
2023-02-06T01:34:24.699Z,-1.94
2023-02-06T01:36:55.896Z,-2.02
2023-02-06T01:39:24.374Z,-2.03
2023-02-06T01:41:52.551Z,-2.06
2023-02-06T01:44:25.400Z,-2.08
2023-02-06T01:46:56.307Z,-2.08
2023-02-06T01:49:45.554Z,-2.08
2023-02-06T01:52:18.341Z,-2.09
2023-02-06T01:54:51.457Z,-2.21
2023-02-06T01:57:20.917Z,-2.19
2023-02-06T01:59:53.145Z,-2.22
2023-02-06T02:02:23.364Z,-2.17
2023-02-06T02:04:51.499Z,-2.16
2023-02-06T02:07:26.198Z,-2.12
2023-02-06T02:09:56.798Z,-2.19
2023-02-06T02:12:24.764Z,-2.15
2023-02-06T02:14:55.832Z,-2.18
2023-02-06T02:17:28.628Z,-2.27
2023-02-06T02:20:25.180Z,-2.28
2023-02-06T02:23:14.910Z,-2.36
2023-02-06T02:26:03.696Z,-2.38
2023-02-06T02:28:40.960Z,-2.39
2023-02-06T02:31:29.115Z,-2.39
2023-02-06T02:34:09.460Z,-2.35
2023-02-06T02:36:49.191Z,-2.34
2023-02-06T02:39:38.308Z,-2.29
2023-02-06T02:42:19.021Z,-2.25
2023-02-06T02:44:55.161Z,-2.38
2023-02-06T02:47:32.970Z,-2.30
2023-02-06T02:50:03.117Z,-2.31
2023-02-06T02:52:31.250Z,-2.38
2023-02-06T02:54:59.252Z,-2.38
2023-02-06T02:57:33.618Z,-2.34
2023-02-06T03:00:01.973Z,-2.32
2023-02-06T03:02:35.021Z,-2.35
2023-02-06T03:05:06.246Z,-2.32
2023-02-06T03:07:54.184Z,-2.40
2023-02-06T03:10:28.789Z,-2.39
2023-02-06T03:13:37.282Z,-2.35
2023-02-06T03:16:19.018Z,-2.43
2023-02-06T03:19:09.141Z,-2.53
2023-02-06T03:21:40.477Z,-2.51
2023-02-06T03:24:15.188Z,-2.48
2023-02-06T03:26:44.245Z,-2.43
2023-02-06T03:29:14.664Z,-2.35
2023-02-06T03:31:54.774Z,-2.41
2023-02-06T03:34:32.228Z,-2.41
2023-02-06T03:37:00.934Z,-2.37
2023-02-06T03:39:29.555Z,-2.31
2023-02-06T03:42:00.319Z,-2.34
2023-02-06T03:44:33.906Z,-2.31
2023-02-06T03:47:03.276Z,-2.26
2023-02-06T03:49:32.903Z,-2.39
2023-02-06T03:52:07.585Z,-2.47
2023-02-06T03:54:39.837Z,-2.39
2023-02-06T03:57:11.400Z,-2.40
2023-02-06T03:59:39.645Z,-2.40
2023-02-06T04:02:07.975Z,-2.35
2023-02-06T04:04:39.158Z,-2.37
2023-02-06T04:07:18.472Z,-2.37
2023-02-06T04:09:46.611Z,-2.39
2023-02-06T04:12:17.888Z,-2.41
2023-02-06T04:14:47.182Z,-2.44
2023-02-06T04:17:31.335Z,-2.42
2023-02-06T04:20:06.650Z,-2.44
2023-02-06T04:22:35.246Z,-2.44
2023-02-06T04:25:03.444Z,-2.44
2023-02-06T04:27:32.021Z,-2.51
2023-02-06T04:30:02.054Z,-2.51
2023-02-06T04:32:30.582Z,-2.59
2023-02-06T04:34:58.616Z,-2.59
2023-02-06T04:37:26.799Z,-2.58
2023-02-06T04:39:55.436Z,-2.47
2023-02-06T04:42:23.828Z,-2.48
2023-02-06T04:44:51.884Z,-2.48
2023-02-06T04:47:20.388Z,-2.50
2023-02-06T04:49:48.394Z,-2.49
2023-02-06T04:52:16.345Z,-2.51
2023-02-06T04:54:44.335Z,-2.58
2023-02-06T04:57:12.871Z,-2.59
2023-02-06T04:59:41.980Z,-2.62
2023-02-06T05:02:11.396Z,-2.63
2023-02-06T05:04:39.531Z,-2.63
2023-02-06T05:07:07.582Z,-2.60
2023-02-06T05:09:35.821Z,-2.62
2023-02-06T05:12:06.030Z,-2.68
2023-02-06T05:14:34.457Z,-2.78
2023-02-06T05:17:05.329Z,-2.71
2023-02-06T05:19:33.375Z,-2.81
2023-02-06T05:22:01.246Z,-2.79
2023-02-06T05:24:29.607Z,-2.79
2023-02-06T05:26:58.801Z,-2.86
2023-02-06T05:29:27.130Z,-2.79
2023-02-06T05:31:56.302Z,-2.79
2023-02-06T05:34:24.726Z,-2.79
2023-02-06T05:36:52.955Z,-2.80
2023-02-06T05:39:21.583Z,-2.81
2023-02-06T05:41:49.697Z,-2.78
2023-02-06T05:44:17.772Z,-2.90
2023-02-06T05:46:48.854Z,-2.93
2023-02-06T05:49:17.670Z,-3.02
2023-02-06T05:51:45.739Z,-2.94
2023-02-06T05:54:15.672Z,-2.91
2023-02-06T05:56:44.775Z,-2.79
2023-02-06T05:59:13.001Z,-2.70
2023-02-06T06:01:41.090Z,-2.85
2023-02-06T06:04:10.342Z,-2.82
2023-02-06T06:06:38.887Z,-2.88
2023-02-06T06:09:07.292Z,-2.96
2023-02-06T06:11:35.225Z,-2.88
2023-02-06T06:14:03.591Z,-2.96
2023-02-06T06:16:35.651Z,-3.01
2023-02-06T06:19:05.107Z,-2.89
2023-02-06T06:21:34.263Z,-2.78
2023-02-06T06:24:03.289Z,-2.84
2023-02-06T06:26:32.032Z,-2.82
2023-02-06T06:29:00.232Z,-2.84
2023-02-06T06:31:30.391Z,-2.91
2023-02-06T06:33:58.789Z,-2.77
2023-02-06T06:36:26.932Z,-2.77
2023-02-06T06:38:55.922Z,-3.08
2023-02-06T06:41:23.920Z,-2.80
2023-02-06T06:43:52.004Z,-2.61
2023-02-06T06:46:20.036Z,-2.67
2023-02-06T06:48:47.909Z,-2.55
2023-02-06T06:51:16.154Z,-2.51
2023-02-06T06:53:44.477Z,-2.56
2023-02-06T06:56:14.182Z,-2.64
2023-02-06T06:58:43.016Z,-2.84
2023-02-06T07:01:11.367Z,-2.77
2023-02-06T07:03:39.954Z,-2.84
2023-02-06T07:06:07.993Z,-2.95
2023-02-06T07:08:42.160Z,-2.94
2023-02-06T07:11:15.168Z,-2.88
2023-02-06T07:13:44.725Z,-2.90
2023-02-06T07:16:17.473Z,-2.91
2023-02-06T07:18:46.181Z,-2.66
2023-02-06T07:21:16.269Z,-2.63
2023-02-06T07:23:45.054Z,-2.61
2023-02-06T07:26:13.316Z,-2.58
2023-02-06T07:28:45.551Z,-2.47
2023-02-06T07:31:14.334Z,-2.41
2023-02-06T07:33:42.960Z,-2.32
2023-02-06T07:36:12.920Z,-2.30
2023-02-06T07:38:41.768Z,-2.40
2023-02-06T07:41:12.447Z,-2.32
2023-02-06T07:43:41.054Z,-2.29
2023-02-06T07:46:09.217Z,-2.27
2023-02-06T07:48:37.596Z,-2.27
2023-02-06T07:51:07.463Z,-2.14
2023-02-06T07:53:35.921Z,-2.04
2023-02-06T07:56:11.314Z,-2.02
2023-02-06T07:58:39.903Z,-1.92
2023-02-06T08:01:08.265Z,-1.89
2023-02-06T08:03:37.173Z,-1.78
2023-02-06T08:06:10.137Z,-1.87
2023-02-06T08:08:38.611Z,-1.71
2023-02-06T08:11:14.112Z,-1.68
2023-02-06T08:13:43.666Z,-1.70
2023-02-06T08:16:16.187Z,-1.62
2023-02-06T08:18:45.595Z,-1.54
2023-02-06T08:21:19.380Z,-1.43
2023-02-06T08:23:48.295Z,-1.43
2023-02-06T08:26:18.460Z,-1.38
2023-02-06T08:28:49.946Z,-1.33
2023-02-06T08:31:44.373Z,-1.13
2023-02-06T08:34:18.033Z,-1.15
2023-02-06T08:36:46.428Z,-1.10
2023-02-06T08:39:15.608Z,-1.08
2023-02-06T08:41:45.078Z,-1.09
2023-02-06T08:44:16.534Z,-1.11
2023-02-06T08:46:46.200Z,-1.11
2023-02-06T08:49:28.075Z,-1.16
2023-02-06T08:51:56.306Z,-1.16
2023-02-06T08:54:24.649Z,-1.10
2023-02-06T08:56:53.092Z,-1.03
2023-02-06T08:59:21.569Z,-0.95
2023-02-06T09:01:50.234Z,-0.89
2023-02-06T09:04:20.237Z,-0.73
2023-02-06T09:06:49.855Z,-0.58
2023-02-06T09:09:22.173Z,-0.52
2023-02-06T09:11:50.399Z,-0.38
2023-02-06T09:14:18.919Z,-0.41
2023-02-06T09:16:50.182Z,-0.33
2023-02-06T09:19:18.514Z,-0.39
2023-02-06T09:21:51.592Z,-0.35
2023-02-06T09:24:20.971Z,-0.20
2023-02-06T09:26:59.771Z,-0.06
2023-02-06T09:29:29.951Z,0.05
2023-02-06T09:32:05.821Z,0.20
2023-02-06T09:34:37.298Z,0.47
2023-02-06T09:37:08.243Z,0.43
2023-02-06T09:39:37.626Z,0.36
2023-02-06T09:42:13.021Z,0.54
2023-02-06T09:44:48.498Z,0.61
2023-02-06T09:47:39.982Z,1.05
2023-02-06T09:50:24.911Z,1.12
2023-02-06T09:53:09.974Z,1.16
2023-02-06T09:55:48.326Z,0.85
2023-02-06T09:58:43.573Z,0.82
2023-02-06T10:01:25.390Z,0.85
2023-02-06T10:03:59.084Z,0.71
2023-02-06T10:06:52.091Z,0.73
2023-02-06T10:09:41.074Z,1.11
2023-02-06T10:12:23.804Z,1.50
2023-02-06T10:14:56.422Z,1.73
2023-02-06T10:17:37.525Z,1.69
2023-02-06T10:20:20.048Z,1.31
2023-02-06T10:22:52.473Z,1.38
2023-02-06T10:25:38.557Z,1.25
2023-02-06T10:28:28.330Z,1.21
2023-02-06T10:31:18.977Z,0.75
2023-02-06T10:34:06.120Z,0.57
2023-02-06T10:37:09.752Z,0.60
2023-02-06T10:40:02.463Z,0.75
2023-02-06T10:42:58.406Z,0.97
2023-02-06T10:45:54.548Z,0.96
2023-02-06T10:48:46.624Z,0.77
2023-02-06T10:51:42.950Z,0.70
2023-02-06T10:54:25.556Z,0.83
2023-02-06T10:56:57.999Z,0.67
2023-02-06T10:59:35.636Z,0.64
2023-02-06T11:02:41.815Z,0.52
2023-02-06T11:05:31.405Z,0.52
2023-02-06T11:08:11.031Z,0.57
2023-02-06T11:10:40.101Z,0.46
2023-02-06T11:13:22.348Z,0.49
2023-02-06T11:16:08.055Z,0.58
2023-02-06T11:18:45.788Z,0.46
2023-02-06T11:21:15.762Z,0.33
2023-02-06T11:23:44.256Z,0.30
2023-02-06T11:26:22.068Z,0.17
2023-02-06T11:28:57.569Z,0.36
2023-02-06T11:31:50.032Z,0.25
2023-02-06T11:34:26.131Z,0.36
2023-02-06T11:37:35.951Z,0.45
2023-02-06T11:40:19.580Z,0.31
2023-02-06T11:43:22.784Z,0.31
2023-02-06T11:46:13.291Z,0.33
2023-02-06T11:48:44.860Z,0.24
2023-02-06T11:51:18.491Z,0.40
2023-02-06T11:54:01.350Z,0.55
2023-02-06T11:56:32.748Z,0.46
2023-02-06T11:59:14.194Z,0.50
2023-02-06T12:01:45.628Z,0.43
2023-02-06T12:04:27.234Z,0.22
2023-02-06T12:07:02.112Z,0.03
2023-02-06T12:09:30.823Z,0.31
2023-02-06T12:12:23.609Z,0.31
2023-02-06T12:15:18.203Z,0.65
2023-02-06T12:17:57.381Z,0.68
2023-02-06T12:20:30.822Z,0.78
2023-02-06T12:23:16.962Z,0.73
2023-02-06T12:25:54.261Z,0.84
2023-02-06T12:28:29.269Z,0.82
2023-02-06T12:31:24.071Z,0.84
2023-02-06T12:34:02.108Z,1.14
2023-02-06T12:36:48.120Z,1.34
2023-02-06T12:39:20.507Z,1.06
2023-02-06T12:42:32.408Z,0.57
2023-02-06T12:45:33.103Z,0.22
2023-02-06T12:48:21.635Z,-0.01
2023-02-06T12:51:26.392Z,-0.18
2023-02-06T12:54:11.893Z,-0.23
2023-02-06T12:57:03.427Z,-0.37
2023-02-06T12:59:58.347Z,-0.52
2023-02-06T13:02:46.297Z,-0.53
2023-02-06T13:05:25.495Z,-0.53
2023-02-06T13:07:56.722Z,-0.41
2023-02-06T13:10:26.265Z,-0.48
2023-02-06T13:12:56.042Z,-0.55
2023-02-06T13:15:26.672Z,-0.66
2023-02-06T13:17:56.222Z,-0.72
2023-02-06T13:20:26.473Z,-0.70
2023-02-06T13:23:12.759Z,-0.83
2023-02-06T13:25:41.341Z,-0.95
2023-02-06T13:28:23.824Z,-0.92
2023-02-06T13:31:04.032Z,-0.94
2023-02-06T13:33:45.482Z,-0.96
2023-02-06T13:36:25.993Z,-1.12
2023-02-06T13:39:14.788Z,-1.16
2023-02-06T13:41:46.243Z,-1.22
2023-02-06T13:44:34.575Z,-1.30
2023-02-06T13:47:20.319Z,-1.35
2023-02-06T13:50:20.774Z,-1.30
2023-02-06T13:52:48.694Z,-1.23
2023-02-06T13:55:30.183Z,-1.13
2023-02-06T13:58:22.674Z,-1.19
2023-02-06T14:00:52.179Z,-1.27
2023-02-06T14:03:26.938Z,-1.30
2023-02-06T14:06:10.233Z,-1.32
2023-02-06T14:08:57.005Z,-1.35
2023-02-06T14:12:09.708Z,-1.40
2023-02-06T14:14:44.360Z,-1.42
2023-02-06T14:17:58.996Z,-1.48
2023-02-06T14:20:55.055Z,-1.59
2023-02-06T14:23:45.587Z,-1.70
2023-02-06T14:26:16.357Z,-1.72
2023-02-06T14:29:04.145Z,-1.90
2023-02-06T14:31:46.328Z,-1.84
2023-02-06T14:34:48.366Z,-1.87
2023-02-06T14:37:33.089Z,-1.90
2023-02-06T14:40:05.031Z,-1.87
2023-02-06T14:42:40.467Z,-1.97
2023-02-06T14:45:36.145Z,-2.01
2023-02-06T14:48:54.464Z,-2.17
2023-02-06T14:54:47.277Z,-2.49
2023-02-06T14:57:29.908Z,-2.64
2023-02-06T15:00:05.508Z,-2.68
2023-02-06T15:02:38.491Z,-2.74
2023-02-06T15:05:08.809Z,-2.78
2023-02-06T15:07:40.132Z,-2.87
2023-02-06T15:10:16.110Z,-2.90
2023-02-06T15:12:52.731Z,-2.87
2023-02-06T15:15:27.275Z,-2.86
2023-02-06T15:18:06.822Z,-2.83
2023-02-06T15:20:37.427Z,-2.89
2023-02-06T15:23:32.177Z,-2.95
2023-02-06T15:26:14.542Z,-2.91
2023-02-06T15:28:43.863Z,-2.92
2023-02-06T15:31:22.575Z,-2.95
2023-02-06T15:33:53.877Z,-2.99
2023-02-06T15:36:42.264Z,-3.02
2023-02-06T15:39:13.283Z,-3.05
2023-02-06T15:41:46.219Z,-3.14
2023-02-06T15:44:40.674Z,-3.17
2023-02-06T15:47:13.849Z,-3.20
2023-02-06T15:49:45.093Z,-3.22
2023-02-06T15:52:17.346Z,-3.17
2023-02-06T15:54:58.484Z,-3.20
2023-02-06T15:57:39.904Z,-3.24
2023-02-06T16:00:23.796Z,-3.28
2023-02-06T16:02:54.188Z,-3.29
2023-02-06T16:05:36.700Z,-3.29
2023-02-06T16:08:06.065Z,-3.33
2023-02-06T16:10:39.170Z,-3.36
2023-02-06T16:13:15.252Z,-3.32
2023-02-06T16:16:18.757Z,-3.30
2023-02-06T16:18:48.377Z,-3.26
2023-02-06T16:21:17.320Z,-3.27
2023-02-06T16:24:03.054Z,-3.30
2023-02-06T16:26:49.038Z,-3.27
2023-02-06T16:29:29.582Z,-3.42
2023-02-06T16:32:23.050Z,-3.42
2023-02-06T16:34:52.099Z,-3.31
2023-02-06T16:37:32.996Z,-3.27
2023-02-06T16:40:01.934Z,-3.22
2023-02-06T16:42:35.699Z,-3.20
2023-02-06T16:45:19.828Z,-3.21
2023-02-06T16:47:48.660Z,-3.24
2023-02-06T16:50:18.395Z,-3.30
2023-02-06T16:52:52.322Z,-3.34
2023-02-06T16:55:23.477Z,-3.44
2023-02-06T16:58:01.664Z,-3.59
2023-02-06T17:00:31.757Z,-3.72
2023-02-06T17:02:59.944Z,-3.78
2023-02-06T17:05:28.859Z,-3.84
2023-02-06T17:07:56.934Z,-3.88
2023-02-06T17:10:26.512Z,-3.94
2023-02-06T17:12:54.866Z,-3.92
2023-02-06T17:15:23.064Z,-3.94
2023-02-06T17:17:54.397Z,-4.01
2023-02-06T17:20:34.937Z,-4.06
2023-02-06T17:23:07.240Z,-4.05
2023-02-06T17:25:37.078Z,-4.15
2023-02-06T17:28:07.877Z,-4.18
2023-02-06T17:30:37.252Z,-4.21
2023-02-06T17:33:06.310Z,-4.28
2023-02-06T17:35:39.434Z,-4.33
2023-02-06T17:38:09.435Z,-4.35
2023-02-06T17:40:41.215Z,-4.38
2023-02-06T17:43:12.415Z,-4.40
2023-02-06T17:45:41.679Z,-4.45
2023-02-06T17:48:09.962Z,-4.48
2023-02-06T17:50:46.726Z,-4.55
2023-02-06T17:53:21.487Z,-4.55
2023-02-06T17:55:49.748Z,-4.55
2023-02-06T17:58:21.588Z,-4.57
2023-02-06T18:00:50.390Z,-4.60
2023-02-06T18:03:20.319Z,-4.52
2023-02-06T18:05:57.386Z,-4.55
2023-02-06T18:08:28.992Z,-4.57
2023-02-06T18:11:03.644Z,-4.59
2023-02-06T18:13:32.005Z,-4.62
2023-02-06T18:16:00.716Z,-4.63
2023-02-06T18:18:30.869Z,-4.65
2023-02-06T18:21:02.362Z,-4.69
2023-02-06T18:23:31.098Z,-4.70
2023-02-06T18:26:04.745Z,-4.67
2023-02-06T18:28:34.643Z,-4.64
2023-02-06T18:31:05.442Z,-4.63
2023-02-06T18:33:36.664Z,-4.59
2023-02-06T18:36:06.510Z,-4.61
2023-02-06T18:38:38.005Z,-4.58
2023-02-06T18:41:07.385Z,-4.54
2023-02-06T18:43:36.070Z,-4.46
2023-02-06T18:46:07.851Z,-4.31
2023-02-06T18:48:36.502Z,-4.29
2023-02-06T18:51:07.773Z,-4.12
2023-02-06T18:53:39.006Z,-4.05
2023-02-06T18:56:10.681Z,-3.97
2023-02-06T18:58:38.791Z,-3.96
2023-02-06T19:01:16.735Z,-3.90
2023-02-06T19:03:45.782Z,-3.92
2023-02-06T19:06:18.932Z,-3.90
2023-02-06T19:08:49.792Z,-3.90
2023-02-06T19:11:21.170Z,-3.84
2023-02-06T19:13:49.840Z,-3.79
2023-02-06T19:16:22.416Z,-3.86
2023-02-06T19:18:52.111Z,-3.80
2023-02-06T19:21:23.013Z,-3.83
2023-02-06T19:23:58.439Z,-3.81
2023-02-06T19:26:29.580Z,-3.75
2023-02-06T19:28:59.462Z,-3.73
2023-02-06T19:31:27.870Z,-3.67
2023-02-06T19:33:59.414Z,-3.70
2023-02-06T19:36:29.140Z,-3.74
2023-02-06T19:39:03.089Z,-3.70
2023-02-06T19:41:33.461Z,-3.63
2023-02-06T19:44:04.872Z,-3.59
2023-02-06T19:46:33.757Z,-3.56
2023-02-06T19:49:06.659Z,-3.59
2023-02-06T19:51:39.719Z,-3.56
2023-02-06T19:54:08.647Z,-3.61
2023-02-06T19:56:42.370Z,-3.54
2023-02-06T19:59:18.629Z,-3.54
2023-02-06T20:01:53.121Z,-3.49
2023-02-06T20:04:24.934Z,-3.58
2023-02-06T20:06:56.131Z,-3.56
2023-02-06T20:09:24.768Z,-3.49
2023-02-06T20:11:54.642Z,-3.52
2023-02-06T20:14:23.960Z,-3.51
2023-02-06T20:16:52.113Z,-3.48
2023-02-06T20:19:25.725Z,-3.38
2023-02-06T20:21:56.672Z,-3.41
2023-02-06T20:24:27.970Z,-3.51
2023-02-06T20:26:59.209Z,-3.54
2023-02-06T20:29:30.101Z,-3.45
2023-02-06T20:31:59.229Z,-3.37
2023-02-06T20:34:28.672Z,-3.38
2023-02-06T20:36:57.913Z,-3.34
2023-02-06T20:39:27.571Z,-3.37
2023-02-06T20:41:56.562Z,-3.32
2023-02-06T20:44:26.376Z,-3.37
2023-02-06T20:46:57.559Z,-3.30
2023-02-06T20:49:28.641Z,-3.30
2023-02-06T20:51:57.260Z,-3.29
2023-02-06T20:54:26.115Z,-3.31
2023-02-06T20:56:54.921Z,-3.29
2023-02-06T20:59:23.337Z,-3.36
2023-02-06T21:01:54.598Z,-3.34
2023-02-06T21:04:22.963Z,-3.24
2023-02-06T21:06:51.551Z,-3.34
2023-02-06T21:09:21.505Z,-3.38
2023-02-06T21:11:50.700Z,-3.36
2023-02-06T21:14:19.996Z,-3.40
2023-02-06T21:16:49.716Z,-3.38
2023-02-06T21:19:21.111Z,-3.40
2023-02-06T21:21:50.309Z,-3.34
2023-02-06T21:24:18.944Z,-3.27
2023-02-06T21:26:48.038Z,-3.27
2023-02-06T21:29:16.876Z,-3.32
2023-02-06T21:31:46.545Z,-3.27
2023-02-06T21:34:17.535Z,-3.26
2023-02-06T21:36:46.239Z,-3.26
2023-02-06T21:39:21.601Z,-3.24
2023-02-06T21:41:54.428Z,-3.29
2023-02-06T21:44:27.110Z,-3.20
2023-02-06T21:46:56.583Z,-3.18
2023-02-06T21:49:24.942Z,-3.14
2023-02-06T21:51:53.544Z,-3.12
2023-02-06T21:54:22.357Z,-3.06
2023-02-06T21:56:52.230Z,-3.06
2023-02-06T21:59:20.424Z,-3.04
2023-02-06T22:01:48.564Z,-3.09
2023-02-06T22:04:17.449Z,-3.08
2023-02-06T22:06:47.593Z,-3.12
2023-02-06T22:09:21.978Z,-3.07
2023-02-06T22:11:50.261Z,-3.04
2023-02-06T22:14:18.752Z,-3.09
2023-02-06T22:16:49.047Z,-3.11
2023-02-06T22:19:17.845Z,-3.11
2023-02-06T22:21:49.543Z,-3.08
2023-02-06T22:24:18.819Z,-3.14
2023-02-06T22:26:47.642Z,-3.14
2023-02-06T22:29:17.765Z,-3.12
2023-02-06T22:31:46.310Z,-3.17
2023-02-06T22:34:19.978Z,-3.15
2023-02-06T22:36:51.482Z,-3.16
2023-02-06T22:39:20.425Z,-3.15
2023-02-06T22:41:50.550Z,-3.11
2023-02-06T22:44:20.570Z,-3.12
2023-02-06T22:46:53.746Z,-3.14
2023-02-06T22:49:25.387Z,-3.05
2023-02-06T22:51:54.465Z,-3.10
2023-02-06T22:54:22.857Z,-3.10
2023-02-06T22:56:51.466Z,-3.11
2023-02-06T22:59:23.233Z,-3.16
2023-02-06T23:01:56.810Z,-3.13
2023-02-06T23:04:31.638Z,-3.09
2023-02-06T23:06:59.677Z,-3.13
2023-02-06T23:09:36.759Z,-3.16
2023-02-06T23:12:11.640Z,-3.14
2023-02-06T23:14:40.366Z,-3.09
2023-02-06T23:17:11.430Z,-3.09
2023-02-06T23:19:40.864Z,-3.06
2023-02-06T23:22:11.515Z,-3.11
2023-02-06T23:24:43.420Z,-3.05
2023-02-06T23:27:12.290Z,-3.13
2023-02-06T23:29:40.385Z,-3.09
2023-02-06T23:32:08.626Z,-3.07
2023-02-06T23:34:40.064Z,-3.16
2023-02-06T23:37:08.597Z,-3.13
2023-02-06T23:39:37.927Z,-3.10
2023-02-06T23:42:08.638Z,-3.07
2023-02-06T23:44:38.655Z,-3.06
2023-02-06T23:47:06.609Z,-3.14
2023-02-06T23:49:35.297Z,-3.15
2023-02-06T23:52:03.334Z,-3.18
2023-02-06T23:54:31.722Z,-3.26
2023-02-06T23:57:00.181Z,-3.18
2023-02-06T23:59:28.826Z,-3.16
