createdAt,value
2017-08-02T04:32:22.482Z,93.20
2017-08-02T04:34:50.784Z,93.10
2017-08-02T04:37:19.059Z,93.00
2017-08-02T04:39:47.363Z,93.10
2017-08-02T04:42:15.699Z,93.20
2017-08-02T04:44:43.975Z,93.00
2017-08-02T04:47:13.199Z,93.30
2017-08-02T04:49:42.266Z,93.50
2017-08-02T04:52:10.643Z,93.40
2017-08-02T04:54:38.944Z,93.20
2017-08-02T04:57:08.027Z,93.30
2017-08-02T04:59:36.394Z,93.40
2017-08-02T05:02:04.791Z,93.30
2017-08-02T05:04:33.053Z,93.30
2017-08-02T05:07:01.446Z,93.30
2017-08-02T05:09:29.692Z,93.20
2017-08-02T05:11:58.083Z,93.40
2017-08-02T05:14:26.359Z,93.30
2017-08-02T05:16:54.663Z,93.40
2017-08-02T05:19:23.694Z,93.30
2017-08-02T05:21:51.995Z,93.20
2017-08-02T05:24:20.259Z,93.00
2017-08-02T05:26:48.560Z,93.10
2017-08-02T05:29:16.938Z,92.90
2017-08-02T05:31:45.227Z,92.70
2017-08-02T05:34:13.602Z,92.30
2017-08-02T05:36:41.898Z,91.60
2017-08-02T05:39:10.922Z,86.20
2017-08-02T05:41:39.238Z,85.50
2017-08-02T05:44:07.498Z,83.20
2017-08-02T05:46:36.686Z,80.60
2017-08-02T05:49:04.987Z,80.00
2017-08-02T05:51:33.251Z,76.00
2017-08-02T05:54:01.661Z,76.40
2017-08-02T05:56:29.918Z,79.00
2017-08-02T05:58:58.295Z,80.90
2017-08-02T06:01:26.694Z,82.50
2017-08-02T06:03:55.055Z,82.00
2017-08-02T06:06:23.319Z,81.00
2017-08-02T06:08:51.709Z,80.00
2017-08-02T06:11:20.001Z,79.60
2017-08-02T06:13:48.383Z,78.70
2017-08-02T06:16:17.622Z,78.60
2017-08-02T06:18:45.910Z,80.30
2017-08-02T06:21:14.171Z,82.60
2017-08-02T06:23:43.431Z,83.30
2017-08-02T06:26:11.675Z,83.70
2017-08-02T06:28:39.974Z,85.20
2017-08-02T15:01:18.575Z,62.50
2017-08-02T15:03:46.839Z,62.50
2017-08-02T15:06:15.235Z,63.30
2017-08-02T15:08:43.507Z,64.20
2017-08-02T15:11:11.808Z,65.10
2017-08-02T15:13:40.171Z,66.40
2017-08-02T15:16:08.566Z,65.50
2017-08-02T15:18:36.818Z,66.10
2017-08-02T15:21:05.103Z,64.40
2017-08-02T15:23:33.393Z,64.00
2017-08-02T15:26:01.646Z,62.90
2017-08-02T15:28:29.940Z,62.70
2017-08-02T15:30:58.306Z,62.40
2017-08-02T15:33:26.582Z,62.70
2017-08-02T15:35:54.887Z,61.90
2017-08-02T15:38:24.058Z,64.10
2017-08-02T15:40:52.322Z,64.00
2017-08-02T15:43:20.621Z,61.80
2017-08-02T15:45:48.906Z,63.90
2017-08-02T15:48:17.953Z,64.10
2017-08-02T15:50:46.244Z,63.50
2017-08-02T15:53:14.528Z,63.00
2017-08-02T15:55:42.797Z,64.10
2017-08-02T15:58:11.518Z,65.90
2017-08-02T16:00:39.888Z,66.80
2017-08-02T16:03:08.171Z,65.90
2017-08-02T16:05:37.271Z,67.10
2017-08-02T16:08:05.546Z,67.20
2017-08-02T16:10:34.575Z,66.20
2017-08-02T16:13:02.906Z,66.20
2017-08-02T16:15:31.167Z,66.80
2017-08-02T16:17:59.467Z,66.30
2017-08-02T16:20:28.494Z,66.50
2017-08-02T16:22:56.816Z,66.40
2017-08-02T16:25:25.082Z,67.20
2017-08-02T16:27:53.399Z,67.30
2017-08-02T16:30:22.427Z,67.10
2017-08-02T16:32:50.695Z,67.00
2017-08-02T16:35:19.010Z,67.50
2017-08-02T16:37:47.274Z,67.30
2017-08-02T16:40:15.666Z,67.00
2017-08-02T16:42:44.047Z,68.00
2017-08-02T16:45:12.439Z,68.20
2017-08-02T16:47:40.702Z,68.30
2017-08-02T16:50:08.995Z,68.00
2017-08-02T16:52:37.583Z,68.70
2017-08-02T16:55:06.615Z,68.80
2017-08-02T16:57:34.971Z,68.20
2017-08-02T17:00:04.023Z,69.90
2017-08-02T17:02:32.402Z,69.80
2017-08-02T17:05:00.787Z,69.00
2017-08-02T17:07:29.047Z,68.70
2017-08-02T17:09:57.352Z,68.90
2017-08-02T17:12:25.647Z,68.30
2017-08-02T17:14:54.675Z,67.80
2017-08-02T17:17:22.941Z,67.80
2017-08-02T17:19:51.254Z,67.50
2017-08-02T17:22:19.865Z,67.90
2017-08-02T17:24:48.890Z,68.50
2017-08-02T17:27:17.213Z,68.50
2017-08-02T17:29:45.503Z,68.70
2017-08-02T17:32:13.771Z,69.10
2017-08-02T17:34:42.143Z,68.70
2017-08-02T17:37:10.411Z,68.40
2017-08-02T17:39:38.703Z,68.10
2017-08-02T17:42:06.970Z,68.20
2017-08-02T17:44:35.260Z,69.00
2017-08-02T17:47:03.522Z,69.60
2017-08-02T17:49:31.903Z,70.40
2017-08-02T17:52:00.198Z,70.60
2017-08-02T17:54:29.263Z,71.00
2017-08-02T17:56:57.527Z,71.00
2017-08-02T17:59:25.815Z,70.70
2017-08-02T18:01:54.198Z,71.30
2017-08-02T18:04:22.495Z,71.60
2017-08-02T18:06:50.774Z,71.70
2017-08-02T18:09:19.069Z,71.70
2017-08-02T18:11:47.383Z,72.10
2017-08-02T18:14:15.689Z,72.10
2017-08-02T18:16:44.064Z,72.00
2017-08-02T18:19:12.311Z,72.00
2017-08-02T18:21:41.570Z,72.30
2017-08-02T18:24:10.699Z,72.80
2017-08-02T18:26:38.943Z,72.80
2017-08-02T18:29:08.007Z,73.40
2017-08-02T18:31:36.319Z,73.50
2017-08-02T18:34:04.662Z,73.80
2017-08-02T18:36:32.975Z,74.10
2017-08-02T18:39:01.311Z,74.40
2017-08-02T18:41:29.644Z,74.70
2017-08-02T18:43:58.687Z,75.20
2017-08-02T18:46:27.999Z,75.20
2017-08-02T18:48:56.367Z,75.40
2017-08-02T18:51:24.804Z,76.00
2017-08-02T18:53:53.124Z,76.00
2017-08-02T18:56:21.379Z,76.40
2017-08-02T18:58:49.671Z,76.60
2017-08-02T19:01:17.983Z,77.40
2017-08-02T19:03:47.123Z,77.90
2017-08-02T19:06:15.403Z,78.90
2017-08-02T19:08:44.265Z,79.60
2017-08-02T19:11:12.528Z,80.40
2017-08-02T19:13:40.892Z,81.30
2017-08-02T19:16:10.074Z,81.20
2017-08-02T19:18:38.426Z,80.80
2017-08-02T19:21:06.751Z,80.50
2017-08-02T19:23:35.812Z,81.40
2017-08-02T19:26:04.091Z,81.30
2017-08-02T19:28:32.444Z,80.70
2017-08-02T19:31:00.808Z,81.80
2017-08-02T19:33:29.142Z,82.10
2017-08-02T19:35:57.431Z,82.90
2017-08-02T19:38:27.560Z,82.40
2017-08-02T19:40:56.772Z,83.30
2017-08-02T19:43:25.036Z,83.20
2017-08-02T19:45:53.378Z,84.20
2017-08-02T19:48:21.808Z,84.80
2017-08-02T19:50:50.188Z,85.30
2017-08-02T19:53:18.560Z,85.40
2017-08-02T19:55:46.907Z,84.80
2017-08-02T19:58:15.224Z,85.60
2017-08-02T20:00:43.882Z,84.90
2017-08-02T20:03:12.218Z,84.50
2017-08-02T20:05:40.597Z,83.70
2017-08-02T20:08:08.846Z,83.70
2017-08-02T20:10:37.251Z,83.80
2017-08-02T20:13:05.527Z,84.30
2017-08-02T20:15:33.964Z,84.60
2017-08-02T20:18:02.279Z,85.00
2017-08-02T20:20:30.587Z,85.40
2017-08-02T20:22:59.818Z,85.70
2017-08-02T20:25:28.213Z,85.50
2017-08-02T20:27:56.590Z,84.60
2017-08-02T20:30:26.167Z,83.70
2017-08-02T20:32:54.423Z,83.10
2017-08-02T20:35:23.542Z,82.70
2017-08-02T20:37:51.806Z,82.70
2017-08-02T20:40:20.083Z,82.40
2017-08-02T20:42:48.382Z,82.60
2017-08-02T20:45:16.678Z,83.10
2017-08-02T20:47:45.080Z,83.30
2017-08-02T20:50:13.445Z,83.40
2017-08-02T20:52:42.714Z,83.70
2017-08-02T20:55:11.140Z,84.50
2017-08-02T20:57:39.720Z,84.50
2017-08-02T21:00:08.903Z,84.80
2017-08-02T21:02:37.167Z,84.80
2017-08-02T21:05:05.660Z,85.00
2017-08-02T21:07:34.030Z,84.60
2017-08-02T21:10:02.453Z,84.50
2017-08-02T21:12:31.487Z,83.80
2017-08-02T21:14:59.743Z,83.80
2017-08-02T21:17:28.155Z,84.20
2017-08-02T21:19:56.475Z,84.10
2017-08-02T21:22:25.587Z,85.50
2017-08-02T21:24:53.899Z,84.70
2017-08-02T21:27:22.196Z,85.10
2017-08-02T21:29:50.596Z,85.00
2017-08-02T21:32:19.627Z,85.60
2017-08-02T21:34:47.926Z,85.60
2017-08-02T21:37:16.185Z,86.10
2017-08-02T21:39:44.483Z,86.50
2017-08-02T21:42:12.751Z,86.60
2017-08-02T21:44:41.363Z,87.50
2017-08-02T21:47:10.762Z,87.80
2017-08-02T21:49:39.830Z,87.20
2017-08-02T21:52:08.190Z,87.70
2017-08-02T21:54:36.488Z,87.60
2017-08-02T21:57:04.751Z,87.70
2017-08-02T21:59:33.038Z,87.60
2017-08-02T22:02:01.311Z,87.90
2017-08-02T22:04:29.630Z,88.00
2017-08-02T22:06:57.890Z,88.10
2017-08-02T22:09:26.943Z,88.50
2017-08-02T22:11:55.245Z,88.50
2017-08-02T22:14:23.540Z,88.60
2017-08-02T22:16:52.563Z,90.00
2017-08-02T22:19:20.823Z,89.70
2017-08-02T22:21:49.155Z,89.70
2017-08-02T22:24:17.423Z,89.90
2017-08-02T22:26:45.798Z,90.10
2017-08-02T22:29:14.074Z,90.30
2017-08-02T22:31:42.451Z,90.30
2017-08-02T22:34:10.727Z,90.30
2017-08-02T22:36:39.019Z,90.40
2017-08-02T22:39:07.293Z,90.50
2017-08-02T22:41:35.671Z,90.60
2017-08-02T22:44:03.911Z,90.50
