createdAt,value
2023-01-03T00:00:53.913Z,9.80
2023-01-03T00:03:20.671Z,9.57
2023-01-03T00:05:48.353Z,9.07
2023-01-03T00:08:15.656Z,10.43
2023-01-03T00:10:42.300Z,9.33
2023-01-03T00:13:08.772Z,9.03
2023-01-03T00:15:36.265Z,9.90
2023-01-03T00:18:03.454Z,9.77
2023-01-03T00:20:30.090Z,9.43
2023-01-03T00:22:56.711Z,9.27
2023-01-03T00:25:23.459Z,9.07
2023-01-03T00:27:50.085Z,9.30
2023-01-03T00:30:16.854Z,9.33
2023-01-03T00:32:43.374Z,8.67
2023-01-03T00:35:10.021Z,9.87
2023-01-03T00:37:36.544Z,9.43
2023-01-03T00:40:04.359Z,9.13
2023-01-03T00:42:51.025Z,8.97
2023-01-03T00:45:20.080Z,8.83
2023-01-03T00:47:47.663Z,8.97
2023-01-03T00:50:14.116Z,9.60
2023-01-03T00:52:40.636Z,8.63
2023-01-03T00:55:07.646Z,9.17
2023-01-03T00:57:34.107Z,9.40
2023-01-03T01:00:00.714Z,8.53
2023-01-03T01:02:27.542Z,8.37
2023-01-03T01:04:54.341Z,9.10
2023-01-03T01:07:20.976Z,9.37
2023-01-03T01:09:47.617Z,9.73
2023-01-03T01:12:14.075Z,10.00
2023-01-03T01:14:40.720Z,9.27
2023-01-03T01:17:08.519Z,9.27
2023-01-03T01:19:39.059Z,8.27
2023-01-03T01:22:06.638Z,8.57
2023-01-03T01:24:33.633Z,8.63
2023-01-03T01:27:00.528Z,9.23
2023-01-03T01:29:27.634Z,8.40
2023-01-03T01:31:54.275Z,9.20
2023-01-03T01:34:20.884Z,9.67
2023-01-03T01:36:48.083Z,8.07
2023-01-03T01:39:19.087Z,8.43
2023-01-03T01:42:05.479Z,8.40
2023-01-03T01:44:44.812Z,8.87
2023-01-03T01:47:20.286Z,8.27
2023-01-03T01:49:49.457Z,8.70
2023-01-03T01:52:17.070Z,8.40
2023-01-03T01:54:44.022Z,8.60
2023-01-03T01:57:13.034Z,8.43
2023-01-03T01:59:39.544Z,9.20
2023-01-03T02:02:06.463Z,8.40
2023-01-03T02:04:35.745Z,7.80
2023-01-03T02:07:03.195Z,8.33
2023-01-03T02:09:32.406Z,8.60
2023-01-03T02:12:28.564Z,9.53
2023-01-03T02:15:07.984Z,8.30
2023-01-03T02:17:43.504Z,7.77
2023-01-03T02:20:19.071Z,8.20
2023-01-03T02:23:13.338Z,8.20
2023-01-03T02:26:13.604Z,7.87
2023-01-03T02:28:50.343Z,8.33
2023-01-03T02:31:25.480Z,8.30
2023-01-03T02:34:17.600Z,8.60
2023-01-03T02:37:00.927Z,7.83
2023-01-03T02:39:40.897Z,7.83
2023-01-03T02:42:47.723Z,8.67
2023-01-03T02:45:19.052Z,8.67
2023-01-03T02:48:01.481Z,8.57
2023-01-03T02:50:31.066Z,8.53
2023-01-03T02:53:02.498Z,8.73
2023-01-03T02:55:30.982Z,8.30
2023-01-03T02:58:06.907Z,9.43
2023-01-03T03:00:34.189Z,9.27
2023-01-03T03:03:06.784Z,8.63
2023-01-03T03:05:39.384Z,8.70
2023-01-03T03:08:07.028Z,8.93
2023-01-03T03:10:52.579Z,9.37
2023-01-03T03:13:45.986Z,9.47
2023-01-03T03:16:20.143Z,8.40
2023-01-03T03:19:00.654Z,8.93
2023-01-03T03:21:51.548Z,7.53
2023-01-03T03:24:40.558Z,8.43
2023-01-03T03:27:28.132Z,8.30
2023-01-03T03:29:56.220Z,9.17
2023-01-03T03:32:24.817Z,8.07
2023-01-03T03:34:53.333Z,7.90
2023-01-03T03:37:22.366Z,8.40
2023-01-03T03:40:07.786Z,8.07
2023-01-03T03:42:57.349Z,7.70
2023-01-03T03:45:30.393Z,8.30
2023-01-03T03:48:03.706Z,7.40
2023-01-03T03:50:46.884Z,7.73
2023-01-03T03:53:14.856Z,7.80
2023-01-03T03:55:45.055Z,7.30
2023-01-03T03:58:16.287Z,7.50
2023-01-03T04:00:43.517Z,7.67
2023-01-03T04:03:10.915Z,7.00
2023-01-03T04:05:40.482Z,6.47
2023-01-03T04:08:07.559Z,6.73
2023-01-03T04:10:38.039Z,6.97
2023-01-03T04:13:05.228Z,6.30
2023-01-03T04:15:31.819Z,5.43
2023-01-03T04:17:58.437Z,5.23
2023-01-03T04:20:25.458Z,4.53
2023-01-03T04:22:51.909Z,4.37
2023-01-03T04:25:18.835Z,4.33
2023-01-03T04:27:45.786Z,3.73
2023-01-03T04:30:13.216Z,3.80
2023-01-03T04:32:39.998Z,3.83
2023-01-03T04:35:07.078Z,3.60
2023-01-03T04:37:33.624Z,3.50
2023-01-03T04:40:00.182Z,3.03
2023-01-03T04:42:45.758Z,3.53
2023-01-03T04:45:12.427Z,3.20
2023-01-03T04:47:39.087Z,2.50
2023-01-03T04:50:06.211Z,2.60
2023-01-03T04:52:32.733Z,2.30
2023-01-03T04:54:59.444Z,1.53
2023-01-03T04:57:26.098Z,2.13
2023-01-03T04:59:52.628Z,2.00
2023-01-03T05:02:21.803Z,1.67
2023-01-03T05:04:48.520Z,1.90
2023-01-03T05:07:15.054Z,1.70
2023-01-03T05:09:41.585Z,2.10
2023-01-03T05:12:08.341Z,1.90
2023-01-03T05:14:35.765Z,1.87
2023-01-03T05:17:02.632Z,1.80
2023-01-03T05:19:29.407Z,2.23
2023-01-03T05:22:14.695Z,1.90
2023-01-03T05:24:59.865Z,2.07
2023-01-03T05:27:26.713Z,1.77
2023-01-03T05:29:53.669Z,1.90
2023-01-03T05:32:20.963Z,1.90
2023-01-03T05:34:47.530Z,1.90
2023-01-03T05:37:14.072Z,2.23
2023-01-03T05:39:40.710Z,2.33
2023-01-03T05:42:07.231Z,1.90
2023-01-03T05:44:34.826Z,2.53
2023-01-03T05:47:03.800Z,2.30
2023-01-03T05:49:30.372Z,2.77
2023-01-03T05:51:56.894Z,2.43
2023-01-03T05:54:23.489Z,2.70
2023-01-03T05:56:51.174Z,3.03
2023-01-03T05:59:19.083Z,3.27
2023-01-03T06:01:45.762Z,3.00
2023-01-03T06:04:12.561Z,2.80
2023-01-03T06:06:39.112Z,2.70
2023-01-03T06:09:06.070Z,3.07
2023-01-03T06:11:32.522Z,3.37
2023-01-03T06:13:59.053Z,2.97
2023-01-03T06:16:44.487Z,4.17
2023-01-03T06:19:11.258Z,3.47
2023-01-03T06:21:38.204Z,4.00
2023-01-03T06:24:05.482Z,3.60
2023-01-03T06:26:32.196Z,4.30
2023-01-03T06:28:59.253Z,3.00
2023-01-03T06:31:26.127Z,3.27
2023-01-03T06:33:52.655Z,2.57
2023-01-03T06:36:21.278Z,2.23
2023-01-03T06:38:47.986Z,2.57
2023-01-03T06:41:15.518Z,2.53
2023-01-03T06:43:42.262Z,2.27
2023-01-03T06:46:28.693Z,2.10
2023-01-03T06:49:13.930Z,1.77
2023-01-03T06:51:59.056Z,1.90
2023-01-03T06:54:27.606Z,1.90
2023-01-03T06:56:54.421Z,1.93
2023-01-03T06:59:21.899Z,2.17
2023-01-03T07:01:49.406Z,1.97
2023-01-03T07:04:16.167Z,2.03
2023-01-03T07:06:43.490Z,2.00
2023-01-03T07:09:11.163Z,2.20
2023-01-03T07:11:39.017Z,5.17
2023-01-03T07:14:06.917Z,2.50
2023-01-03T07:16:38.823Z,2.23
2023-01-03T07:19:06.528Z,2.00
2023-01-03T07:21:34.599Z,2.23
2023-01-03T07:24:02.439Z,2.20
2023-01-03T07:26:30.917Z,2.40
2023-01-03T07:28:58.266Z,2.83
2023-01-03T07:31:25.043Z,2.53
2023-01-03T07:33:53.183Z,2.83
2023-01-03T07:36:22.986Z,3.60
2023-01-03T07:38:49.638Z,3.30
2023-01-03T07:41:16.793Z,3.33
2023-01-03T07:43:45.961Z,3.40
2023-01-03T07:46:17.627Z,3.10
2023-01-03T07:48:46.099Z,3.23
2023-01-03T07:51:14.972Z,3.10
2023-01-03T07:53:41.945Z,3.47
2023-01-03T07:56:13.376Z,3.30
2023-01-03T07:58:44.300Z,3.20
2023-01-03T08:01:22.505Z,3.80
2023-01-03T08:03:49.493Z,3.60
2023-01-03T08:06:21.209Z,4.20
2023-01-03T08:09:07.911Z,3.50
2023-01-03T08:11:53.046Z,3.77
2023-01-03T08:14:25.652Z,4.03
2023-01-03T08:16:53.905Z,3.87
2023-01-03T08:19:20.563Z,5.60
2023-01-03T08:21:47.122Z,4.70
2023-01-03T08:24:16.978Z,4.20
2023-01-03T08:26:47.572Z,5.63
2023-01-03T08:29:14.464Z,5.80
2023-01-03T08:31:45.184Z,5.77
2023-01-03T08:34:18.563Z,6.30
2023-01-03T08:36:50.821Z,6.20
2023-01-03T08:39:20.544Z,7.50
2023-01-03T08:41:55.525Z,6.67
2023-01-03T08:44:22.276Z,7.17
2023-01-03T08:46:51.824Z,6.97
2023-01-03T08:49:21.073Z,6.00
2023-01-03T08:51:47.541Z,6.60
2023-01-03T08:54:14.277Z,6.10
2023-01-03T08:56:42.177Z,5.83
2023-01-03T08:59:08.748Z,5.83
2023-01-03T09:01:35.655Z,5.47
2023-01-03T09:04:02.531Z,5.93
2023-01-03T09:06:29.094Z,5.80
2023-01-03T09:08:55.669Z,4.87
2023-01-03T09:11:22.349Z,5.33
2023-01-03T09:13:48.849Z,4.50
2023-01-03T09:16:16.957Z,4.50
2023-01-03T09:18:43.858Z,3.30
2023-01-03T09:21:10.533Z,3.67
2023-01-03T09:23:37.572Z,2.57
2023-01-03T09:26:05.456Z,2.13
2023-01-03T09:28:32.109Z,1.77
2023-01-03T09:30:58.877Z,1.50
2023-01-03T09:33:25.639Z,1.83
2023-01-03T09:35:54.654Z,1.87
2023-01-03T09:38:22.427Z,1.67
2023-01-03T09:40:57.646Z,1.87
2023-01-03T09:43:33.924Z,2.03
2023-01-03T09:46:02.073Z,2.20
2023-01-03T09:48:36.622Z,1.30
2023-01-03T09:51:25.898Z,1.70
2023-01-03T09:54:11.038Z,1.77
2023-01-03T09:56:56.671Z,1.50
2023-01-03T09:59:41.725Z,1.40
2023-01-03T10:02:52.000Z,1.30
2023-01-03T10:05:53.944Z,1.33
2023-01-03T10:08:39.938Z,1.60
2023-01-03T10:11:09.737Z,1.10
2023-01-03T10:13:48.676Z,1.40
2023-01-03T10:16:35.745Z,1.00
2023-01-03T10:19:27.178Z,1.00
2023-01-03T10:22:04.660Z,0.97
2023-01-03T10:24:34.402Z,1.07
2023-01-03T10:27:08.520Z,0.90
2023-01-03T10:29:35.127Z,1.20
2023-01-03T10:32:08.137Z,1.00
2023-01-03T10:34:34.690Z,1.23
2023-01-03T10:37:01.885Z,1.30
2023-01-03T10:39:31.600Z,1.07
2023-01-03T10:41:59.973Z,1.20
2023-01-03T10:44:31.642Z,1.07
2023-01-03T10:47:15.059Z,1.17
2023-01-03T10:49:44.825Z,0.93
2023-01-03T10:52:19.962Z,1.27
2023-01-03T10:54:49.611Z,0.97
2023-01-03T10:57:43.785Z,1.30
2023-01-03T11:00:31.805Z,1.30
2023-01-03T11:03:27.870Z,1.10
2023-01-03T11:06:00.196Z,1.27
2023-01-03T11:08:47.627Z,1.10
2023-01-03T11:11:32.785Z,0.90
2023-01-03T11:14:17.397Z,1.47
2023-01-03T11:16:44.268Z,1.50
2023-01-03T11:19:16.480Z,1.60
2023-01-03T11:21:50.062Z,1.80
2023-01-03T11:24:30.249Z,1.97
2023-01-03T11:27:08.718Z,1.80
2023-01-03T11:29:51.433Z,2.00
2023-01-03T11:32:24.996Z,2.20
2023-01-03T11:35:24.005Z,1.30
2023-01-03T11:38:11.702Z,1.50
2023-01-03T11:41:00.099Z,1.70
2023-01-03T11:43:42.099Z,1.57
2023-01-03T11:46:40.019Z,2.10
2023-01-03T11:49:24.551Z,1.90
2023-01-03T11:52:20.077Z,1.80
2023-01-03T11:55:23.878Z,2.30
2023-01-03T11:57:56.951Z,1.73
2023-01-03T12:00:34.914Z,1.77
2023-01-03T12:03:02.591Z,1.50
2023-01-03T12:05:49.564Z,1.60
2023-01-03T12:08:30.138Z,1.50
2023-01-03T12:11:15.329Z,1.70
2023-01-03T12:13:49.192Z,1.67
2023-01-03T12:16:26.483Z,1.87
2023-01-03T12:18:59.210Z,1.37
2023-01-03T12:21:41.039Z,2.17
2023-01-03T12:24:33.554Z,1.53
2023-01-03T12:27:13.418Z,2.47
2023-01-03T12:29:46.049Z,1.80
2023-01-03T12:32:17.187Z,1.93
2023-01-03T12:34:50.653Z,1.57
2023-01-03T12:37:23.869Z,2.70
2023-01-03T12:40:01.902Z,1.83
2023-01-03T12:42:36.415Z,1.80
2023-01-03T12:45:14.975Z,1.43
2023-01-03T12:47:50.050Z,1.60
2023-01-03T12:50:30.305Z,1.70
2023-01-03T12:53:34.541Z,1.77
2023-01-03T12:56:38.459Z,1.80
2023-01-03T12:59:29.282Z,1.67
2023-01-03T13:02:07.186Z,1.70
2023-01-03T13:04:35.561Z,3.50
2023-01-03T13:07:02.064Z,1.90
2023-01-03T13:09:57.433Z,1.47
2023-01-03T13:12:29.800Z,1.93
2023-01-03T13:15:06.038Z,1.70
2023-01-03T13:17:43.134Z,1.53
2023-01-03T13:20:33.805Z,1.50
2023-01-03T13:23:01.583Z,1.47
2023-01-03T13:25:34.393Z,1.40
2023-01-03T13:28:05.760Z,2.20
2023-01-03T13:30:34.666Z,1.77
2023-01-03T13:33:24.278Z,1.50
2023-01-03T13:35:59.932Z,1.87
2023-01-03T13:38:32.150Z,1.63
2023-01-03T13:41:18.213Z,1.83
2023-01-03T13:43:49.024Z,1.70
2023-01-03T13:46:29.256Z,1.50
2023-01-03T13:49:04.139Z,1.93
2023-01-03T13:51:55.209Z,1.83
2023-01-03T13:54:21.700Z,1.70
2023-01-03T13:56:48.209Z,2.03
2023-01-03T13:59:14.790Z,2.07
2023-01-03T14:01:47.886Z,2.33
2023-01-03T14:04:33.700Z,2.87
2023-01-03T14:07:37.258Z,2.73
2023-01-03T14:10:24.491Z,2.80
2023-01-03T14:13:28.710Z,2.53
2023-01-03T14:16:16.301Z,3.10
2023-01-03T14:18:49.601Z,2.50
2023-01-03T14:21:41.384Z,3.03
2023-01-03T14:24:16.152Z,2.87
2023-01-03T14:26:42.786Z,3.53
2023-01-03T14:29:19.010Z,3.70
2023-01-03T14:31:48.223Z,4.27
2023-01-03T14:34:35.112Z,3.83
2023-01-03T14:37:22.270Z,3.47
2023-01-03T14:39:55.632Z,3.90
2023-01-03T14:42:22.789Z,4.53
2023-01-03T14:45:16.555Z,4.27
2023-01-03T14:47:43.938Z,4.83
2023-01-03T14:50:21.556Z,4.93
2023-01-03T14:52:52.312Z,5.07
2023-01-03T14:55:21.092Z,6.80
2023-01-03T14:57:49.110Z,9.30
2023-01-03T15:00:28.275Z,9.47
2023-01-03T15:02:59.331Z,11.13
2023-01-03T15:05:35.088Z,8.83
2023-01-03T15:08:22.330Z,8.93
2023-01-03T15:10:54.431Z,6.90
2023-01-03T15:13:28.851Z,6.70
2023-01-03T15:15:57.663Z,6.03
2023-01-03T15:18:25.936Z,6.70
2023-01-03T15:20:54.489Z,6.50
2023-01-03T15:23:39.599Z,6.87
2023-01-03T15:26:39.643Z,7.93
2023-01-03T15:29:06.171Z,7.47
2023-01-03T15:31:38.219Z,8.33
2023-01-03T15:34:29.327Z,8.60
2023-01-03T15:37:03.003Z,8.10
2023-01-03T15:39:41.842Z,8.50
2023-01-03T15:42:50.113Z,8.50
2023-01-03T15:45:22.699Z,8.87
2023-01-03T15:47:50.108Z,8.77
2023-01-03T15:50:19.015Z,8.37
2023-01-03T15:52:46.862Z,6.73
2023-01-03T15:55:14.479Z,7.47
2023-01-03T15:57:41.327Z,8.30
2023-01-03T16:00:10.980Z,10.33
2023-01-03T16:02:37.710Z,8.83
2023-01-03T16:05:04.605Z,8.87
2023-01-03T16:07:31.485Z,9.07
2023-01-03T16:09:58.025Z,9.87
2023-01-03T16:12:33.874Z,8.43
2023-01-03T16:15:00.764Z,10.93
2023-01-03T16:17:28.597Z,10.87
2023-01-03T16:19:56.659Z,11.37
2023-01-03T16:22:34.557Z,8.27
2023-01-03T16:25:02.345Z,7.10
2023-01-03T16:27:29.050Z,7.17
2023-01-03T16:29:55.653Z,6.87
2023-01-03T16:32:26.025Z,7.70
2023-01-03T16:34:52.774Z,7.40
2023-01-03T16:37:19.827Z,8.73
2023-01-03T16:39:48.689Z,8.90
2023-01-03T16:42:15.586Z,8.67
2023-01-03T16:44:49.259Z,9.00
2023-01-03T16:47:20.163Z,11.00
2023-01-03T16:49:50.597Z,11.10
2023-01-03T16:52:23.056Z,10.63
2023-01-03T16:54:50.161Z,11.60
2023-01-03T16:57:21.049Z,11.10
2023-01-03T16:59:48.571Z,10.53
2023-01-03T17:02:15.666Z,10.43
2023-01-03T17:04:42.304Z,10.17
2023-01-03T17:07:23.678Z,11.13
2023-01-03T17:09:51.374Z,10.17
2023-01-03T17:12:21.254Z,10.83
2023-01-03T17:14:52.072Z,8.90
2023-01-03T17:17:21.513Z,9.80
2023-01-03T17:20:06.013Z,9.90
2023-01-03T17:22:33.326Z,9.37
2023-01-03T17:24:59.903Z,9.83
2023-01-03T17:27:31.762Z,9.40
2023-01-03T17:30:02.652Z,10.73
2023-01-03T17:32:30.046Z,10.07
2023-01-03T17:34:56.597Z,8.20
2023-01-03T17:37:23.489Z,8.43
2023-01-03T17:39:55.120Z,8.43
2023-01-03T17:42:22.060Z,8.37
2023-01-03T17:45:09.271Z,8.40
2023-01-03T17:47:58.572Z,7.57
2023-01-03T17:50:25.764Z,9.03
2023-01-03T17:52:55.881Z,8.63
2023-01-03T17:55:25.134Z,8.50
2023-01-03T17:57:51.985Z,7.70
2023-01-03T18:00:21.647Z,7.80
2023-01-03T18:02:48.667Z,8.33
2023-01-03T18:05:21.507Z,8.90
2023-01-03T18:07:53.018Z,9.00
2023-01-03T18:10:26.815Z,8.63
2023-01-03T18:12:53.597Z,8.43
2023-01-03T18:15:21.799Z,8.80
2023-01-03T18:17:48.947Z,10.13
2023-01-03T18:20:17.718Z,9.13
2023-01-03T18:22:45.472Z,9.50
2023-01-03T18:25:22.045Z,11.70
2023-01-03T18:27:54.304Z,9.53
2023-01-03T18:30:21.049Z,10.07
2023-01-03T18:32:47.798Z,11.10
2023-01-03T18:35:20.764Z,10.73
2023-01-03T18:37:53.915Z,11.73
2023-01-03T18:40:23.320Z,11.47
2023-01-03T18:43:08.190Z,10.83
2023-01-03T18:45:35.353Z,12.10
2023-01-03T18:48:02.027Z,11.20
2023-01-03T18:50:28.814Z,10.50
2023-01-03T18:52:56.019Z,10.40
2023-01-03T18:55:25.360Z,10.13
2023-01-03T18:57:52.476Z,10.80
2023-01-03T19:00:21.919Z,11.43
2023-01-03T19:02:49.055Z,10.67
2023-01-03T19:05:15.975Z,10.50
2023-01-03T19:07:43.946Z,9.53
2023-01-03T19:10:22.849Z,9.70
2023-01-03T19:12:51.466Z,8.80
2023-01-03T19:15:24.467Z,8.93
2023-01-03T19:17:51.460Z,9.47
2023-01-03T19:20:23.234Z,10.50
2023-01-03T19:22:53.717Z,9.63
2023-01-03T19:25:24.853Z,9.63
2023-01-03T19:27:53.443Z,10.23
2023-01-03T19:30:24.453Z,9.77
2023-01-03T19:32:53.660Z,9.17
2023-01-03T19:35:21.922Z,8.37
2023-01-03T19:37:48.575Z,9.90
2023-01-03T19:40:17.729Z,9.20
2023-01-03T19:42:50.625Z,9.37
2023-01-03T19:45:43.070Z,9.60
2023-01-03T19:48:19.153Z,9.37
2023-01-03T19:50:46.069Z,8.53
2023-01-03T19:53:12.687Z,8.63
2023-01-03T19:55:41.750Z,8.93
2023-01-03T19:58:29.548Z,8.47
2023-01-03T20:00:56.636Z,8.47
2023-01-03T20:03:36.298Z,8.70
2023-01-03T20:06:03.134Z,9.43
2023-01-03T20:08:29.738Z,11.37
2023-01-03T20:10:56.637Z,8.70
2023-01-03T20:13:25.837Z,8.80
2023-01-03T20:15:55.651Z,9.30
2023-01-03T20:18:30.885Z,9.00
2023-01-03T20:21:05.532Z,8.87
2023-01-03T20:23:35.369Z,9.20
2023-01-03T20:26:02.448Z,8.50
2023-01-03T20:28:29.618Z,8.97
2023-01-03T20:30:59.987Z,8.87
2023-01-03T20:33:27.842Z,8.70
2023-01-03T20:36:20.071Z,8.80
2023-01-03T20:38:45.661Z,9.73
2023-01-03T20:41:14.502Z,9.07
2023-01-03T20:43:44.834Z,9.00
2023-01-03T20:46:20.772Z,9.40
2023-01-03T20:48:56.029Z,8.63
2023-01-03T20:51:24.461Z,8.50
2023-01-03T20:53:54.665Z,7.80
2023-01-03T20:56:22.361Z,7.43
2023-01-03T20:58:49.141Z,7.50
2023-01-03T21:01:15.781Z,8.03
2023-01-03T21:03:42.401Z,8.07
2023-01-03T21:06:23.626Z,7.57
2023-01-03T21:08:56.667Z,7.03
2023-01-03T21:11:27.032Z,6.90
2023-01-03T21:13:54.702Z,7.27
2023-01-03T21:16:29.557Z,7.30
2023-01-03T21:18:56.170Z,7.87
2023-01-03T21:21:23.750Z,7.10
2023-01-03T21:23:50.496Z,7.33
2023-01-03T21:26:17.036Z,7.63
2023-01-03T21:28:43.599Z,7.77
2023-01-03T21:31:17.242Z,8.93
2023-01-03T21:33:43.974Z,8.47
2023-01-03T21:36:21.118Z,8.30
2023-01-03T21:38:49.777Z,8.33
2023-01-03T21:41:20.166Z,8.57
2023-01-03T21:43:46.874Z,8.43
2023-01-03T21:46:21.177Z,8.13
2023-01-03T21:48:47.979Z,7.50
2023-01-03T21:51:20.712Z,6.90
2023-01-03T21:53:53.966Z,8.67
2023-01-03T21:56:23.270Z,7.53
2023-01-03T21:58:50.320Z,7.53
2023-01-03T22:01:23.969Z,7.80
2023-01-03T22:04:10.227Z,8.13
2023-01-03T22:06:37.482Z,6.90
2023-01-03T22:09:06.133Z,7.10
2023-01-03T22:11:32.751Z,6.90
2023-01-03T22:14:00.301Z,7.10
2023-01-03T22:16:27.140Z,6.47
2023-01-03T22:18:53.749Z,6.53
2023-01-03T22:21:21.276Z,7.10
2023-01-03T22:23:47.809Z,6.87
2023-01-03T22:26:15.508Z,6.10
2023-01-03T22:28:44.068Z,6.30
2023-01-03T22:31:16.423Z,6.50
2023-01-03T22:33:44.562Z,5.93
2023-01-03T22:36:11.270Z,6.33
2023-01-03T22:38:38.137Z,6.77
2023-01-03T22:41:14.834Z,6.30
2023-01-03T22:43:41.771Z,6.00
2023-01-03T22:46:10.095Z,5.97
2023-01-03T22:48:37.093Z,6.67
2023-01-03T22:51:05.529Z,5.90
2023-01-03T22:53:39.750Z,5.97
2023-01-03T22:56:08.045Z,6.20
2023-01-03T22:58:35.546Z,5.60
2023-01-03T23:01:16.517Z,6.67
2023-01-03T23:03:44.586Z,6.30
2023-01-03T23:06:15.597Z,7.20
2023-01-03T23:08:42.279Z,6.23
2023-01-03T23:11:33.840Z,6.73
2023-01-03T23:14:06.764Z,6.13
2023-01-03T23:16:33.392Z,6.63
2023-01-03T23:19:03.975Z,6.47
2023-01-03T23:21:30.591Z,6.70
2023-01-03T23:23:57.090Z,7.37
2023-01-03T23:26:23.827Z,7.37
2023-01-03T23:28:57.553Z,7.47
2023-01-03T23:31:26.344Z,6.80
2023-01-03T23:33:57.366Z,7.07
2023-01-03T23:36:24.093Z,7.27
2023-01-03T23:38:50.628Z,7.57
2023-01-03T23:41:17.822Z,8.17
2023-01-03T23:43:44.267Z,7.60
2023-01-03T23:46:18.816Z,7.07
2023-01-03T23:48:45.488Z,7.97
2023-01-03T23:51:12.618Z,8.10
2023-01-03T23:53:41.714Z,7.97
2023-01-03T23:56:11.384Z,8.17
2023-01-03T23:58:37.875Z,8.40
