createdAt,value
2022-09-27T00:00:07.862Z,64.00
2022-09-27T00:02:34.581Z,63.90
2022-09-27T00:05:01.586Z,64.00
2022-09-27T00:07:28.181Z,63.90
2022-09-27T00:09:54.760Z,63.90
2022-09-27T00:12:21.317Z,64.00
2022-09-27T00:14:47.901Z,63.90
2022-09-27T00:17:14.517Z,64.00
2022-09-27T00:19:41.105Z,64.00
2022-09-27T00:22:07.730Z,63.90
2022-09-27T00:24:34.427Z,64.10
2022-09-27T00:27:01.059Z,64.00
2022-09-27T00:29:27.696Z,64.00
2022-09-27T00:31:54.282Z,64.00
2022-09-27T00:34:23.990Z,64.00
2022-09-27T00:36:51.816Z,64.00
2022-09-27T00:39:18.903Z,64.00
2022-09-27T00:41:46.292Z,64.00
2022-09-27T00:44:24.940Z,64.10
2022-09-27T00:47:24.931Z,64.10
2022-09-27T00:49:56.501Z,64.10
2022-09-27T00:52:31.621Z,64.00
2022-09-27T00:55:06.520Z,64.10
2022-09-27T00:57:33.486Z,64.00
2022-09-27T01:00:05.916Z,64.10
2022-09-27T01:02:33.753Z,64.10
2022-09-27T01:05:01.293Z,64.10
2022-09-27T01:07:27.871Z,64.10
2022-09-27T01:09:54.494Z,64.10
2022-09-27T01:12:49.438Z,64.10
2022-09-27T01:15:53.978Z,64.10
2022-09-27T01:18:43.864Z,64.10
2022-09-27T01:21:17.725Z,64.10
2022-09-27T01:24:08.069Z,64.20
2022-09-27T01:27:13.154Z,64.10
2022-09-27T01:29:42.269Z,64.10
2022-09-27T01:32:28.844Z,64.10
2022-09-27T01:35:21.126Z,64.10
2022-09-27T01:38:11.295Z,64.10
2022-09-27T01:40:44.523Z,64.10
2022-09-27T01:44:00.365Z,64.10
2022-09-27T01:46:36.264Z,64.20
2022-09-27T01:49:09.460Z,64.20
2022-09-27T01:51:44.725Z,64.20
2022-09-27T01:54:16.123Z,64.10
2022-09-27T01:56:49.026Z,64.10
2022-09-27T01:59:29.475Z,64.10
2022-09-27T02:01:59.708Z,64.20
2022-09-27T02:04:31.933Z,64.20
2022-09-27T02:07:06.817Z,64.20
2022-09-27T02:09:38.710Z,64.20
2022-09-27T02:12:11.195Z,64.20
2022-09-27T02:14:49.709Z,64.20
2022-09-27T02:17:31.137Z,64.20
2022-09-27T02:20:12.217Z,64.10
2022-09-27T02:22:40.473Z,64.10
2022-09-27T02:25:19.440Z,64.10
2022-09-27T02:27:49.060Z,64.20
2022-09-27T02:30:16.621Z,64.10
2022-09-27T02:32:43.869Z,64.10
2022-09-27T02:35:17.524Z,64.10
2022-09-27T02:37:44.319Z,64.20
2022-09-27T02:40:11.773Z,64.10
2022-09-27T02:42:38.625Z,64.20
2022-09-27T02:45:06.612Z,64.10
2022-09-27T02:47:51.065Z,64.20
2022-09-27T02:50:33.260Z,64.10
2022-09-27T02:53:11.286Z,64.90
2022-09-27T02:56:04.749Z,64.20
2022-09-27T02:58:43.280Z,64.20
2022-09-27T03:01:22.400Z,64.10
2022-09-27T03:04:14.687Z,64.10
2022-09-27T03:06:45.053Z,64.20
2022-09-27T03:09:22.958Z,64.20
2022-09-27T03:11:49.698Z,64.10
2022-09-27T03:14:16.926Z,64.10
2022-09-27T03:16:43.597Z,64.10
2022-09-27T03:19:10.386Z,64.20
2022-09-27T03:21:37.320Z,64.20
2022-09-27T03:24:04.040Z,64.20
2022-09-27T03:26:30.701Z,64.20
2022-09-27T03:28:57.385Z,64.10
2022-09-27T03:31:24.060Z,64.10
2022-09-27T03:33:50.725Z,64.10
2022-09-27T03:36:17.318Z,64.00
2022-09-27T03:38:43.905Z,64.10
2022-09-27T03:41:10.525Z,64.10
2022-09-27T03:43:37.104Z,64.00
2022-09-27T03:46:03.754Z,64.10
2022-09-27T03:48:31.197Z,64.10
2022-09-27T03:50:57.845Z,64.00
2022-09-27T03:53:24.662Z,64.00
2022-09-27T03:55:51.254Z,64.00
2022-09-27T03:58:17.851Z,64.00
2022-09-27T04:00:46.498Z,64.20
2022-09-27T04:03:13.450Z,64.40
2022-09-27T04:05:40.292Z,66.00
2022-09-27T04:08:07.708Z,66.30
2022-09-27T04:10:34.654Z,66.80
2022-09-27T04:13:01.248Z,67.30
2022-09-27T04:15:27.913Z,67.20
2022-09-27T04:17:54.524Z,67.20
2022-09-27T04:20:21.149Z,67.60
2022-09-27T04:22:47.777Z,67.50
2022-09-27T04:25:14.408Z,67.50
2022-09-27T04:27:48.450Z,67.30
2022-09-27T04:30:15.773Z,67.20
2022-09-27T04:32:43.788Z,67.10
2022-09-27T04:35:30.420Z,66.90
2022-09-27T04:37:57.207Z,66.70
2022-09-27T04:40:24.444Z,66.20
2022-09-27T04:42:51.677Z,66.00
2022-09-27T04:45:19.193Z,66.30
2022-09-27T04:47:50.021Z,67.10
2022-09-27T04:50:18.231Z,67.80
2022-09-27T04:52:44.793Z,68.50
2022-09-27T04:55:11.558Z,68.80
2022-09-27T04:57:38.217Z,68.20
2022-09-27T05:00:05.253Z,68.50
2022-09-27T05:02:31.925Z,67.80
2022-09-27T05:05:00.454Z,68.30
2022-09-27T05:07:27.897Z,68.00
2022-09-27T05:09:55.677Z,68.00
2022-09-27T05:12:22.752Z,67.90
2022-09-27T05:14:49.312Z,67.90
2022-09-27T05:17:16.161Z,67.60
2022-09-27T05:19:43.014Z,67.90
2022-09-27T05:22:09.593Z,67.70
2022-09-27T05:24:38.194Z,67.60
2022-09-27T05:27:08.131Z,67.70
2022-09-27T05:29:35.268Z,67.30
2022-09-27T05:32:02.464Z,67.30
2022-09-27T05:34:29.073Z,67.40
2022-09-27T05:36:55.636Z,67.10
2022-09-27T05:39:22.269Z,67.30
2022-09-27T05:44:17.734Z,67.10
2022-09-27T05:46:46.205Z,67.10
2022-09-27T05:49:12.934Z,67.20
2022-09-27T05:51:39.553Z,66.90
2022-09-27T05:54:06.165Z,66.90
2022-09-27T05:56:32.772Z,67.00
2022-09-27T05:58:59.827Z,67.00
2022-09-27T06:01:27.635Z,66.80
2022-09-27T06:03:55.107Z,66.80
2022-09-27T06:06:23.565Z,66.80
2022-09-27T06:08:50.217Z,66.90
2022-09-27T06:11:16.890Z,66.80
2022-09-27T06:13:43.519Z,66.60
2022-09-27T06:16:11.687Z,66.50
2022-09-27T06:18:38.602Z,66.60
2022-09-27T06:21:06.588Z,66.60
2022-09-27T06:23:33.425Z,66.60
2022-09-27T06:26:05.957Z,66.40
2022-09-27T06:28:35.434Z,66.50
2022-09-27T06:31:02.446Z,66.40
2022-09-27T06:33:29.127Z,66.40
2022-09-27T06:35:56.202Z,66.40
2022-09-27T06:38:24.766Z,66.30
2022-09-27T06:40:51.493Z,66.30
2022-09-27T06:43:20.389Z,66.40
2022-09-27T06:45:47.834Z,66.40
2022-09-27T06:48:16.149Z,66.20
2022-09-27T06:50:44.468Z,66.10
2022-09-27T06:53:13.718Z,66.10
2022-09-27T06:55:40.889Z,66.10
2022-09-27T06:58:28.509Z,66.00
2022-09-27T07:00:55.484Z,66.00
2022-09-27T07:03:23.829Z,66.00
2022-09-27T07:05:58.898Z,66.00
2022-09-27T07:08:28.578Z,66.00
2022-09-27T07:10:56.876Z,66.00
2022-09-27T07:13:23.657Z,66.00
2022-09-27T07:15:50.360Z,66.00
2022-09-27T07:18:16.936Z,66.00
2022-09-27T07:20:43.534Z,66.00
2022-09-27T07:23:10.906Z,66.00
2022-09-27T07:25:37.536Z,66.00
2022-09-27T07:28:07.028Z,66.00
2022-09-27T07:30:35.144Z,66.00
2022-09-27T07:33:03.815Z,66.00
2022-09-27T07:35:30.589Z,66.00
2022-09-27T07:37:58.777Z,65.90
2022-09-27T07:40:26.854Z,65.90
2022-09-27T07:42:59.701Z,65.90
2022-09-27T07:45:26.719Z,65.90
2022-09-27T07:47:53.425Z,65.80
2022-09-27T07:50:20.481Z,66.50
2022-09-27T07:52:51.094Z,65.80
2022-09-27T07:55:18.961Z,65.80
2022-09-27T07:57:46.134Z,65.70
2022-09-27T08:00:15.549Z,65.70
2022-09-27T08:02:43.197Z,65.60
2022-09-27T08:05:10.909Z,65.50
2022-09-27T08:07:39.420Z,65.60
2022-09-27T08:10:08.126Z,65.60
2022-09-27T08:12:34.984Z,65.70
2022-09-27T08:15:02.698Z,65.60
2022-09-27T08:17:29.294Z,65.50
2022-09-27T08:19:56.439Z,65.50
2022-09-27T08:22:23.168Z,65.40
2022-09-27T08:24:50.117Z,65.30
2022-09-27T08:27:17.461Z,65.30
2022-09-27T08:29:44.031Z,65.30
2022-09-27T08:32:13.927Z,65.30
2022-09-27T08:34:41.445Z,65.20
2022-09-27T08:37:08.169Z,65.10
2022-09-27T08:39:34.753Z,65.10
2022-09-27T08:42:21.162Z,65.10
2022-09-27T08:45:03.332Z,65.10
2022-09-27T08:47:33.401Z,65.10
2022-09-27T08:50:21.157Z,65.00
2022-09-27T08:52:57.588Z,65.00
2022-09-27T08:55:39.693Z,64.90
2022-09-27T08:58:28.022Z,64.80
2022-09-27T09:01:00.041Z,64.80
2022-09-27T09:03:30.880Z,64.70
2022-09-27T09:06:19.176Z,64.70
2022-09-27T09:09:10.364Z,64.70
2022-09-27T09:11:58.489Z,64.70
2022-09-27T09:14:33.653Z,64.70
2022-09-27T09:17:03.945Z,64.70
2022-09-27T09:19:49.100Z,64.70
2022-09-27T09:22:33.686Z,64.70
2022-09-27T09:25:24.617Z,64.70
2022-09-27T09:28:02.708Z,65.40
2022-09-27T09:30:44.359Z,64.60
2022-09-27T09:33:23.182Z,64.50
2022-09-27T09:36:01.079Z,64.50
2022-09-27T09:38:43.964Z,64.60
2022-09-27T09:41:31.941Z,64.50
2022-09-27T09:44:32.052Z,64.50
2022-09-27T09:47:02.065Z,64.50
2022-09-27T09:49:49.370Z,64.50
2022-09-27T09:52:23.529Z,64.50
2022-09-27T09:55:03.412Z,64.50
2022-09-27T09:57:44.003Z,64.40
2022-09-27T10:00:16.159Z,64.40
2022-09-27T10:02:44.751Z,64.40
2022-09-27T10:05:21.812Z,64.40
2022-09-27T10:07:51.304Z,64.30
2022-09-27T10:10:19.520Z,64.30
2022-09-27T10:12:47.414Z,64.30
2022-09-27T10:15:25.724Z,64.30
2022-09-27T10:17:56.234Z,64.20
2022-09-27T10:20:50.669Z,64.10
2022-09-27T10:23:21.160Z,63.90
2022-09-27T10:26:04.259Z,63.90
2022-09-27T10:28:43.387Z,63.90
2022-09-27T10:31:13.395Z,63.90
2022-09-27T10:34:01.941Z,63.80
2022-09-27T10:36:31.403Z,63.80
2022-09-27T10:39:00.710Z,63.80
2022-09-27T10:41:33.209Z,63.80
2022-09-27T10:44:23.781Z,63.80
2022-09-27T10:46:53.417Z,63.80
2022-09-27T10:49:52.579Z,63.80
2022-09-27T10:52:21.930Z,63.80
2022-09-27T10:55:14.706Z,63.70
2022-09-27T10:57:45.039Z,63.70
2022-09-27T11:00:32.285Z,63.70
2022-09-27T11:03:07.988Z,63.70
2022-09-27T11:05:39.456Z,63.60
2022-09-27T11:08:28.071Z,63.40
2022-09-27T11:11:19.852Z,63.30
2022-09-27T11:14:04.384Z,63.30
2022-09-27T11:16:34.702Z,63.30
2022-09-27T11:19:29.060Z,63.40
2022-09-27T11:21:58.433Z,63.40
2022-09-27T11:24:44.304Z,63.40
2022-09-27T11:27:35.480Z,63.50
2022-09-27T11:30:15.500Z,63.50
2022-09-27T11:33:14.258Z,63.40
2022-09-27T11:36:02.506Z,63.40
2022-09-27T11:38:53.131Z,63.40
2022-09-27T11:41:38.496Z,63.30
2022-09-27T11:44:27.761Z,63.40
2022-09-27T11:47:20.905Z,63.30
2022-09-27T11:50:15.781Z,63.20
2022-09-27T11:53:15.647Z,63.10
2022-09-27T11:56:01.909Z,63.10
2022-09-27T11:58:42.574Z,63.20
2022-09-27T12:01:29.996Z,63.10
2022-09-27T12:04:23.733Z,63.10
2022-09-27T12:07:01.965Z,63.20
2022-09-27T12:09:38.856Z,63.20
2022-09-27T12:12:14.028Z,63.20
2022-09-27T12:14:44.312Z,63.20
2022-09-27T12:17:21.144Z,63.10
2022-09-27T12:19:51.876Z,63.40
2022-09-27T12:22:54.051Z,63.00
2022-09-27T12:25:20.768Z,63.10
2022-09-27T12:28:05.753Z,63.00
2022-09-27T12:30:38.004Z,63.00
2022-09-27T12:33:19.628Z,63.10
2022-09-27T12:35:55.007Z,63.10
2022-09-27T12:39:02.097Z,63.10
2022-09-27T12:41:34.590Z,63.10
2022-09-27T12:44:01.250Z,63.10
2022-09-27T12:46:49.683Z,63.10
2022-09-27T12:49:38.003Z,63.00
2022-09-27T12:52:09.297Z,63.00
2022-09-27T12:55:02.229Z,62.80
2022-09-27T12:57:48.501Z,62.90
2022-09-27T13:00:30.410Z,62.90
2022-09-27T13:03:26.515Z,62.90
2022-09-27T13:06:15.238Z,62.90
2022-09-27T13:08:53.911Z,62.90
2022-09-27T13:11:40.356Z,62.90
2022-09-27T13:14:17.146Z,62.90
2022-09-27T13:16:46.358Z,62.90
2022-09-27T13:19:44.256Z,62.90
2022-09-27T13:22:36.563Z,62.90
2022-09-27T13:25:04.029Z,62.80
2022-09-27T13:27:37.917Z,62.80
2022-09-27T13:30:16.227Z,62.80
2022-09-27T13:33:22.981Z,62.80
2022-09-27T13:36:08.478Z,62.80
2022-09-27T13:38:35.070Z,62.80
2022-09-27T13:41:42.184Z,62.80
2022-09-27T13:44:29.392Z,62.80
2022-09-27T13:47:24.161Z,62.80
2022-09-27T13:49:53.792Z,62.80
2022-09-27T13:52:33.954Z,62.80
2022-09-27T13:55:03.653Z,62.80
2022-09-27T13:57:51.041Z,62.80
2022-09-27T14:00:23.765Z,62.80
2022-09-27T14:03:02.525Z,62.80
2022-09-27T14:05:39.130Z,62.70
2022-09-27T14:08:14.365Z,62.70
2022-09-27T14:10:43.829Z,62.80
2022-09-27T14:13:13.874Z,62.80
2022-09-27T14:15:40.846Z,62.80
2022-09-27T14:18:11.919Z,62.80
2022-09-27T14:20:47.889Z,62.80
2022-09-27T14:23:25.258Z,62.70
2022-09-27T14:25:54.895Z,62.70
2022-09-27T14:28:26.176Z,62.70
2022-09-27T14:31:22.875Z,62.70
2022-09-27T14:33:50.835Z,62.70
2022-09-27T14:36:49.935Z,62.70
2022-09-27T14:39:20.917Z,62.70
2022-09-27T14:41:47.869Z,62.70
2022-09-27T14:44:24.799Z,62.70
2022-09-27T14:47:26.208Z,62.70
2022-09-27T14:49:55.722Z,62.70
2022-09-27T14:52:31.190Z,62.70
2022-09-27T14:54:59.987Z,62.70
2022-09-27T14:57:29.982Z,58.60
2022-09-27T14:59:58.005Z,56.30
2022-09-27T15:02:26.318Z,56.90
2022-09-27T15:04:54.313Z,59.40
2022-09-27T15:07:22.408Z,58.70
2022-09-27T15:09:50.781Z,59.20
2022-09-27T15:12:26.217Z,59.40
2022-09-27T15:14:55.367Z,60.10
2022-09-27T15:17:22.504Z,60.40
2022-09-27T15:20:04.684Z,60.60
2022-09-27T15:22:36.367Z,60.80
2022-09-27T15:25:19.840Z,60.90
2022-09-27T15:27:52.412Z,60.90
2022-09-27T15:30:41.034Z,60.70
2022-09-27T15:33:21.190Z,60.50
2022-09-27T15:35:53.529Z,60.50
2022-09-27T15:38:32.677Z,60.60
2022-09-27T15:41:31.379Z,60.60
2022-09-27T15:43:57.956Z,60.70
2022-09-27T15:46:34.198Z,60.70
2022-09-27T15:49:30.459Z,60.80
2022-09-27T15:51:59.501Z,60.70
2022-09-27T15:54:30.405Z,60.70
2022-09-27T15:57:02.068Z,60.90
2022-09-27T15:59:31.647Z,60.70
2022-09-27T16:02:05.447Z,61.40
2022-09-27T16:04:34.182Z,61.30
2022-09-27T16:07:02.211Z,61.20
2022-09-27T16:09:29.065Z,61.20
2022-09-27T16:11:55.743Z,61.30
2022-09-27T16:14:22.413Z,61.50
2022-09-27T16:17:00.649Z,61.40
2022-09-27T16:19:27.542Z,61.40
2022-09-27T16:21:54.065Z,61.40
2022-09-27T16:24:20.626Z,61.40
2022-09-27T16:26:47.548Z,61.50
2022-09-27T16:29:15.471Z,61.60
2022-09-27T16:31:42.830Z,61.60
2022-09-27T16:34:10.253Z,61.40
2022-09-27T16:36:37.400Z,61.60
2022-09-27T16:39:05.780Z,61.50
2022-09-27T16:41:33.235Z,61.60
2022-09-27T16:44:05.674Z,61.50
2022-09-27T16:46:34.453Z,61.70
2022-09-27T16:49:01.390Z,61.70
2022-09-27T16:51:46.745Z,61.50
2022-09-27T16:54:18.678Z,61.70
2022-09-27T16:56:45.400Z,61.50
2022-09-27T16:59:12.161Z,61.80
2022-09-27T17:01:38.744Z,61.80
2022-09-27T17:04:05.489Z,61.90
2022-09-27T17:06:32.106Z,61.80
2022-09-27T17:09:02.838Z,61.90
2022-09-27T17:11:30.141Z,62.10
2022-09-27T17:13:56.749Z,61.80
2022-09-27T17:16:24.372Z,61.90
2022-09-27T17:18:51.639Z,62.10
2022-09-27T17:21:18.360Z,62.10
2022-09-27T17:23:45.652Z,61.90
2022-09-27T17:26:23.701Z,62.00
2022-09-27T17:28:57.199Z,62.10
2022-09-27T17:31:25.304Z,60.90
2022-09-27T17:33:57.467Z,54.80
2022-09-27T17:36:26.975Z,54.80
2022-09-27T17:38:54.088Z,55.70
2022-09-27T17:41:24.601Z,57.30
2022-09-27T17:43:59.566Z,58.30
2022-09-27T17:46:34.497Z,59.40
2022-09-27T17:49:19.669Z,60.00
2022-09-27T17:51:48.411Z,60.50
2022-09-27T17:54:16.693Z,60.20
2022-09-27T17:56:43.594Z,60.10
2022-09-27T17:59:11.348Z,59.90
2022-09-27T18:01:39.281Z,59.80
2022-09-27T18:04:11.037Z,59.80
2022-09-27T18:06:42.262Z,60.00
2022-09-27T18:09:15.196Z,60.00
2022-09-27T18:11:41.888Z,60.10
2022-09-27T18:14:10.327Z,60.10
2022-09-27T18:16:39.457Z,60.30
2022-09-27T18:19:08.184Z,60.50
2022-09-27T18:21:35.102Z,60.60
2022-09-27T18:24:06.266Z,60.80
2022-09-27T18:26:36.372Z,60.70
2022-09-27T18:29:09.693Z,60.50
2022-09-27T18:31:36.438Z,60.60
2022-09-27T18:34:03.609Z,60.30
2022-09-27T18:36:30.209Z,60.40
2022-09-27T18:38:58.926Z,60.60
2022-09-27T18:41:28.080Z,60.70
2022-09-27T18:44:00.837Z,60.80
2022-09-27T18:46:35.606Z,60.90
2022-09-27T18:49:05.069Z,60.90
2022-09-27T18:51:32.126Z,61.00
2022-09-27T18:54:00.799Z,61.10
2022-09-27T18:56:28.177Z,61.00
2022-09-27T18:58:55.163Z,61.10
2022-09-27T19:01:22.535Z,61.10
2022-09-27T19:03:49.612Z,61.10
2022-09-27T19:06:19.555Z,61.10
2022-09-27T19:08:46.496Z,61.20
2022-09-27T19:11:15.892Z,61.20
2022-09-27T19:13:51.586Z,61.20
2022-09-27T19:16:20.854Z,61.00
2022-09-27T19:18:48.054Z,60.90
2022-09-27T19:21:17.657Z,61.00
2022-09-27T19:23:47.031Z,61.00
2022-09-27T19:26:17.176Z,61.00
2022-09-27T19:28:44.723Z,61.10
2022-09-27T19:31:17.867Z,61.20
2022-09-27T19:33:44.918Z,61.10
2022-09-27T19:36:13.626Z,61.10
2022-09-27T19:38:40.450Z,61.00
2022-09-27T19:41:09.582Z,61.10
2022-09-27T19:43:36.650Z,61.10
2022-09-27T19:46:12.472Z,61.10
2022-09-27T19:48:39.210Z,61.00
2022-09-27T19:51:06.997Z,61.40
2022-09-27T19:53:34.816Z,60.90
2022-09-27T19:56:07.005Z,61.10
2022-09-27T19:58:36.037Z,61.10
2022-09-27T20:01:05.830Z,61.40
2022-09-27T20:03:33.509Z,61.40
2022-09-27T20:06:01.405Z,62.20
2022-09-27T20:08:29.249Z,62.50
2022-09-27T20:11:00.359Z,62.60
2022-09-27T20:13:31.858Z,60.10
2022-09-27T20:16:10.872Z,59.40
2022-09-27T20:18:43.055Z,59.30
2022-09-27T20:21:09.980Z,59.40
2022-09-27T20:23:37.144Z,59.90
2022-09-27T20:26:07.957Z,60.20
2022-09-27T20:28:35.624Z,60.80
2022-09-27T20:31:04.235Z,61.10
2022-09-27T20:33:49.964Z,61.40
2022-09-27T20:36:23.628Z,61.80
2022-09-27T20:38:52.285Z,62.10
2022-09-27T20:41:21.467Z,62.20
2022-09-27T20:43:52.048Z,62.40
2022-09-27T20:46:19.757Z,62.30
2022-09-27T20:48:50.456Z,62.40
2022-09-27T20:51:17.052Z,62.40
2022-09-27T20:53:51.115Z,62.40
2022-09-27T20:56:32.115Z,62.50
2022-09-27T20:59:02.751Z,62.50
2022-09-27T21:01:30.523Z,62.60
2022-09-27T21:03:59.343Z,62.60
2022-09-27T21:06:31.608Z,62.60
2022-09-27T21:08:59.719Z,62.70
2022-09-27T21:11:27.364Z,62.70
2022-09-27T21:13:54.586Z,62.70
2022-09-27T21:16:26.464Z,62.70
2022-09-27T21:18:55.145Z,62.70
2022-09-27T21:21:23.642Z,62.60
2022-09-27T21:24:01.479Z,62.60
2022-09-27T21:26:30.879Z,62.70
2022-09-27T21:28:59.581Z,62.70
2022-09-27T21:31:54.501Z,62.70
2022-09-27T21:34:21.358Z,62.70
2022-09-27T21:36:47.950Z,62.70
2022-09-27T21:39:15.455Z,62.70
2022-09-27T21:41:42.108Z,62.70
2022-09-27T21:44:10.798Z,62.70
2022-09-27T21:46:40.566Z,62.70
2022-09-27T21:49:07.421Z,62.70
2022-09-27T21:51:38.016Z,62.70
2022-09-27T21:54:07.719Z,62.70
2022-09-27T21:56:37.117Z,62.70
2022-09-27T21:59:05.356Z,62.70
2022-09-27T22:01:33.537Z,62.70
2022-09-27T22:04:02.102Z,62.70
2022-09-27T22:06:31.503Z,62.70
2022-09-27T22:08:59.422Z,62.70
2022-09-27T22:11:32.692Z,62.70
2022-09-27T22:14:00.364Z,62.70
2022-09-27T22:16:28.043Z,62.70
2022-09-27T22:18:56.551Z,62.70
2022-09-27T22:21:25.765Z,62.70
2022-09-27T22:23:57.131Z,62.70
2022-09-27T22:26:27.073Z,62.70
2022-09-27T22:28:54.593Z,62.70
2022-09-27T22:31:22.224Z,62.70
2022-09-27T22:33:50.689Z,62.70
2022-09-27T22:36:17.848Z,62.70
2022-09-27T22:38:44.680Z,62.70
2022-09-27T22:41:12.196Z,62.70
2022-09-27T22:43:39.522Z,62.70
2022-09-27T22:46:06.206Z,62.70
2022-09-27T22:48:33.094Z,62.70
2022-09-27T22:51:00.537Z,62.70
2022-09-27T22:53:29.436Z,62.70
2022-09-27T22:56:03.798Z,62.70
2022-09-27T22:58:31.313Z,62.70
2022-09-27T23:00:57.914Z,62.70
2022-09-27T23:03:24.656Z,62.70
2022-09-27T23:05:51.276Z,62.70
2022-09-27T23:08:17.849Z,62.70
2022-09-27T23:10:44.536Z,62.70
2022-09-27T23:13:11.068Z,62.70
2022-09-27T23:15:37.653Z,62.70
2022-09-27T23:18:06.126Z,62.70
2022-09-27T23:20:32.832Z,62.70
2022-09-27T23:22:59.576Z,62.70
2022-09-27T23:25:26.174Z,62.80
2022-09-27T23:27:53.400Z,62.70
2022-09-27T23:30:26.636Z,63.50
2022-09-27T23:32:55.487Z,62.70
2022-09-27T23:35:23.229Z,63.50
2022-09-27T23:37:53.123Z,62.70
2022-09-27T23:40:19.742Z,62.70
2022-09-27T23:42:46.293Z,62.80
2022-09-27T23:45:15.745Z,62.70
2022-09-27T23:47:42.297Z,62.70
2022-09-27T23:50:09.570Z,62.70
2022-09-27T23:52:36.121Z,62.70
2022-09-27T23:55:02.696Z,62.70
2022-09-27T23:57:30.635Z,62.70
2022-09-27T23:59:57.313Z,62.70
