createdAt,value
2018-09-26T00:01:08.780Z,0.40
2018-09-26T00:04:17.360Z,0.30
2018-09-26T00:07:21.417Z,0.30
2018-09-26T00:10:25.422Z,0.50
2018-09-26T00:13:29.462Z,0.30
2018-09-26T00:16:33.489Z,0.40
2018-09-26T00:19:37.518Z,0.60
2018-09-26T00:22:41.548Z,0.30
2018-09-26T00:25:45.607Z,0.30
2018-09-26T00:28:49.624Z,0.37
2018-09-26T00:31:53.636Z,0.43
2018-09-26T00:34:57.685Z,0.60
2018-09-26T00:38:01.705Z,0.60
2018-09-26T00:41:05.776Z,0.30
2018-09-26T00:44:10.152Z,0.30
2018-09-26T00:47:14.186Z,0.40
2018-09-26T00:50:18.499Z,0.50
2018-09-26T00:53:22.472Z,0.30
2018-09-26T00:56:26.590Z,0.30
2018-09-26T00:59:30.603Z,0.37
2018-09-26T01:02:34.893Z,0.40
2018-09-26T01:05:38.984Z,0.40
2018-09-26T01:08:43.018Z,0.40
2018-09-26T01:11:47.262Z,0.53
2018-09-26T01:14:51.289Z,0.30
2018-09-26T01:17:55.284Z,0.50
2018-09-26T01:20:59.322Z,0.30
2018-09-26T01:24:03.319Z,0.50
2018-09-26T01:27:07.304Z,0.40
2018-09-26T01:30:11.315Z,0.40
2018-09-26T01:33:15.347Z,0.37
2018-09-26T01:36:19.402Z,0.40
2018-09-26T01:39:23.491Z,0.50
2018-09-26T01:42:27.947Z,0.30
2018-09-26T01:45:31.985Z,0.47
2018-09-26T01:48:35.971Z,0.40
2018-09-26T01:51:40.016Z,0.50
2018-09-26T01:54:44.226Z,0.40
2018-09-26T01:57:48.263Z,0.60
2018-09-26T02:00:52.309Z,0.50
2018-09-26T02:03:56.615Z,0.50
2018-09-26T02:07:00.649Z,0.40
2018-09-26T02:10:05.231Z,0.30
2018-09-26T02:13:09.372Z,0.20
2018-09-26T02:16:13.484Z,0.30
2018-09-26T02:19:17.539Z,0.40
2018-09-26T02:22:21.542Z,0.50
2018-09-26T02:25:25.599Z,0.43
2018-09-26T02:28:29.635Z,0.30
2018-09-26T02:31:33.987Z,0.83
2018-09-26T02:34:38.024Z,0.57
2018-09-26T02:37:42.270Z,0.37
2018-09-26T02:40:46.307Z,0.30
2018-09-26T02:43:50.327Z,0.70
2018-09-26T02:46:54.358Z,0.57
2018-09-26T02:49:58.412Z,0.40
2018-09-26T02:53:02.444Z,0.37
2018-09-26T02:56:06.460Z,0.50
2018-09-26T02:59:10.511Z,0.30
2018-09-26T03:02:15.063Z,0.40
2018-09-26T03:05:19.140Z,0.40
2018-09-26T03:08:23.379Z,0.40
2018-09-26T03:11:27.367Z,0.40
2018-09-26T03:14:31.370Z,0.30
2018-09-26T03:17:35.644Z,0.40
2018-09-26T03:20:40.175Z,0.70
2018-09-26T03:23:44.166Z,0.33
2018-09-26T03:26:48.235Z,0.63
2018-09-26T03:29:52.410Z,0.50
2018-09-26T03:32:56.450Z,0.30
2018-09-26T03:36:00.674Z,0.60
2018-09-26T03:39:06.314Z,0.43
2018-09-26T03:42:10.339Z,0.83
2018-09-26T03:45:14.335Z,0.70
2018-09-26T03:48:18.384Z,0.40
2018-09-26T03:51:22.432Z,0.83
2018-09-26T03:54:26.439Z,0.83
2018-09-26T03:57:30.443Z,0.70
2018-09-26T04:00:34.453Z,0.50
2018-09-26T04:03:38.458Z,0.77
2018-09-26T04:06:42.550Z,0.40
2018-09-26T04:09:46.894Z,0.40
2018-09-26T04:12:51.046Z,0.70
2018-09-26T04:15:55.824Z,0.70
2018-09-26T04:18:59.905Z,0.50
2018-09-26T04:22:04.107Z,0.40
2018-09-26T04:25:08.207Z,0.50
2018-09-26T04:28:12.182Z,0.40
2018-09-26T04:31:16.162Z,1.03
2018-09-26T04:34:20.315Z,0.50
2018-09-26T04:37:24.395Z,0.57
2018-09-26T04:40:28.416Z,1.00
2018-09-26T04:43:32.615Z,0.33
2018-09-26T04:46:36.708Z,0.70
2018-09-26T04:49:40.771Z,0.40
2018-09-26T04:52:44.810Z,0.50
2018-09-26T04:55:48.843Z,0.43
2018-09-26T04:58:52.895Z,0.40
2018-09-26T05:01:57.077Z,0.40
2018-09-26T05:05:01.519Z,0.80
2018-09-26T05:08:05.924Z,0.50
2018-09-26T05:11:09.950Z,0.50
2018-09-26T05:14:13.956Z,0.57
2018-09-26T05:17:18.014Z,0.40
2018-09-26T05:20:22.039Z,0.50
2018-09-26T05:23:26.354Z,0.30
2018-09-26T05:26:30.362Z,0.50
2018-09-26T05:29:34.670Z,0.40
2018-09-26T05:32:38.942Z,0.70
2018-09-26T05:35:43.295Z,0.90
2018-09-26T05:38:47.361Z,0.50
2018-09-26T05:41:51.462Z,0.33
2018-09-26T05:44:55.577Z,0.40
2018-09-26T05:47:59.519Z,0.30
2018-09-26T05:51:03.791Z,0.50
2018-09-26T05:54:08.198Z,0.40
2018-09-26T05:57:12.221Z,0.40
2018-09-26T06:00:16.714Z,0.40
2018-09-26T06:03:20.635Z,1.57
2018-09-26T06:06:24.568Z,0.30
2018-09-26T06:09:28.495Z,0.50
2018-09-26T06:12:32.442Z,0.30
2018-09-26T06:15:36.560Z,0.30
2018-09-26T06:18:40.882Z,0.40
2018-09-26T06:21:45.149Z,0.40
2018-09-26T06:24:49.145Z,0.37
2018-09-26T06:27:53.215Z,0.30
2018-09-26T06:30:57.149Z,0.20
2018-09-26T06:34:01.082Z,0.50
2018-09-26T06:37:05.211Z,0.40
2018-09-26T06:40:09.137Z,0.30
2018-09-26T06:43:13.067Z,0.40
2018-09-26T06:46:16.995Z,0.47
2018-09-26T06:49:20.943Z,0.40
2018-09-26T06:52:25.074Z,0.40
2018-09-26T06:55:29.019Z,0.30
2018-09-26T06:58:32.987Z,0.50
2018-09-26T07:01:37.264Z,0.43
2018-09-26T07:04:41.399Z,0.40
2018-09-26T07:07:45.351Z,0.60
2018-09-26T07:10:49.296Z,0.80
2018-09-26T07:13:53.403Z,0.40
2018-09-26T07:16:57.364Z,0.40
2018-09-26T07:20:01.279Z,0.50
2018-09-26T07:23:05.557Z,0.40
2018-09-26T07:26:09.671Z,0.77
2018-09-26T07:29:13.613Z,0.40
2018-09-26T07:32:17.765Z,0.97
2018-09-26T07:35:21.827Z,0.53
2018-09-26T07:38:25.776Z,0.30
2018-09-26T07:41:29.893Z,0.50
2018-09-26T07:44:33.822Z,0.60
2018-09-26T07:47:37.746Z,0.60
2018-09-26T07:50:41.685Z,0.60
2018-09-26T07:53:45.990Z,0.43
2018-09-26T07:56:50.035Z,0.40
2018-09-26T07:59:54.125Z,0.73
2018-09-26T08:02:58.151Z,0.53
2018-09-26T08:06:02.161Z,0.40
2018-09-26T08:09:07.433Z,0.30
2018-09-26T08:12:11.370Z,0.37
2018-09-26T08:15:15.323Z,0.33
2018-09-26T08:18:19.647Z,0.40
2018-09-26T08:21:24.099Z,0.50
2018-09-26T08:24:28.083Z,0.40
2018-09-26T08:27:32.347Z,0.30
2018-09-26T08:30:36.628Z,0.40
2018-09-26T08:33:40.603Z,0.50
2018-09-26T08:36:44.536Z,0.50
2018-09-26T08:39:48.478Z,0.40
2018-09-26T08:42:52.464Z,0.60
2018-09-26T08:45:56.409Z,0.40
2018-09-26T08:49:00.699Z,0.30
2018-09-26T08:52:04.992Z,0.57
2018-09-26T08:55:08.999Z,0.50
2018-09-26T08:58:12.934Z,0.63
2018-09-26T09:01:22.196Z,0.63
2018-09-26T09:04:26.134Z,0.40
2018-09-26T09:07:30.118Z,0.40
2018-09-26T09:10:34.097Z,0.63
2018-09-26T09:13:38.013Z,0.60
2018-09-26T09:16:41.927Z,0.40
2018-09-26T09:19:45.857Z,0.30
2018-09-26T09:22:49.785Z,0.30
2018-09-26T09:25:53.813Z,0.50
2018-09-26T09:28:57.746Z,0.40
2018-09-26T09:32:01.682Z,0.50
2018-09-26T09:35:05.602Z,0.50
2018-09-26T09:38:09.559Z,0.50
2018-09-26T09:41:13.738Z,0.50
2018-09-26T09:44:17.682Z,0.50
2018-09-26T09:47:21.803Z,0.63
2018-09-26T09:50:25.723Z,0.50
2018-09-26T09:53:29.683Z,0.77
2018-09-26T09:56:33.603Z,0.43
2018-09-26T09:59:37.614Z,0.73
2018-09-26T10:02:41.658Z,0.57
2018-09-26T10:05:45.685Z,0.70
2018-09-26T10:08:49.646Z,0.40
2018-09-26T10:11:53.830Z,0.43
2018-09-26T10:14:57.781Z,0.70
2018-09-26T10:18:01.728Z,0.63
2018-09-26T10:21:05.879Z,0.63
2018-09-26T10:24:09.798Z,0.40
2018-09-26T10:27:13.718Z,0.60
2018-09-26T10:30:17.663Z,0.67
2018-09-26T10:33:21.563Z,0.53
2018-09-26T10:36:25.689Z,0.50
2018-09-26T10:39:29.662Z,0.80
2018-09-26T10:42:33.603Z,0.80
2018-09-26T10:45:37.529Z,1.13
2018-09-26T10:48:41.487Z,0.90
2018-09-26T10:51:45.622Z,0.70
2018-09-26T10:54:49.605Z,1.10
2018-09-26T10:57:53.543Z,1.23
2018-09-26T11:00:57.478Z,0.97
2018-09-26T11:04:01.416Z,0.80
2018-09-26T11:07:05.698Z,1.07
2018-09-26T11:10:09.638Z,0.90
2018-09-26T11:13:13.779Z,1.10
2018-09-26T11:16:17.739Z,1.30
2018-09-26T11:19:21.870Z,1.30
2018-09-26T11:22:25.880Z,1.03
2018-09-26T11:25:29.946Z,1.77
2018-09-26T11:28:33.887Z,1.10
2018-09-26T11:31:37.962Z,0.80
2018-09-26T11:34:42.067Z,0.93
2018-09-26T11:37:46.123Z,1.27
2018-09-26T11:40:50.047Z,0.93
2018-09-26T11:43:54.225Z,1.17
2018-09-26T11:46:58.253Z,1.53
2018-09-26T11:50:02.432Z,1.33
2018-09-26T11:53:06.422Z,2.00
2018-09-26T11:56:10.417Z,1.27
2018-09-26T11:59:14.494Z,0.80
2018-09-26T12:02:18.526Z,1.20
2018-09-26T12:05:22.577Z,1.17
2018-09-26T12:08:26.578Z,0.80
2018-09-26T12:11:30.642Z,1.13
2018-09-26T12:14:34.557Z,0.97
2018-09-26T12:17:38.689Z,1.60
2018-09-26T12:20:42.638Z,0.97
2018-09-26T12:23:46.784Z,0.80
2018-09-26T12:26:50.720Z,1.27
2018-09-26T12:29:54.717Z,1.63
2018-09-26T12:32:58.742Z,1.70
2018-09-26T12:36:02.836Z,1.17
2018-09-26T12:39:08.375Z,1.17
2018-09-26T12:42:12.514Z,1.00
2018-09-26T12:45:16.715Z,1.03
2018-09-26T12:48:20.798Z,0.87
2018-09-26T12:51:24.941Z,0.90
2018-09-26T12:54:29.395Z,1.07
2018-09-26T12:57:33.479Z,1.00
2018-09-26T13:00:37.866Z,1.97
2018-09-26T13:03:41.931Z,0.73
2018-09-26T13:06:45.997Z,1.00
2018-09-26T13:09:49.934Z,1.13
2018-09-26T13:12:54.538Z,1.43
2018-09-26T13:15:58.612Z,1.20
2018-09-26T13:19:02.649Z,1.10
2018-09-26T13:22:06.780Z,0.83
2018-09-26T13:25:10.884Z,0.90
2018-09-26T13:28:15.184Z,1.07
2018-09-26T13:31:19.234Z,1.00
2018-09-26T13:34:23.400Z,0.90
2018-09-26T13:37:27.493Z,0.90
2018-09-26T13:40:31.466Z,0.50
2018-09-26T13:43:35.556Z,1.17
2018-09-26T13:46:39.747Z,0.90
2018-09-26T13:49:44.147Z,0.60
2018-09-26T13:52:48.132Z,1.20
2018-09-26T13:55:52.305Z,0.93
2018-09-26T13:58:56.562Z,0.83
2018-09-26T14:02:00.823Z,0.80
2018-09-26T14:05:05.301Z,0.70
2018-09-26T14:08:09.222Z,1.10
2018-09-26T14:11:13.222Z,1.00
2018-09-26T14:14:17.217Z,1.20
2018-09-26T14:17:21.359Z,1.10
2018-09-26T14:20:26.009Z,0.50
2018-09-26T14:23:30.466Z,0.87
2018-09-26T14:26:34.697Z,1.20
2018-09-26T14:29:38.684Z,0.77
2018-09-26T14:32:42.630Z,0.73
2018-09-26T14:35:46.581Z,0.70
2018-09-26T14:38:50.640Z,1.03
2018-09-26T14:41:54.675Z,1.10
2018-09-26T14:44:58.611Z,0.80
2018-09-26T14:48:02.551Z,1.07
2018-09-26T14:51:07.459Z,0.60
2018-09-26T14:54:11.415Z,1.20
2018-09-26T14:57:15.731Z,1.30
2018-09-26T15:00:19.867Z,1.10
2018-09-26T15:03:23.984Z,0.83
2018-09-26T15:06:28.508Z,1.10
2018-09-26T15:09:32.529Z,1.10
2018-09-26T15:12:36.435Z,1.03
2018-09-26T15:15:40.370Z,0.93
2018-09-26T15:18:44.323Z,1.13
2018-09-26T15:21:48.264Z,1.10
2018-09-26T15:24:52.261Z,0.90
2018-09-26T15:27:56.401Z,1.00
2018-09-26T15:31:01.119Z,1.10
2018-09-26T15:34:05.143Z,1.20
2018-09-26T15:37:09.286Z,1.20
2018-09-26T15:40:13.399Z,0.97
2018-09-26T15:43:17.887Z,1.27
2018-09-26T15:46:21.967Z,0.80
2018-09-26T15:49:26.045Z,1.23
2018-09-26T15:52:30.062Z,1.10
2018-09-26T15:55:34.209Z,1.37
2018-09-26T15:58:38.288Z,1.47
2018-09-26T16:01:42.266Z,1.60
2018-09-26T16:04:46.220Z,0.70
2018-09-26T16:07:50.146Z,1.00
2018-09-26T16:10:54.074Z,0.93
2018-09-26T16:13:58.443Z,1.90
2018-09-26T16:17:02.570Z,0.80
2018-09-26T16:20:06.714Z,1.10
2018-09-26T16:23:11.172Z,1.27
2018-09-26T16:26:15.153Z,1.20
2018-09-26T16:29:19.288Z,1.90
2018-09-26T16:32:23.566Z,1.47
2018-09-26T16:35:27.670Z,1.10
2018-09-26T16:38:31.659Z,1.80
2018-09-26T16:41:35.787Z,1.03
2018-09-26T16:44:39.738Z,1.30
2018-09-26T16:47:43.871Z,1.30
2018-09-26T16:50:47.846Z,1.50
2018-09-26T16:53:51.838Z,1.57
2018-09-26T16:56:55.947Z,1.63
2018-09-26T16:59:59.867Z,1.60
2018-09-26T17:03:04.483Z,1.77
2018-09-26T17:06:08.780Z,1.57
2018-09-26T17:09:14.596Z,2.10
2018-09-26T17:12:18.562Z,2.20
2018-09-26T17:15:22.779Z,2.30
2018-09-26T17:18:26.839Z,2.33
2018-09-26T17:21:30.923Z,1.37
2018-09-26T17:24:34.907Z,1.70
2018-09-26T17:27:38.921Z,2.13
2018-09-26T17:30:42.921Z,1.20
2018-09-26T17:33:46.863Z,1.40
2018-09-26T17:36:50.836Z,1.90
2018-09-26T17:39:54.809Z,2.10
2018-09-26T17:42:58.771Z,1.40
2018-09-26T17:46:03.079Z,2.30
2018-09-26T17:49:07.078Z,2.53
2018-09-26T17:52:11.327Z,2.07
2018-09-26T17:55:15.388Z,1.77
2018-09-26T17:58:19.372Z,2.00
2018-09-26T18:01:23.437Z,1.80
2018-09-26T18:04:27.560Z,2.37
2018-09-26T18:07:31.499Z,1.07
2018-09-26T18:10:35.432Z,1.67
2018-09-26T18:13:39.359Z,1.67
2018-09-26T18:16:43.679Z,1.40
2018-09-26T18:19:47.651Z,1.40
2018-09-26T18:22:51.698Z,1.23
2018-09-26T18:25:55.727Z,1.30
2018-09-26T18:28:59.698Z,2.30
2018-09-26T18:32:03.643Z,1.73
2018-09-26T18:35:07.827Z,1.43
2018-09-26T18:38:11.775Z,1.80
2018-09-26T18:41:15.945Z,1.87
2018-09-26T18:44:20.242Z,1.43
2018-09-26T18:47:24.228Z,1.53
2018-09-26T18:50:28.185Z,1.40
2018-09-26T18:53:32.149Z,0.97
2018-09-26T18:56:36.343Z,1.73
2018-09-26T18:59:40.291Z,1.73
2018-09-26T19:02:44.220Z,1.40
2018-09-26T19:05:48.198Z,1.50
2018-09-26T19:08:52.166Z,0.80
2018-09-26T19:11:56.280Z,1.53
2018-09-26T19:15:00.442Z,1.50
2018-09-26T19:18:04.772Z,1.27
2018-09-26T19:21:09.073Z,1.70
2018-09-26T19:24:13.191Z,1.60
2018-09-26T19:27:17.136Z,1.47
2018-09-26T19:30:21.248Z,1.10
2018-09-26T19:33:25.177Z,1.13
2018-09-26T19:36:29.232Z,0.90
2018-09-26T19:39:33.253Z,0.77
2018-09-26T19:42:37.228Z,1.23
2018-09-26T19:45:41.439Z,1.83
2018-09-26T19:48:45.555Z,1.03
2018-09-26T19:51:49.483Z,1.30
2018-09-26T19:54:53.402Z,0.87
2018-09-26T19:57:57.326Z,1.50
2018-09-26T20:01:01.281Z,0.97
2018-09-26T20:04:05.406Z,1.43
2018-09-26T20:07:09.358Z,0.80
2018-09-26T20:10:13.489Z,1.27
2018-09-26T20:13:17.610Z,0.90
2018-09-26T20:16:21.933Z,0.70
2018-09-26T20:19:26.168Z,0.87
2018-09-26T20:22:30.090Z,0.70
2018-09-26T20:25:34.057Z,0.67
2018-09-26T20:28:37.996Z,0.50
2018-09-26T20:31:42.116Z,0.87
2018-09-26T20:34:46.046Z,1.00
2018-09-26T20:37:50.142Z,1.80
2018-09-26T20:40:54.081Z,0.47
2018-09-26T20:43:58.027Z,0.67
2018-09-26T20:47:01.963Z,0.87
2018-09-26T20:50:05.986Z,0.40
2018-09-26T20:53:09.950Z,0.50
2018-09-26T20:56:13.899Z,0.70
2018-09-26T20:59:17.830Z,0.80
2018-09-26T21:02:21.767Z,0.80
2018-09-26T21:05:25.691Z,0.73
2018-09-26T21:08:29.606Z,1.20
2018-09-26T21:11:33.583Z,0.93
2018-09-26T21:14:37.867Z,0.60
2018-09-26T21:17:41.958Z,0.93
2018-09-26T21:20:45.929Z,0.50
2018-09-26T21:23:49.873Z,1.40
2018-09-26T21:26:53.816Z,0.97
2018-09-26T21:29:58.077Z,0.57
2018-09-26T21:33:02.028Z,0.90
2018-09-26T21:36:05.946Z,0.80
2018-09-26T21:39:10.158Z,0.90
2018-09-26T21:42:14.799Z,0.80
2018-09-26T21:45:18.730Z,1.60
2018-09-26T21:48:22.666Z,0.70
2018-09-26T21:51:26.585Z,1.10
2018-09-26T21:54:30.568Z,0.90
2018-09-26T21:57:35.021Z,0.70
2018-09-26T22:00:43.368Z,0.80
2018-09-26T22:03:47.307Z,0.50
2018-09-26T22:06:51.291Z,0.63
2018-09-26T22:09:55.211Z,0.73
2018-09-26T22:12:59.166Z,1.30
2018-09-26T22:16:03.086Z,0.90
2018-09-26T22:19:07.023Z,0.67
2018-09-26T22:22:10.998Z,1.23
2018-09-26T22:25:15.262Z,0.50
2018-09-26T22:28:19.506Z,0.47
2018-09-26T22:31:24.065Z,0.60
2018-09-26T22:34:28.131Z,0.50
2018-09-26T22:37:32.048Z,1.00
2018-09-26T22:40:36.104Z,1.00
2018-09-26T22:43:40.030Z,0.97
2018-09-26T22:46:43.963Z,0.60
2018-09-26T22:49:47.894Z,0.80
2018-09-26T22:52:51.831Z,1.17
2018-09-26T22:55:55.762Z,0.57
2018-09-26T22:58:59.700Z,0.40
2018-09-26T23:02:03.632Z,0.87
2018-09-26T23:05:07.811Z,0.67
2018-09-26T23:08:11.742Z,0.73
2018-09-26T23:11:15.669Z,1.10
2018-09-26T23:14:19.599Z,0.50
2018-09-26T23:17:23.528Z,1.00
2018-09-26T23:20:27.792Z,0.43
2018-09-26T23:23:31.807Z,0.90
2018-09-26T23:26:35.741Z,0.70
2018-09-26T23:29:39.691Z,1.20
2018-09-26T23:32:43.637Z,0.73
2018-09-26T23:35:47.743Z,1.07
2018-09-26T23:38:51.692Z,1.03
2018-09-26T23:41:55.831Z,0.67
2018-09-26T23:44:59.771Z,0.77
2018-09-26T23:48:03.769Z,0.67
2018-09-26T23:51:07.866Z,0.50
2018-09-26T23:54:11.934Z,0.70
2018-09-26T23:57:15.892Z,1.00
