createdAt,value
2023-12-03T00:01:10.192Z,63.85
2023-12-03T00:06:20.510Z,64.01
2023-12-03T00:11:27.948Z,63.74
2023-12-03T00:16:36.014Z,63.88
2023-12-03T00:21:46.155Z,63.33
2023-12-03T00:26:53.683Z,63.28
2023-12-03T00:32:01.087Z,63.43
2023-12-03T00:37:11.036Z,63.36
2023-12-03T00:42:18.367Z,63.43
2023-12-03T00:47:25.709Z,63.46
2023-12-03T00:52:35.949Z,63.34
2023-12-03T00:57:43.393Z,63.41
2023-12-03T01:02:50.765Z,63.37
2023-12-03T01:08:00.934Z,63.38
2023-12-03T01:13:08.385Z,63.04
2023-12-03T01:18:15.901Z,63.28
2023-12-03T01:23:25.890Z,62.81
2023-12-03T01:28:33.310Z,62.97
2023-12-03T01:33:41.311Z,62.91
2023-12-03T01:38:51.371Z,62.89
2023-12-03T01:43:58.810Z,63.16
2023-12-03T01:49:06.215Z,63.11
2023-12-03T01:54:16.477Z,63.05
2023-12-03T01:59:24.631Z,63.07
2023-12-03T02:04:32.098Z,62.89
2023-12-03T02:09:42.476Z,62.92
2023-12-03T02:14:49.835Z,62.76
2023-12-03T02:19:58.254Z,62.92
2023-12-03T02:25:08.741Z,62.73
2023-12-03T02:30:16.187Z,62.73
2023-12-03T02:35:23.596Z,63.06
2023-12-03T02:40:35.599Z,62.80
2023-12-03T02:45:43.007Z,62.98
2023-12-03T02:50:50.499Z,62.90
2023-12-03T02:56:02.051Z,62.88
2023-12-03T03:01:10.280Z,62.98
2023-12-03T03:06:17.777Z,62.71
2023-12-03T03:11:27.765Z,62.97
2023-12-03T03:16:36.180Z,62.77
2023-12-03T03:21:43.671Z,62.94
2023-12-03T03:26:53.677Z,62.97
2023-12-03T03:32:01.014Z,62.91
2023-12-03T03:37:08.432Z,62.74
2023-12-03T03:42:18.390Z,62.79
2023-12-03T03:47:25.761Z,62.50
2023-12-03T03:52:33.123Z,62.57
2023-12-03T03:57:43.144Z,62.26
2023-12-03T04:02:50.743Z,61.93
2023-12-03T04:07:58.284Z,62.02
2023-12-03T04:13:08.208Z,61.72
2023-12-03T04:18:15.861Z,61.83
2023-12-03T04:23:23.304Z,61.71
2023-12-03T04:28:33.260Z,61.25
2023-12-03T04:33:40.686Z,60.96
2023-12-03T04:38:48.094Z,60.70
2023-12-03T04:43:58.072Z,60.57
2023-12-03T04:49:05.558Z,59.97
2023-12-03T04:54:13.015Z,59.84
2023-12-03T04:59:22.974Z,60.36
2023-12-03T05:04:30.293Z,60.18
2023-12-03T05:09:37.690Z,60.67
2023-12-03T05:14:47.754Z,60.58
2023-12-03T05:19:55.165Z,60.95
2023-12-03T05:25:02.564Z,61.14
2023-12-03T05:30:13.986Z,60.91
2023-12-03T05:35:21.372Z,60.52
2023-12-03T05:40:28.699Z,60.37
2023-12-03T05:45:38.673Z,59.72
2023-12-03T05:50:46.086Z,60.08
2023-12-03T05:55:53.471Z,60.65
2023-12-03T06:01:03.537Z,60.38
2023-12-03T06:06:12.287Z,60.25
2023-12-03T06:11:19.752Z,60.25
2023-12-03T06:16:29.879Z,59.99
2023-12-03T06:21:37.289Z,60.02
2023-12-03T06:26:44.656Z,60.13
2023-12-03T06:31:55.313Z,60.47
2023-12-03T06:37:03.830Z,60.37
2023-12-03T06:42:11.188Z,60.24
2023-12-03T06:47:21.408Z,60.67
2023-12-03T06:52:28.781Z,60.50
2023-12-03T06:57:36.178Z,60.54
2023-12-03T07:02:46.180Z,60.79
2023-12-03T07:07:53.839Z,60.83
2023-12-03T07:13:01.249Z,61.17
2023-12-03T07:18:11.257Z,61.53
2023-12-03T07:23:18.605Z,61.97
2023-12-03T07:28:25.944Z,62.21
2023-12-03T07:33:36.265Z,61.75
2023-12-03T07:38:43.694Z,61.29
2023-12-03T07:43:51.044Z,61.46
2023-12-03T07:49:01.079Z,61.67
2023-12-03T07:54:09.140Z,61.50
2023-12-03T07:59:24.012Z,61.23
2023-12-03T08:04:34.217Z,61.63
2023-12-03T08:09:41.854Z,62.14
2023-12-03T08:14:49.456Z,62.63
2023-12-03T08:19:59.500Z,62.61
2023-12-03T08:25:11.186Z,62.97
2023-12-03T08:30:20.409Z,62.99
2023-12-03T08:35:32.761Z,63.62
2023-12-03T08:40:40.723Z,63.66
2023-12-03T08:45:48.133Z,63.93
2023-12-03T08:50:58.097Z,64.48
2023-12-03T08:56:05.458Z,64.71
2023-12-03T09:01:13.128Z,65.00
2023-12-03T09:06:23.122Z,64.53
2023-12-03T09:11:30.743Z,64.54
2023-12-03T09:16:38.417Z,64.51
