createdAt,value
2019-02-08T00:04:40.887Z,74.64
2019-02-08T00:09:44.138Z,74.20
2019-02-08T00:14:46.797Z,74.21
2019-02-08T00:19:49.479Z,74.07
2019-02-08T00:24:52.160Z,73.76
2019-02-08T00:29:54.839Z,73.58
2019-02-08T00:34:57.522Z,73.42
2019-02-08T00:40:00.287Z,73.58
2019-02-08T00:45:04.426Z,73.46
2019-02-08T00:50:14.386Z,73.14
2019-02-08T00:55:17.159Z,73.23
2019-02-08T01:00:21.364Z,73.07
2019-02-08T01:05:24.594Z,73.04
2019-02-08T01:10:29.048Z,72.67
2019-02-08T01:15:32.530Z,72.37
2019-02-08T01:20:35.900Z,72.50
2019-02-08T01:25:38.560Z,72.38
2019-02-08T01:30:41.236Z,72.29
2019-02-08T01:35:43.906Z,72.12
2019-02-08T01:40:46.579Z,72.08
2019-02-08T01:45:49.271Z,72.07
2019-02-08T01:50:53.263Z,72.30
2019-02-08T01:55:56.029Z,72.15
2019-02-08T02:00:58.709Z,72.44
2019-02-08T02:06:01.390Z,72.09
2019-02-08T02:11:05.259Z,72.37
2019-02-08T02:16:08.066Z,72.01
2019-02-08T02:21:10.735Z,72.19
2019-02-08T02:26:13.411Z,72.18
2019-02-08T02:31:16.124Z,72.53
2019-02-08T02:36:18.815Z,72.94
2019-02-08T02:41:21.482Z,73.53
2019-02-08T02:46:24.187Z,73.03
2019-02-08T02:51:26.850Z,72.90
2019-02-08T02:56:29.560Z,72.74
2019-02-08T03:01:32.236Z,72.34
2019-02-08T03:06:34.921Z,72.36
2019-02-08T03:11:37.630Z,72.45
2019-02-08T03:16:40.332Z,72.07
2019-02-08T03:21:42.990Z,71.81
2019-02-08T03:26:45.694Z,71.70
2019-02-08T03:31:48.971Z,71.42
2019-02-08T03:36:51.647Z,71.07
2019-02-08T03:41:54.431Z,70.73
2019-02-08T03:46:57.140Z,70.41
2019-02-08T03:52:00.778Z,70.21
2019-02-08T03:57:03.587Z,70.15
2019-02-08T04:02:06.428Z,69.79
2019-02-08T04:07:09.247Z,69.96
2019-02-08T04:12:13.416Z,70.29
2019-02-08T04:17:16.245Z,70.19
2019-02-08T04:22:20.588Z,70.47
2019-02-08T04:27:23.299Z,70.08
2019-02-08T04:32:26.311Z,69.54
2019-02-08T04:37:28.959Z,69.66
2019-02-08T04:42:32.159Z,70.29
2019-02-08T04:47:34.900Z,70.19
2019-02-08T04:52:37.573Z,70.77
2019-02-08T04:57:40.353Z,70.81
2019-02-08T05:02:43.037Z,70.62
2019-02-08T05:07:45.743Z,70.97
2019-02-08T05:12:49.010Z,70.96
2019-02-08T05:17:51.699Z,71.16
2019-02-08T05:22:54.476Z,71.48
2019-02-08T05:27:57.160Z,71.55
2019-02-08T05:32:59.980Z,71.56
2019-02-08T05:38:03.160Z,71.91
2019-02-08T05:43:06.243Z,71.56
2019-02-08T05:48:08.921Z,71.34
2019-02-08T05:53:11.577Z,71.52
2019-02-08T05:58:14.264Z,71.77
2019-02-08T06:03:16.967Z,72.20
2019-02-08T06:08:19.658Z,72.28
2019-02-08T06:13:22.332Z,72.19
2019-02-08T06:18:25.014Z,72.79
2019-02-08T06:23:27.700Z,73.21
2019-02-08T06:28:30.497Z,73.70
2019-02-08T06:33:33.184Z,73.85
2019-02-08T06:38:35.867Z,74.33
2019-02-08T06:43:38.531Z,74.29
2019-02-08T06:48:41.210Z,74.50
2019-02-08T06:53:43.905Z,74.98
2019-02-08T06:58:55.879Z,75.46
2019-02-08T07:04:24.115Z,75.04
2019-02-08T07:09:46.431Z,74.70
2019-02-08T07:15:04.209Z,74.70
2019-02-08T07:20:42.882Z,74.78
2019-02-08T07:26:05.176Z,74.18
2019-02-08T07:31:30.016Z,74.10
2019-02-08T07:36:53.244Z,73.67
2019-02-08T07:42:08.618Z,73.38
2019-02-08T07:47:25.673Z,73.91
2019-02-08T07:52:59.613Z,73.93
2019-02-08T07:58:07.960Z,74.31
2019-02-08T08:03:42.707Z,74.31
2019-02-08T08:09:03.201Z,74.14
2019-02-08T08:14:19.293Z,73.60
2019-02-08T08:19:45.624Z,73.14
2019-02-08T08:25:08.907Z,73.04
2019-02-08T08:30:26.893Z,72.48
2019-02-08T08:36:14.066Z,72.10
2019-02-08T08:41:48.438Z,72.03
2019-02-08T08:47:39.240Z,71.50
2019-02-08T08:54:03.754Z,71.15
2019-02-08T09:00:09.019Z,71.69
2019-02-08T09:06:18.982Z,71.57
2019-02-08T09:12:10.930Z,72.13
2019-02-08T09:18:04.549Z,72.06
2019-02-08T09:23:50.761Z,71.69
2019-02-08T09:29:47.470Z,71.50
2019-02-08T09:35:37.397Z,71.06
2019-02-08T09:42:10.993Z,70.26
2019-02-08T09:48:25.556Z,69.41
2019-02-08T09:53:58.726Z,69.40
2019-02-08T09:59:40.416Z,69.25
2019-02-08T10:05:23.449Z,68.91
2019-02-08T10:11:20.701Z,68.67
2019-02-08T10:17:11.590Z,68.12
2019-02-08T10:23:02.419Z,67.97
2019-02-08T10:29:05.183Z,67.46
2019-02-08T10:34:50.881Z,67.01
2019-02-08T10:40:56.940Z,66.70
2019-02-08T10:47:03.407Z,66.19
2019-02-08T10:53:08.478Z,66.19
2019-02-08T10:59:05.896Z,66.04
2019-02-08T11:05:24.536Z,66.21
2019-02-08T11:11:41.214Z,66.24
2019-02-08T11:17:47.196Z,66.20
2019-02-08T11:22:49.867Z,66.85
2019-02-08T11:27:52.547Z,66.67
2019-02-08T11:32:55.209Z,66.82
2019-02-08T11:37:57.875Z,67.45
2019-02-08T11:43:00.545Z,67.65
2019-02-08T11:48:03.743Z,67.35
2019-02-08T11:53:06.410Z,66.73
2019-02-08T11:58:09.178Z,66.25
2019-02-08T12:03:11.862Z,66.36
2019-02-08T12:08:14.673Z,66.14
2019-02-08T12:13:17.331Z,65.61
2019-02-08T12:18:19.991Z,64.97
2019-02-08T12:23:22.696Z,64.62
2019-02-08T12:28:25.393Z,64.03
2019-02-08T12:33:28.095Z,64.27
2019-02-08T12:38:30.817Z,64.07
2019-02-08T12:43:33.545Z,64.03
2019-02-08T12:48:36.545Z,63.57
2019-02-08T12:53:39.350Z,63.41
2019-02-08T12:58:42.039Z,63.01
2019-02-08T13:03:44.802Z,63.08
2019-02-08T13:08:47.530Z,62.52
2019-02-08T13:13:50.248Z,62.95
2019-02-08T13:18:52.947Z,62.91
2019-02-08T13:23:55.624Z,63.36
2019-02-08T13:28:58.365Z,63.81
2019-02-08T13:34:01.288Z,64.21
2019-02-08T13:39:07.998Z,64.43
2019-02-08T13:44:10.705Z,64.34
2019-02-08T13:49:14.240Z,64.41
2019-02-08T13:54:16.969Z,64.16
2019-02-08T13:59:19.670Z,63.88
2019-02-08T14:04:23.627Z,64.10
2019-02-08T14:09:26.351Z,64.45
2019-02-08T14:14:29.090Z,64.77
2019-02-08T14:19:31.790Z,64.73
2019-02-08T14:24:34.472Z,65.29
2019-02-08T14:29:37.172Z,65.57
2019-02-08T14:34:43.724Z,65.83
2019-02-08T14:39:44.480Z,66.53
2019-02-08T14:44:47.197Z,67.25
2019-02-08T14:49:50.567Z,67.34
2019-02-08T14:54:53.379Z,67.24
2019-02-08T14:59:56.074Z,67.06
2019-02-08T15:04:58.810Z,67.22
2019-02-08T15:10:01.533Z,67.19
2019-02-08T15:15:05.185Z,67.12
2019-02-08T15:20:14.161Z,67.44
2019-02-08T15:25:17.854Z,67.36
2019-02-08T15:30:23.692Z,67.28
2019-02-08T15:35:27.753Z,67.38
2019-02-08T15:40:40.734Z,67.09
2019-02-08T15:45:54.149Z,67.06
2019-02-08T15:50:57.182Z,67.15
2019-02-08T15:56:06.059Z,67.13
2019-02-08T16:01:10.759Z,66.79
2019-02-08T16:06:13.527Z,67.11
2019-02-08T16:11:16.254Z,66.50
2019-02-08T16:16:19.055Z,66.26
2019-02-08T16:21:21.742Z,66.58
2019-02-08T16:26:24.476Z,66.31
2019-02-08T16:31:27.306Z,66.23
2019-02-08T16:36:29.998Z,65.74
2019-02-08T16:41:32.682Z,65.90
2019-02-08T16:46:35.398Z,65.77
2019-02-08T16:51:38.076Z,65.93
2019-02-08T16:56:40.775Z,65.94
2019-02-08T17:01:43.496Z,65.76
2019-02-08T17:06:46.197Z,65.84
2019-02-08T17:11:48.958Z,65.96
2019-02-08T17:16:51.635Z,65.67
2019-02-08T17:21:54.346Z,65.69
2019-02-08T17:26:57.037Z,65.80
2019-02-08T17:31:59.764Z,65.87
2019-02-08T17:37:02.499Z,65.53
2019-02-08T17:42:06.583Z,65.34
2019-02-08T17:47:11.082Z,65.21
2019-02-08T17:52:15.011Z,65.46
2019-02-08T17:57:19.034Z,65.45
2019-02-08T18:02:21.922Z,65.15
2019-02-08T18:07:24.656Z,64.88
2019-02-08T18:12:32.232Z,64.65
2019-02-08T18:17:31.991Z,64.63
2019-02-08T18:22:34.688Z,64.57
2019-02-08T18:27:37.382Z,64.22
2019-02-08T18:32:40.183Z,64.88
2019-02-08T18:37:42.897Z,64.62
2019-02-08T18:42:46.184Z,64.08
2019-02-08T18:47:49.133Z,64.00
2019-02-08T18:52:51.809Z,64.47
2019-02-08T18:57:54.577Z,64.51
2019-02-08T19:02:57.692Z,64.33
2019-02-08T19:08:00.466Z,64.60
2019-02-08T19:13:05.596Z,64.44
2019-02-08T19:18:08.395Z,64.21
2019-02-08T19:23:11.074Z,64.18
2019-02-08T19:28:14.090Z,63.99
2019-02-08T19:33:17.467Z,64.16
2019-02-08T19:38:20.627Z,64.23
2019-02-08T19:43:23.407Z,64.08
2019-02-08T19:48:26.283Z,64.03
2019-02-08T19:53:29.154Z,64.05
2019-02-08T19:58:34.723Z,63.88
2019-02-08T20:03:37.445Z,63.83
2019-02-08T20:08:42.870Z,63.71
2019-02-08T20:13:45.594Z,63.80
2019-02-08T20:18:48.482Z,63.70
2019-02-08T20:23:51.217Z,63.59
2019-02-08T20:28:54.082Z,63.77
2019-02-08T20:33:58.422Z,63.54
2019-02-08T20:39:01.321Z,63.71
2019-02-08T20:44:04.233Z,63.88
2019-02-08T20:49:06.914Z,63.55
2019-02-08T20:54:09.622Z,63.55
2019-02-08T20:59:12.326Z,63.42
2019-02-08T21:04:15.010Z,63.91
2019-02-08T21:09:17.718Z,64.08
2019-02-08T21:14:20.405Z,63.60
2019-02-08T21:19:23.118Z,63.53
2019-02-08T21:24:25.782Z,63.72
2019-02-08T21:29:28.462Z,63.81
2019-02-08T21:34:31.143Z,63.97
2019-02-08T21:39:33.860Z,63.83
2019-02-08T21:44:36.538Z,63.58
2019-02-08T21:49:39.207Z,63.55
2019-02-08T21:54:41.881Z,63.29
2019-02-08T21:59:44.550Z,63.32
2019-02-08T22:04:47.444Z,63.55
2019-02-08T22:09:50.178Z,63.39
2019-02-08T22:14:52.862Z,63.06
2019-02-08T22:19:55.813Z,63.06
2019-02-08T22:24:58.511Z,63.20
2019-02-08T22:30:01.248Z,62.82
2019-02-08T22:35:04.832Z,63.19
2019-02-08T22:40:11.259Z,63.42
2019-02-08T22:45:23.061Z,63.12
2019-02-08T22:50:25.788Z,63.09
2019-02-08T22:55:30.061Z,63.07
2019-02-08T23:01:28.425Z,63.15
2019-02-08T23:06:31.330Z,62.99
2019-02-08T23:11:36.804Z,63.33
2019-02-08T23:16:39.550Z,62.99
2019-02-08T23:21:42.239Z,63.12
2019-02-08T23:26:44.946Z,62.98
2019-02-08T23:31:47.620Z,62.65
2019-02-08T23:36:50.279Z,62.59
2019-02-08T23:41:52.946Z,62.65
2019-02-08T23:46:55.630Z,63.06
2019-02-08T23:51:58.307Z,63.15
2019-02-08T23:57:01.059Z,63.33
