createdAt,value
2018-05-14T00:02:03.287Z,56.84
2018-05-14T00:04:30.846Z,56.83
2018-05-14T00:06:58.348Z,56.75
2018-05-14T00:09:25.960Z,56.74
2018-05-14T00:11:53.523Z,56.71
2018-05-14T00:14:21.054Z,56.62
2018-05-14T00:16:48.660Z,56.62
2018-05-14T00:19:16.269Z,56.69
2018-05-14T00:21:43.887Z,56.88
2018-05-14T00:24:11.392Z,56.80
2018-05-14T00:26:38.893Z,57.28
2018-05-14T00:29:06.401Z,57.51
2018-05-14T00:31:33.920Z,57.75
2018-05-14T00:34:01.448Z,58.00
2018-05-14T00:36:28.970Z,58.10
2018-05-14T00:38:56.469Z,58.17
2018-05-14T00:41:24.057Z,58.36
2018-05-14T00:43:51.671Z,58.32
2018-05-14T00:49:10.191Z,58.41
2018-05-14T00:51:37.804Z,58.54
2018-05-14T00:54:05.310Z,58.51
2018-05-14T00:56:32.859Z,58.59
2018-05-14T00:59:00.360Z,58.76
2018-05-14T01:01:27.881Z,58.77
2018-05-14T01:06:29.197Z,58.71
2018-05-14T01:08:56.717Z,58.85
2018-05-14T01:11:24.292Z,58.79
2018-05-14T01:16:25.532Z,59.37
2018-05-14T01:18:53.053Z,59.28
2018-05-14T01:21:20.738Z,59.48
2018-05-14T01:23:48.307Z,59.56
2018-05-14T01:26:15.825Z,59.56
2018-05-14T01:28:43.434Z,59.68
2018-05-14T01:31:11.027Z,59.82
2018-05-14T01:33:38.615Z,59.80
2018-05-14T01:36:06.209Z,59.93
2018-05-14T01:38:33.815Z,59.93
2018-05-14T01:43:51.560Z,60.09
2018-05-14T01:46:19.220Z,60.25
2018-05-14T01:48:46.721Z,60.19
2018-05-14T01:51:14.232Z,60.15
2018-05-14T01:53:41.732Z,60.16
2018-05-14T01:56:09.258Z,60.26
2018-05-14T01:58:36.814Z,60.47
2018-05-14T02:01:04.412Z,60.54
2018-05-14T02:03:32.095Z,60.57
2018-05-14T02:05:59.688Z,60.76
2018-05-14T02:08:27.274Z,60.65
2018-05-14T02:10:54.877Z,60.81
2018-05-14T02:13:22.442Z,61.02
2018-05-14T02:15:50.055Z,61.32
2018-05-14T02:18:17.824Z,61.26
2018-05-14T02:20:45.427Z,61.33
2018-05-14T02:23:13.039Z,61.27
2018-05-14T02:25:40.617Z,60.98
2018-05-14T02:28:08.277Z,61.20
2018-05-14T02:30:35.828Z,61.35
2018-05-14T02:33:03.444Z,61.53
2018-05-14T02:35:31.053Z,61.53
2018-05-14T02:37:58.622Z,61.94
2018-05-14T02:40:26.177Z,61.64
2018-05-14T02:42:53.703Z,62.18
2018-05-14T02:45:21.648Z,62.12
2018-05-14T02:47:49.641Z,62.42
2018-05-14T02:50:17.663Z,62.39
2018-05-14T02:52:45.250Z,62.21
2018-05-14T02:55:12.982Z,62.51
2018-05-14T02:57:40.591Z,62.37
2018-05-14T03:00:08.119Z,62.65
2018-05-14T03:02:35.693Z,62.64
2018-05-14T03:05:03.248Z,62.80
2018-05-14T03:07:31.336Z,63.01
2018-05-14T03:09:58.920Z,62.93
2018-05-14T03:15:00.193Z,63.05
2018-05-14T03:17:27.740Z,63.33
2018-05-14T03:19:55.268Z,63.52
2018-05-14T03:22:22.790Z,63.82
2018-05-14T03:24:50.295Z,63.76
2018-05-14T03:27:17.834Z,63.98
2018-05-14T03:29:45.370Z,64.35
2018-05-14T03:32:12.937Z,64.50
2018-05-14T03:34:40.469Z,64.61
2018-05-14T03:37:08.088Z,64.63
2018-05-14T03:39:35.688Z,64.37
2018-05-14T03:42:03.264Z,64.29
2018-05-14T03:44:30.951Z,64.14
2018-05-14T03:46:58.532Z,64.39
2018-05-14T03:49:26.143Z,64.71
2018-05-14T03:51:53.745Z,64.71
2018-05-14T03:54:21.397Z,64.93
2018-05-14T03:56:49.017Z,64.86
2018-05-14T03:59:28.512Z,65.11
2018-05-14T04:05:08.921Z,66.10
2018-05-14T04:10:10.453Z,66.90
2018-05-14T04:12:38.018Z,66.65
2018-05-14T04:15:05.619Z,66.58
2018-05-14T04:17:33.269Z,66.57
2018-05-14T04:20:00.836Z,66.75
2018-05-14T04:22:28.486Z,67.29
2018-05-14T04:24:56.075Z,67.24
2018-05-14T04:27:23.664Z,67.11
2018-05-14T04:29:51.241Z,66.84
2018-05-14T04:32:18.860Z,66.63
2018-05-14T04:34:46.405Z,66.64
2018-05-14T04:37:13.979Z,66.33
2018-05-14T04:39:41.669Z,65.69
2018-05-14T04:42:09.220Z,65.50
2018-05-14T04:44:36.755Z,65.32
2018-05-14T04:47:04.459Z,65.10
2018-05-14T04:49:32.107Z,64.84
2018-05-14T04:51:59.716Z,65.56
2018-05-14T04:54:27.454Z,65.32
2018-05-14T04:56:55.028Z,64.86
2018-05-14T04:59:22.651Z,64.71
2018-05-14T05:01:50.337Z,64.30
2018-05-14T05:04:20.792Z,63.85
2018-05-14T05:06:48.393Z,63.58
2018-05-14T05:09:16.022Z,63.03
2018-05-14T05:11:43.690Z,62.54
2018-05-14T05:14:11.299Z,61.64
2018-05-14T05:16:38.942Z,61.13
2018-05-14T05:19:06.490Z,60.66
2018-05-14T05:21:34.027Z,60.84
2018-05-14T05:24:01.619Z,60.67
2018-05-14T05:26:29.134Z,60.26
2018-05-14T05:28:56.686Z,60.39
2018-05-14T05:31:24.320Z,60.19
2018-05-14T05:33:51.889Z,59.76
2018-05-14T05:36:19.409Z,59.10
2018-05-14T05:38:46.925Z,58.61
2018-05-14T05:41:14.502Z,57.67
2018-05-14T05:43:42.046Z,57.35
2018-05-14T05:46:09.614Z,57.32
2018-05-14T05:48:37.187Z,57.15
2018-05-14T05:51:04.699Z,56.91
2018-05-14T05:53:33.314Z,57.09
2018-05-14T05:56:00.845Z,57.19
2018-05-14T05:58:28.376Z,57.33
2018-05-14T06:00:56.071Z,57.41
2018-05-14T06:03:23.686Z,56.89
2018-05-14T06:05:51.245Z,56.69
2018-05-14T06:10:52.726Z,56.63
2018-05-14T06:13:20.241Z,56.69
2018-05-14T06:15:47.883Z,56.13
2018-05-14T06:18:15.451Z,56.53
2018-05-14T06:20:43.050Z,56.46
2018-05-14T06:23:10.778Z,56.71
2018-05-14T06:25:38.350Z,56.71
2018-05-14T06:28:05.864Z,56.38
2018-05-14T06:30:33.388Z,56.31
2018-05-14T06:35:34.621Z,56.33
2018-05-14T06:38:02.185Z,56.50
2018-05-14T06:40:29.778Z,56.37
2018-05-14T06:42:57.377Z,56.00
2018-05-14T06:45:24.972Z,56.50
2018-05-14T06:47:52.783Z,56.12
2018-05-14T06:50:20.383Z,56.08
2018-05-14T06:52:47.893Z,56.21
2018-05-14T06:55:15.519Z,56.24
2018-05-14T06:57:43.020Z,55.73
2018-05-14T07:00:10.621Z,55.77
2018-05-14T07:02:38.220Z,55.56
2018-05-14T07:05:05.801Z,55.83
2018-05-14T07:07:33.456Z,56.02
2018-05-14T07:10:01.071Z,55.83
2018-05-14T07:12:28.627Z,56.14
2018-05-14T07:14:56.248Z,56.09
2018-05-14T07:17:23.887Z,56.48
2018-05-14T07:19:51.449Z,56.82
2018-05-14T07:22:19.022Z,56.36
2018-05-14T07:24:46.636Z,56.28
2018-05-14T07:27:14.230Z,55.89
2018-05-14T07:29:43.368Z,55.38
2018-05-14T07:32:10.978Z,55.14
2018-05-14T07:34:38.503Z,55.06
2018-05-14T07:37:06.028Z,55.25
2018-05-14T07:39:33.547Z,55.25
2018-05-14T07:42:01.124Z,55.33
2018-05-14T07:44:28.709Z,55.63
2018-05-14T07:46:56.300Z,55.41
2018-05-14T07:49:23.869Z,54.78
2018-05-14T07:51:51.402Z,54.77
2018-05-14T07:54:18.999Z,55.35
2018-05-14T07:56:46.852Z,55.38
2018-05-14T07:59:14.466Z,54.63
2018-05-14T08:01:42.055Z,55.01
2018-05-14T08:04:09.639Z,55.06
2018-05-14T08:06:37.165Z,54.62
2018-05-14T08:09:04.705Z,55.22
2018-05-14T08:11:32.252Z,55.46
2018-05-14T08:13:59.759Z,55.39
2018-05-14T08:16:27.295Z,54.98
2018-05-14T08:18:54.893Z,54.60
2018-05-14T08:21:22.605Z,54.47
2018-05-14T08:23:50.474Z,54.54
2018-05-14T08:26:18.282Z,55.32
2018-05-14T08:28:45.971Z,55.88
2018-05-14T08:31:13.576Z,55.37
2018-05-14T08:33:41.302Z,55.52
2018-05-14T08:36:08.887Z,56.33
2018-05-14T08:38:36.543Z,55.54
2018-05-14T08:41:04.150Z,56.31
2018-05-14T08:43:31.755Z,56.53
2018-05-14T08:45:59.430Z,56.08
2018-05-14T08:48:27.039Z,56.20
2018-05-14T08:50:54.702Z,55.68
2018-05-14T08:53:22.411Z,54.75
2018-05-14T08:55:50.055Z,54.57
2018-05-14T08:58:18.146Z,54.44
2018-05-14T09:00:45.815Z,53.45
2018-05-14T09:03:13.306Z,52.99
2018-05-14T09:05:40.852Z,52.51
2018-05-14T09:08:08.426Z,52.28
2018-05-14T09:10:36.026Z,52.18
2018-05-14T09:13:03.661Z,52.00
2018-05-14T09:15:31.206Z,51.76
2018-05-14T09:17:58.795Z,51.19
2018-05-14T09:20:26.395Z,49.93
2018-05-14T09:22:54.066Z,50.11
2018-05-14T09:25:22.006Z,50.67
2018-05-14T09:27:50.463Z,49.83
2018-05-14T09:30:18.068Z,49.27
2018-05-14T09:32:46.581Z,49.71
2018-05-14T09:35:14.347Z,49.85
2018-05-14T09:37:42.036Z,48.38
2018-05-14T09:42:43.927Z,47.07
2018-05-14T09:45:11.721Z,48.02
2018-05-14T09:47:39.330Z,48.81
2018-05-14T09:50:07.034Z,48.57
2018-05-14T09:52:34.687Z,49.07
2018-05-14T09:55:02.315Z,48.90
2018-05-14T09:57:29.940Z,49.12
2018-05-14T09:59:57.583Z,50.52
2018-05-14T10:02:25.233Z,49.74
2018-05-14T10:04:52.952Z,49.43
2018-05-14T10:07:20.967Z,49.37
2018-05-14T10:09:50.739Z,49.31
2018-05-14T10:12:18.268Z,48.92
2018-05-14T10:14:45.838Z,48.69
2018-05-14T10:17:13.362Z,48.15
2018-05-14T10:19:41.152Z,48.60
2018-05-14T10:22:08.878Z,48.81
2018-05-14T10:24:36.482Z,48.83
2018-05-14T10:27:03.954Z,48.85
2018-05-14T10:29:31.491Z,49.27
2018-05-14T10:31:59.140Z,49.64
2018-05-14T10:34:26.637Z,49.50
2018-05-14T10:36:54.213Z,49.74
2018-05-14T10:39:21.839Z,49.42
2018-05-14T10:41:49.456Z,49.56
2018-05-14T10:44:17.067Z,49.53
2018-05-14T10:46:44.668Z,49.45
2018-05-14T10:49:12.526Z,49.30
2018-05-14T10:51:40.041Z,48.89
2018-05-14T10:54:07.582Z,48.58
2018-05-14T10:56:35.150Z,48.77
2018-05-14T10:59:02.828Z,48.15
2018-05-14T11:01:30.540Z,46.30
2018-05-14T11:03:58.647Z,46.39
2018-05-14T11:06:28.405Z,46.24
2018-05-14T11:08:55.975Z,46.55
2018-05-14T11:11:23.606Z,45.59
2018-05-14T11:13:51.248Z,45.61
2018-05-14T11:16:18.881Z,46.85
2018-05-14T11:18:46.484Z,48.09
2018-05-14T11:21:14.302Z,49.80
2018-05-14T11:23:42.070Z,49.70
2018-05-14T11:26:09.620Z,50.60
2018-05-14T11:28:37.248Z,50.15
2018-05-14T11:31:04.800Z,49.63
2018-05-14T11:33:32.705Z,47.77
2018-05-14T11:36:00.341Z,47.05
2018-05-14T11:38:27.984Z,46.90
2018-05-14T11:40:55.571Z,46.75
2018-05-14T11:43:23.180Z,45.80
2018-05-14T11:45:50.791Z,45.81
2018-05-14T11:48:18.405Z,46.24
2018-05-14T11:50:47.092Z,46.17
2018-05-14T11:53:14.828Z,47.16
2018-05-14T11:55:42.348Z,47.67
2018-05-14T11:58:09.872Z,47.55
2018-05-14T12:00:37.408Z,47.37
2018-05-14T12:03:05.063Z,48.32
2018-05-14T12:05:32.929Z,47.43
2018-05-14T12:08:00.427Z,47.76
2018-05-14T12:10:27.981Z,47.74
2018-05-14T12:12:55.498Z,46.90
2018-05-14T12:15:23.033Z,45.88
2018-05-14T12:17:50.585Z,45.66
2018-05-14T12:20:18.248Z,45.81
2018-05-14T12:22:45.767Z,47.05
2018-05-14T12:25:13.801Z,47.05
2018-05-14T12:27:41.515Z,47.40
2018-05-14T12:30:09.300Z,46.58
2018-05-14T12:32:36.863Z,46.59
2018-05-14T12:37:38.451Z,45.46
2018-05-14T12:40:06.195Z,44.95
2018-05-14T12:42:34.786Z,44.08
2018-05-14T12:45:03.576Z,43.46
2018-05-14T12:47:32.612Z,43.51
2018-05-14T12:50:01.178Z,42.71
2018-05-14T12:52:28.813Z,43.14
2018-05-14T12:54:56.623Z,42.83
2018-05-14T12:59:58.131Z,43.95
2018-05-14T13:02:25.659Z,43.62
2018-05-14T13:04:53.194Z,43.26
2018-05-14T13:07:20.746Z,42.60
2018-05-14T13:09:49.335Z,42.75
2018-05-14T13:12:16.932Z,42.06
2018-05-14T13:14:44.778Z,42.04
2018-05-14T13:17:14.095Z,42.16
2018-05-14T13:19:41.766Z,41.83
2018-05-14T13:22:09.852Z,40.79
2018-05-14T13:24:37.475Z,40.42
2018-05-14T13:27:11.020Z,40.40
2018-05-14T13:29:38.695Z,40.34
2018-05-14T13:32:06.398Z,40.57
2018-05-14T13:34:34.870Z,39.96
2018-05-14T13:37:02.537Z,39.35
2018-05-14T13:39:30.229Z,38.83
2018-05-14T13:41:58.518Z,38.61
2018-05-14T13:44:27.996Z,38.53
2018-05-14T13:46:56.350Z,38.34
2018-05-14T13:49:24.039Z,38.80
2018-05-14T13:51:51.708Z,38.60
2018-05-14T13:54:19.373Z,38.25
2018-05-14T13:56:46.960Z,37.70
2018-05-14T13:59:14.468Z,37.87
2018-05-14T14:01:42.001Z,37.60
2018-05-14T14:04:11.786Z,38.27
2018-05-14T14:06:43.548Z,37.96
2018-05-14T14:09:15.336Z,37.89
2018-05-14T14:11:43.070Z,38.09
2018-05-14T14:14:11.777Z,38.78
2018-05-14T14:16:39.305Z,38.65
2018-05-14T14:19:07.660Z,38.80
2018-05-14T14:21:35.266Z,38.80
2018-05-14T14:24:03.130Z,38.99
2018-05-14T14:26:30.469Z,38.69
2018-05-14T14:28:58.030Z,38.76
2018-05-14T14:31:26.052Z,38.09
2018-05-14T14:33:54.179Z,38.33
2018-05-14T14:36:22.049Z,38.89
2018-05-14T14:38:49.641Z,38.54
2018-05-14T14:41:17.172Z,38.45
2018-05-14T14:43:45.832Z,38.57
2018-05-14T14:46:13.381Z,38.82
2018-05-14T14:48:41.136Z,39.37
2018-05-14T14:51:09.123Z,39.51
2018-05-14T14:53:36.692Z,39.08
2018-05-14T14:56:04.282Z,38.70
2018-05-14T14:58:31.867Z,39.00
2018-05-14T15:01:00.522Z,39.17
2018-05-14T15:03:28.219Z,38.74
2018-05-14T15:05:55.898Z,39.47
2018-05-14T15:08:23.534Z,38.97
2018-05-14T15:10:51.042Z,39.08
2018-05-14T15:13:18.755Z,39.13
2018-05-14T15:15:46.354Z,38.72
2018-05-14T15:18:14.055Z,38.68
2018-05-14T15:20:41.871Z,38.63
2018-05-14T15:23:10.092Z,38.92
2018-05-14T15:25:37.838Z,38.66
2018-05-14T15:28:05.471Z,38.51
2018-05-14T15:30:33.242Z,38.58
2018-05-14T15:33:01.045Z,38.97
2018-05-14T15:35:30.630Z,38.81
2018-05-14T15:37:58.541Z,39.02
2018-05-14T15:40:26.186Z,38.83
2018-05-14T15:42:53.762Z,39.11
2018-05-14T15:45:21.472Z,39.67
2018-05-14T15:47:49.170Z,39.80
2018-05-14T15:50:16.862Z,39.62
2018-05-14T15:52:45.226Z,39.60
2018-05-14T15:55:13.224Z,40.05
2018-05-14T16:00:14.690Z,40.01
2018-05-14T16:02:42.332Z,40.14
2018-05-14T16:05:10.171Z,40.38
2018-05-14T16:07:38.638Z,40.60
2018-05-14T16:10:06.299Z,40.61
2018-05-14T16:12:34.403Z,40.65
2018-05-14T16:15:02.089Z,40.60
2018-05-14T16:17:29.692Z,40.74
2018-05-14T16:19:57.361Z,41.20
2018-05-14T16:22:25.085Z,41.20
2018-05-14T16:24:52.791Z,41.03
2018-05-14T16:27:20.539Z,41.15
2018-05-14T16:29:48.201Z,41.02
2018-05-14T16:32:15.837Z,40.93
2018-05-14T16:34:43.573Z,41.04
2018-05-14T16:37:11.575Z,41.13
2018-05-14T16:39:39.193Z,41.49
2018-05-14T16:42:06.899Z,41.67
2018-05-14T16:44:34.605Z,41.56
2018-05-14T16:47:02.228Z,41.77
2018-05-14T16:49:29.987Z,41.70
2018-05-14T16:51:57.706Z,41.84
2018-05-14T16:54:25.377Z,42.05
2018-05-14T16:56:53.058Z,42.37
2018-05-14T16:59:21.527Z,42.40
2018-05-14T17:01:49.444Z,42.53
2018-05-14T17:04:17.011Z,42.54
2018-05-14T17:09:18.333Z,42.87
2018-05-14T17:11:45.867Z,42.91
2018-05-14T17:14:13.396Z,42.93
2018-05-14T17:16:40.967Z,43.09
2018-05-14T17:19:08.537Z,43.47
2018-05-14T17:21:36.144Z,43.80
2018-05-14T17:24:03.652Z,43.90
2018-05-14T17:26:31.359Z,43.85
2018-05-14T17:28:58.893Z,44.06
2018-05-14T17:31:26.467Z,44.50
2018-05-14T17:33:53.974Z,44.57
2018-05-14T17:36:21.538Z,45.01
2018-05-14T17:38:49.169Z,45.52
2018-05-14T17:41:16.933Z,45.82
2018-05-14T17:43:44.552Z,45.78
2018-05-14T17:46:12.178Z,45.82
2018-05-14T17:48:39.818Z,45.97
2018-05-14T17:51:07.451Z,46.22
2018-05-14T17:53:35.053Z,46.41
2018-05-14T17:56:02.712Z,46.39
2018-05-14T17:58:30.265Z,46.81
2018-05-14T18:00:57.867Z,46.75
2018-05-14T18:03:25.475Z,47.04
2018-05-14T18:05:53.073Z,47.28
2018-05-14T18:10:54.781Z,47.39
2018-05-14T18:13:22.438Z,47.50
2018-05-14T18:15:50.105Z,47.43
2018-05-14T18:18:17.731Z,47.20
2018-05-14T18:20:45.474Z,47.55
2018-05-14T18:23:18.477Z,47.69
2018-05-14T18:25:52.376Z,47.46
2018-05-14T18:28:20.030Z,47.73
2018-05-14T18:30:47.617Z,48.23
2018-05-14T18:33:25.240Z,48.37
2018-05-14T18:35:55.524Z,48.77
2018-05-14T18:38:23.133Z,48.83
2018-05-14T18:40:50.714Z,48.84
2018-05-14T18:43:18.294Z,48.67
2018-05-14T18:45:46.088Z,48.76
2018-05-14T18:48:13.688Z,48.65
2018-05-14T18:50:41.355Z,48.89
2018-05-14T18:53:09.041Z,49.38
2018-05-14T18:55:36.638Z,49.68
2018-05-14T18:58:04.225Z,49.85
2018-05-14T19:00:31.820Z,50.07
2018-05-14T19:02:59.393Z,50.23
2018-05-14T19:05:27.058Z,50.38
2018-05-14T19:07:54.685Z,50.14
2018-05-14T19:10:27.908Z,50.19
2018-05-14T19:12:55.511Z,49.83
2018-05-14T19:15:28.679Z,50.20
2018-05-14T19:18:00.202Z,50.36
2018-05-14T19:20:27.772Z,50.62
2018-05-14T19:23:01.057Z,50.68
2018-05-14T19:25:28.663Z,50.93
2018-05-14T19:28:01.853Z,51.00
2018-05-14T19:30:29.444Z,50.95
2018-05-14T19:32:57.055Z,51.08
2018-05-14T19:35:30.232Z,51.17
2018-05-14T19:37:57.863Z,51.38
2018-05-14T19:40:30.813Z,51.64
2018-05-14T19:42:58.781Z,51.79
2018-05-14T19:45:26.397Z,51.93
2018-05-14T19:47:54.004Z,52.03
2018-05-14T19:50:21.679Z,51.94
2018-05-14T19:52:49.226Z,52.15
2018-05-14T19:55:17.029Z,52.66
2018-05-14T19:57:44.594Z,52.56
2018-05-14T20:00:12.151Z,53.16
2018-05-14T20:02:39.770Z,53.37
2018-05-14T20:05:07.469Z,53.04
2018-05-14T20:07:34.986Z,53.07
2018-05-14T20:10:02.493Z,52.96
2018-05-14T20:12:30.063Z,53.15
2018-05-14T20:14:57.580Z,53.06
2018-05-14T20:17:25.202Z,53.27
2018-05-14T20:19:52.784Z,53.28
2018-05-14T20:22:20.296Z,53.23
2018-05-14T20:24:47.833Z,53.39
2018-05-14T20:27:15.353Z,53.21
2018-05-14T20:29:42.886Z,53.26
2018-05-14T20:32:10.414Z,53.23
2018-05-14T20:34:37.973Z,53.28
2018-05-14T20:37:05.531Z,53.76
2018-05-14T20:39:33.046Z,53.54
2018-05-14T20:42:00.545Z,53.50
2018-05-14T20:44:28.125Z,53.35
2018-05-14T20:46:55.624Z,53.38
2018-05-14T20:49:23.130Z,53.50
2018-05-14T20:51:50.648Z,53.46
2018-05-14T20:54:18.225Z,53.57
2018-05-14T20:56:45.726Z,53.43
2018-05-14T20:59:13.343Z,53.75
2018-05-14T21:01:40.950Z,53.94
2018-05-14T21:04:08.575Z,54.19
2018-05-14T21:06:36.222Z,54.11
2018-05-14T21:09:03.938Z,53.98
2018-05-14T21:11:31.568Z,54.08
2018-05-14T21:13:59.137Z,54.14
2018-05-14T21:16:26.699Z,54.13
2018-05-14T21:18:54.380Z,54.38
2018-05-14T21:21:21.877Z,54.63
2018-05-14T21:23:49.425Z,54.34
2018-05-14T21:26:17.094Z,54.68
2018-05-14T21:28:44.710Z,54.57
2018-05-14T21:31:12.301Z,54.58
2018-05-14T21:33:39.894Z,54.52
2018-05-14T21:36:07.481Z,54.59
2018-05-14T21:38:35.075Z,54.67
2018-05-14T21:41:02.700Z,54.99
2018-05-14T21:43:30.284Z,54.89
2018-05-14T21:45:57.883Z,54.87
2018-05-14T21:48:25.465Z,54.65
2018-05-14T21:50:53.076Z,54.86
2018-05-14T21:53:20.685Z,54.89
2018-05-14T21:55:48.186Z,54.69
2018-05-14T21:58:15.709Z,54.63
2018-05-14T22:00:43.261Z,54.74
2018-05-14T22:03:10.855Z,54.84
2018-05-14T22:05:50.190Z,54.96
2018-05-14T22:08:17.823Z,54.90
2018-05-14T22:10:45.496Z,55.50
2018-05-14T22:13:13.099Z,55.58
2018-05-14T22:15:40.773Z,55.60
2018-05-14T22:18:08.410Z,55.47
2018-05-14T22:20:35.991Z,55.60
2018-05-14T22:23:03.573Z,55.66
2018-05-14T22:25:31.168Z,55.79
2018-05-14T22:27:58.685Z,55.76
2018-05-14T22:30:26.183Z,55.87
2018-05-14T22:32:53.682Z,55.57
2018-05-14T22:35:21.223Z,55.20
2018-05-14T22:37:49.505Z,55.24
2018-05-14T22:40:17.011Z,55.25
2018-05-14T22:42:44.533Z,55.06
2018-05-14T22:45:13.518Z,55.03
2018-05-14T22:47:41.171Z,55.11
2018-05-14T22:50:08.715Z,54.88
2018-05-14T22:52:36.265Z,54.90
2018-05-14T22:55:03.894Z,54.91
2018-05-14T22:57:31.424Z,54.63
2018-05-14T22:59:58.949Z,54.75
2018-05-14T23:02:26.547Z,54.73
2018-05-14T23:04:54.105Z,54.82
2018-05-14T23:07:21.694Z,54.70
2018-05-14T23:09:49.294Z,54.65
2018-05-14T23:12:16.921Z,54.75
2018-05-14T23:14:44.472Z,55.17
2018-05-14T23:17:12.062Z,55.30
2018-05-14T23:19:39.646Z,55.34
2018-05-14T23:22:07.200Z,55.60
2018-05-14T23:24:34.791Z,55.59
2018-05-14T23:27:02.327Z,55.83
2018-05-14T23:29:29.852Z,56.09
2018-05-14T23:31:57.451Z,55.93
2018-05-14T23:34:25.096Z,56.27
2018-05-14T23:36:52.721Z,56.19
2018-05-14T23:39:20.347Z,55.96
2018-05-14T23:41:47.968Z,56.38
2018-05-14T23:44:15.598Z,56.39
2018-05-14T23:46:43.211Z,56.53
2018-05-14T23:49:11.146Z,56.25
2018-05-14T23:51:38.765Z,56.71
2018-05-14T23:54:06.349Z,56.91
2018-05-14T23:56:33.936Z,56.74
2018-05-14T23:59:01.530Z,56.69
