createdAt,value
2022-11-20T00:01:25.194Z,24.63
2022-11-20T00:03:53.074Z,19.63
2022-11-20T00:06:20.946Z,15.13
2022-11-20T00:08:48.161Z,23.70
2022-11-20T00:11:16.866Z,14.57
2022-11-20T00:13:47.840Z,19.90
2022-11-20T00:16:15.835Z,21.70
2022-11-20T00:18:45.692Z,17.43
2022-11-20T00:21:14.368Z,17.13
2022-11-20T00:23:42.196Z,15.80
2022-11-20T00:26:10.329Z,15.47
2022-11-20T00:28:37.430Z,16.70
2022-11-20T00:31:08.795Z,17.17
2022-11-20T00:33:36.133Z,20.35
2022-11-20T00:36:04.666Z,19.03
2022-11-20T00:38:32.342Z,15.40
2022-11-20T00:41:00.083Z,16.50
2022-11-20T00:43:27.581Z,16.43
2022-11-20T00:45:58.777Z,15.73
2022-11-20T00:48:25.784Z,17.17
2022-11-20T00:50:52.929Z,17.40
2022-11-20T00:53:19.948Z,16.40
2022-11-20T00:56:03.218Z,17.53
2022-11-20T00:58:31.516Z,17.13
2022-11-20T01:01:03.051Z,16.23
2022-11-20T01:03:32.373Z,16.80
2022-11-20T01:06:06.908Z,14.63
2022-11-20T01:08:34.846Z,14.53
2022-11-20T01:11:03.012Z,16.27
2022-11-20T01:13:39.896Z,17.38
2022-11-20T01:16:11.581Z,15.63
2022-11-20T01:18:39.690Z,13.50
2022-11-20T01:21:07.888Z,13.60
2022-11-20T01:23:35.930Z,13.80
2022-11-20T01:26:03.734Z,13.90
2022-11-20T01:28:30.803Z,12.17
2022-11-20T01:30:57.917Z,13.20
2022-11-20T01:33:24.923Z,12.60
2022-11-20T01:35:51.945Z,12.07
2022-11-20T01:38:20.897Z,10.07
2022-11-20T01:40:55.018Z,10.90
2022-11-20T01:43:22.050Z,10.57
2022-11-20T01:45:58.055Z,10.63
2022-11-20T01:48:26.641Z,12.67
2022-11-20T01:50:54.744Z,10.83
2022-11-20T01:53:25.909Z,15.37
2022-11-20T01:55:54.144Z,12.67
2022-11-20T01:58:24.030Z,13.90
2022-11-20T02:00:51.068Z,14.17
2022-11-20T02:03:19.849Z,13.93
2022-11-20T02:05:49.360Z,14.00
2022-11-20T02:08:17.139Z,12.70
2022-11-20T02:10:44.109Z,13.03
2022-11-20T02:13:29.821Z,13.50
2022-11-20T02:15:57.010Z,13.07
2022-11-20T02:18:24.809Z,13.03
2022-11-20T02:20:53.505Z,12.33
2022-11-20T02:23:32.470Z,13.93
2022-11-20T02:25:59.940Z,10.63
2022-11-20T02:28:26.919Z,9.97
2022-11-20T02:30:53.877Z,9.67
2022-11-20T02:33:20.914Z,8.43
2022-11-20T02:35:48.515Z,6.93
2022-11-20T02:38:15.970Z,6.53
2022-11-20T02:40:43.447Z,5.93
2022-11-20T02:43:10.718Z,6.27
2022-11-20T02:45:37.812Z,4.33
2022-11-20T02:48:05.264Z,4.27
2022-11-20T02:50:32.253Z,4.00
2022-11-20T02:52:59.240Z,4.77
2022-11-20T02:55:26.213Z,4.10
2022-11-20T02:57:53.453Z,5.70
2022-11-20T03:00:20.522Z,4.80
2022-11-20T03:02:47.481Z,4.17
2022-11-20T03:05:14.518Z,4.67
2022-11-20T03:07:41.535Z,3.33
2022-11-20T03:10:08.785Z,6.17
2022-11-20T03:12:35.737Z,4.03
2022-11-20T03:15:02.724Z,3.20
2022-11-20T03:17:30.517Z,3.67
2022-11-20T03:19:57.482Z,5.03
2022-11-20T03:22:24.456Z,3.57
2022-11-20T03:24:52.045Z,4.30
2022-11-20T03:27:19.024Z,4.53
2022-11-20T03:29:46.017Z,4.50
2022-11-20T03:32:12.989Z,3.30
2022-11-20T03:34:39.958Z,3.50
2022-11-20T03:37:06.928Z,5.50
2022-11-20T03:39:33.900Z,4.50
2022-11-20T03:42:00.861Z,3.73
2022-11-20T03:44:27.838Z,4.33
2022-11-20T03:46:54.854Z,3.50
2022-11-20T03:49:22.140Z,5.60
2022-11-20T03:51:49.265Z,3.13
2022-11-20T03:54:16.245Z,4.27
2022-11-20T03:56:43.231Z,4.17
2022-11-20T03:59:11.811Z,4.10
2022-11-20T04:01:38.937Z,4.30
2022-11-20T04:04:06.012Z,5.93
2022-11-20T04:06:37.902Z,5.00
2022-11-20T04:09:05.383Z,5.67
2022-11-20T04:11:33.182Z,3.50
2022-11-20T04:14:04.590Z,4.77
2022-11-20T04:16:33.528Z,3.93
2022-11-20T04:19:01.506Z,4.70
2022-11-20T04:21:28.630Z,3.83
2022-11-20T04:23:56.001Z,4.60
2022-11-20T04:26:23.579Z,3.90
2022-11-20T04:28:51.047Z,5.10
2022-11-20T04:31:19.261Z,3.43
2022-11-20T04:33:46.481Z,3.80
2022-11-20T04:36:13.433Z,5.03
2022-11-20T04:38:40.553Z,3.73
2022-11-20T04:41:08.648Z,7.00
2022-11-20T04:43:35.674Z,4.37
2022-11-20T04:46:02.674Z,4.43
2022-11-20T04:48:30.289Z,4.27
2022-11-20T04:50:57.496Z,4.43
2022-11-20T04:53:24.964Z,4.93
2022-11-20T04:55:51.939Z,6.67
2022-11-20T04:58:18.913Z,4.80
2022-11-20T05:00:45.924Z,6.80
2022-11-20T05:03:12.889Z,3.47
2022-11-20T05:05:39.870Z,4.22
2022-11-20T05:08:06.851Z,4.13
2022-11-20T05:10:33.821Z,4.50
2022-11-20T05:13:00.821Z,4.00
2022-11-20T05:15:27.816Z,3.97
2022-11-20T05:17:54.898Z,3.33
2022-11-20T05:20:21.931Z,3.37
2022-11-20T05:22:48.912Z,4.73
2022-11-20T05:25:15.998Z,3.87
2022-11-20T05:27:43.511Z,3.37
2022-11-20T05:30:10.937Z,3.83
2022-11-20T05:32:37.920Z,3.10
2022-11-20T05:35:05.034Z,3.40
2022-11-20T05:37:32.065Z,3.50
2022-11-20T05:39:59.130Z,3.40
2022-11-20T05:42:32.033Z,5.77
2022-11-20T05:44:59.503Z,4.73
2022-11-20T05:47:27.009Z,3.83
2022-11-20T05:49:54.185Z,3.83
2022-11-20T05:52:21.667Z,4.13
2022-11-20T05:54:48.685Z,3.83
2022-11-20T05:57:15.698Z,5.50
2022-11-20T05:59:42.842Z,3.67
2022-11-20T06:02:09.826Z,3.20
2022-11-20T06:04:36.821Z,4.80
2022-11-20T06:07:03.857Z,4.20
2022-11-20T06:09:30.867Z,3.93
2022-11-20T06:11:57.875Z,3.90
2022-11-20T06:14:24.849Z,5.00
2022-11-20T06:16:51.885Z,6.10
2022-11-20T06:19:18.976Z,3.83
2022-11-20T06:21:46.119Z,3.50
2022-11-20T06:24:13.202Z,4.33
2022-11-20T06:26:40.245Z,3.20
2022-11-20T06:29:07.222Z,3.83
2022-11-20T06:31:35.874Z,5.77
2022-11-20T06:34:02.920Z,3.20
2022-11-20T06:36:29.885Z,3.53
2022-11-20T06:38:56.905Z,3.67
2022-11-20T06:41:24.164Z,3.00
2022-11-20T06:43:51.485Z,2.83
2022-11-20T06:46:19.117Z,3.23
2022-11-20T06:48:46.213Z,3.40
2022-11-20T06:51:13.434Z,7.30
2022-11-20T06:53:40.416Z,2.67
2022-11-20T06:56:08.171Z,2.87
2022-11-20T06:58:36.051Z,4.30
2022-11-20T07:01:05.811Z,3.55
2022-11-20T07:03:32.841Z,3.23
2022-11-20T07:06:00.205Z,3.57
2022-11-20T07:08:27.397Z,3.37
2022-11-20T07:10:54.812Z,2.90
2022-11-20T07:13:21.953Z,2.60
2022-11-20T07:15:48.910Z,3.27
2022-11-20T07:18:15.897Z,4.83
2022-11-20T07:20:42.868Z,3.13
2022-11-20T07:23:09.824Z,2.80
2022-11-20T07:25:36.832Z,3.17
2022-11-20T07:28:04.570Z,4.53
2022-11-20T07:30:31.575Z,4.17
2022-11-20T07:32:58.973Z,3.10
2022-11-20T07:35:26.351Z,2.50
2022-11-20T07:37:53.643Z,4.97
2022-11-20T07:40:20.905Z,2.60
2022-11-20T07:42:51.041Z,3.17
2022-11-20T07:45:18.694Z,2.90
2022-11-20T07:47:45.671Z,3.33
2022-11-20T07:50:13.053Z,2.93
2022-11-20T07:52:40.114Z,2.83
2022-11-20T07:55:07.398Z,3.33
2022-11-20T07:57:34.408Z,3.60
2022-11-20T08:00:01.400Z,3.23
2022-11-20T08:02:28.431Z,3.87
2022-11-20T08:04:55.401Z,2.87
2022-11-20T08:07:22.490Z,2.93
2022-11-20T08:09:49.473Z,4.23
2022-11-20T08:12:38.844Z,3.73
2022-11-20T08:15:11.520Z,2.20
2022-11-20T08:17:40.008Z,2.67
2022-11-20T08:20:07.142Z,3.47
2022-11-20T08:22:34.108Z,1.90
2022-11-20T08:25:01.115Z,2.27
2022-11-20T08:27:28.100Z,2.07
2022-11-20T08:29:55.415Z,2.90
2022-11-20T08:32:22.471Z,2.07
2022-11-20T08:34:49.449Z,3.27
2022-11-20T08:37:16.432Z,2.03
2022-11-20T08:39:43.415Z,2.23
2022-11-20T08:42:10.450Z,3.10
2022-11-20T08:44:37.421Z,1.93
2022-11-20T08:47:04.439Z,1.87
2022-11-20T08:49:31.399Z,1.50
2022-11-20T08:51:58.589Z,1.90
2022-11-20T08:54:25.561Z,3.00
2022-11-20T08:56:53.293Z,1.33
2022-11-20T08:59:43.857Z,1.63
2022-11-20T09:02:07.238Z,2.40
2022-11-20T09:04:34.276Z,1.30
2022-11-20T09:07:01.904Z,1.40
2022-11-20T09:09:29.179Z,1.27
2022-11-20T09:11:56.214Z,3.00
2022-11-20T09:14:25.628Z,1.17
2022-11-20T09:16:52.596Z,1.40
2022-11-20T09:19:36.167Z,1.27
2022-11-20T09:22:03.531Z,1.37
2022-11-20T09:24:30.806Z,1.80
2022-11-20T09:26:57.893Z,1.30
2022-11-20T09:29:24.861Z,1.77
2022-11-20T09:31:51.846Z,2.63
2022-11-20T09:34:18.813Z,1.37
2022-11-20T09:36:46.010Z,1.40
2022-11-20T09:39:12.995Z,1.33
2022-11-20T09:41:43.074Z,3.33
2022-11-20T09:44:28.725Z,1.70
2022-11-20T09:47:15.957Z,1.50
2022-11-20T09:50:01.497Z,1.50
2022-11-20T09:52:43.212Z,1.40
2022-11-20T09:55:12.263Z,1.53
2022-11-20T09:57:41.631Z,1.87
2022-11-20T10:00:13.033Z,1.60
2022-11-20T10:02:53.805Z,1.90
2022-11-20T10:05:28.927Z,1.40
2022-11-20T10:08:16.941Z,1.50
2022-11-20T10:10:52.584Z,1.43
2022-11-20T10:13:24.015Z,1.50
2022-11-20T10:15:58.594Z,1.77
2022-11-20T10:18:44.278Z,2.20
2022-11-20T10:21:28.481Z,2.30
2022-11-20T10:24:08.330Z,1.70
2022-11-20T10:26:38.446Z,2.53
2022-11-20T10:29:09.104Z,1.80
2022-11-20T10:31:38.357Z,2.27
2022-11-20T10:34:12.399Z,1.70
2022-11-20T10:36:48.565Z,2.27
2022-11-20T10:39:24.100Z,2.10
2022-11-20T10:41:52.347Z,3.07
2022-11-20T10:44:39.967Z,1.70
2022-11-20T10:47:11.613Z,1.50
2022-11-20T10:49:38.593Z,1.60
2022-11-20T10:52:17.908Z,1.50
2022-11-20T10:54:53.990Z,2.07
2022-11-20T10:57:24.130Z,1.90
2022-11-20T11:00:02.801Z,2.03
2022-11-20T11:02:37.242Z,2.70
2022-11-20T11:05:14.398Z,1.97
2022-11-20T11:07:42.136Z,2.83
2022-11-20T11:10:16.913Z,4.40
2022-11-20T11:12:48.958Z,2.17
2022-11-20T11:15:26.190Z,2.10
2022-11-20T11:17:53.154Z,2.97
2022-11-20T11:20:24.294Z,2.00
2022-11-20T11:22:52.682Z,2.60
2022-11-20T11:25:28.893Z,2.20
2022-11-20T11:27:57.901Z,1.97
2022-11-20T11:30:26.049Z,2.83
2022-11-20T11:33:04.174Z,2.80
2022-11-20T11:35:31.238Z,5.00
2022-11-20T11:38:24.828Z,4.90
2022-11-20T11:40:54.856Z,2.93
2022-11-20T11:43:42.409Z,3.77
2022-11-20T11:46:21.302Z,4.43
2022-11-20T11:48:57.637Z,2.67
2022-11-20T11:51:25.977Z,3.07
2022-11-20T11:53:53.042Z,4.43
2022-11-20T11:56:20.169Z,12.80
2022-11-20T11:58:48.371Z,7.20
2022-11-20T12:01:21.140Z,6.43
2022-11-20T12:03:57.127Z,5.07
2022-11-20T12:06:24.962Z,4.77
2022-11-20T12:08:57.627Z,3.73
2022-11-20T12:11:24.587Z,5.53
2022-11-20T12:13:57.683Z,4.50
2022-11-20T12:16:24.637Z,4.90
2022-11-20T12:18:53.197Z,3.80
2022-11-20T12:21:40.437Z,2.70
2022-11-20T12:24:19.538Z,4.57
2022-11-20T12:26:46.540Z,3.60
2022-11-20T12:29:20.575Z,2.10
2022-11-20T12:32:08.278Z,4.53
2022-11-20T12:34:46.290Z,3.70
2022-11-20T12:37:32.043Z,4.43
2022-11-20T12:40:19.299Z,2.87
2022-11-20T12:43:16.189Z,3.27
2022-11-20T12:45:43.134Z,2.70
2022-11-20T12:48:19.184Z,2.17
2022-11-20T12:51:16.045Z,2.23
2022-11-20T12:53:55.400Z,2.53
2022-11-20T12:56:29.420Z,3.58
2022-11-20T12:59:04.253Z,2.87
2022-11-20T13:01:51.552Z,2.47
2022-11-20T13:04:18.510Z,3.87
2022-11-20T13:06:45.956Z,3.00
2022-11-20T13:09:15.376Z,4.20
2022-11-20T13:12:01.247Z,1.53
2022-11-20T13:14:41.653Z,3.07
2022-11-20T13:17:17.689Z,2.27
2022-11-20T13:19:48.769Z,2.03
2022-11-20T13:22:25.518Z,2.00
2022-11-20T13:24:53.222Z,2.77
2022-11-20T13:27:22.410Z,2.23
2022-11-20T13:30:01.296Z,2.13
2022-11-20T13:32:32.919Z,3.57
2022-11-20T13:35:04.923Z,1.70
2022-11-20T13:37:35.944Z,2.53
2022-11-20T13:40:08.965Z,2.00
2022-11-20T13:43:01.948Z,2.33
2022-11-20T13:45:30.397Z,2.83
2022-11-20T13:47:58.653Z,2.93
2022-11-20T13:50:40.021Z,4.70
2022-11-20T13:53:30.141Z,1.87
2022-11-20T13:56:02.699Z,2.03
2022-11-20T13:58:42.084Z,2.27
2022-11-20T14:01:11.442Z,1.77
2022-11-20T14:06:28.827Z,1.20
2022-11-20T14:08:56.259Z,1.30
2022-11-20T14:11:25.287Z,1.97
2022-11-20T14:14:04.021Z,1.50
2022-11-20T14:16:32.809Z,4.60
2022-11-20T14:19:18.814Z,3.23
2022-11-20T14:21:45.787Z,1.97
2022-11-20T14:24:13.680Z,2.23
2022-11-20T14:26:44.561Z,1.80
2022-11-20T14:29:21.661Z,2.10
2022-11-20T14:31:53.885Z,2.60
2022-11-20T14:34:29.070Z,1.67
2022-11-20T14:36:58.732Z,1.70
2022-11-20T14:39:32.804Z,1.63
2022-11-20T14:41:59.861Z,2.87
2022-11-20T14:44:34.221Z,3.30
2022-11-20T14:47:05.214Z,4.27
2022-11-20T14:49:33.339Z,3.00
2022-11-20T14:52:05.112Z,2.23
2022-11-20T14:54:34.225Z,4.70
2022-11-20T14:57:02.564Z,3.50
2022-11-20T14:59:31.089Z,3.00
2022-11-20T15:02:02.817Z,2.57
2022-11-20T15:04:30.014Z,2.40
2022-11-20T15:06:57.911Z,4.63
2022-11-20T15:09:25.016Z,2.30
2022-11-20T15:12:02.859Z,3.00
2022-11-20T15:14:30.248Z,3.40
2022-11-20T15:16:57.627Z,3.97
2022-11-20T15:19:25.633Z,4.67
2022-11-20T15:21:52.702Z,4.93
2022-11-20T15:24:19.875Z,3.00
2022-11-20T15:26:47.202Z,2.90
2022-11-20T15:29:15.519Z,4.27
2022-11-20T15:31:44.163Z,3.23
2022-11-20T15:34:14.770Z,4.17
2022-11-20T15:36:41.959Z,4.10
2022-11-20T15:39:09.468Z,2.53
2022-11-20T15:41:36.952Z,4.67
2022-11-20T15:44:04.549Z,3.93
2022-11-20T15:46:40.972Z,2.37
2022-11-20T15:49:12.413Z,4.50
2022-11-20T15:51:40.241Z,5.87
2022-11-20T15:54:18.662Z,9.40
2022-11-20T15:56:45.644Z,6.47
2022-11-20T15:59:13.096Z,5.27
2022-11-20T16:01:40.134Z,5.87
2022-11-20T16:04:11.202Z,3.63
2022-11-20T16:06:38.165Z,3.03
2022-11-20T16:09:05.262Z,2.70
2022-11-20T16:11:32.278Z,4.73
2022-11-20T16:14:18.104Z,5.43
2022-11-20T16:16:45.114Z,5.07
2022-11-20T16:19:12.965Z,6.50
2022-11-20T16:21:42.318Z,5.50
2022-11-20T16:24:10.440Z,4.70
2022-11-20T16:26:37.766Z,3.30
2022-11-20T16:29:06.006Z,6.10
2022-11-20T16:31:33.263Z,4.53
2022-11-20T16:34:03.879Z,3.40
2022-11-20T16:36:32.871Z,3.90
2022-11-20T16:39:01.137Z,3.50
2022-11-20T16:41:29.830Z,4.20
2022-11-20T16:44:01.116Z,7.30
2022-11-20T16:46:30.087Z,5.63
2022-11-20T16:49:15.997Z,6.33
2022-11-20T16:51:43.085Z,4.87
2022-11-20T16:54:10.604Z,3.30
2022-11-20T16:56:37.873Z,2.67
2022-11-20T16:59:05.278Z,3.50
2022-11-20T17:01:32.695Z,3.70
2022-11-20T17:04:04.191Z,4.23
2022-11-20T17:06:32.514Z,4.27
2022-11-20T17:08:59.745Z,3.33
2022-11-20T17:11:27.245Z,5.13
2022-11-20T17:13:55.366Z,3.07
2022-11-20T17:16:23.397Z,3.83
2022-11-20T17:18:50.605Z,2.33
2022-11-20T17:21:18.621Z,2.40
2022-11-20T17:23:46.403Z,3.37
2022-11-20T17:26:16.342Z,3.50
2022-11-20T17:28:43.314Z,4.05
2022-11-20T17:31:11.806Z,4.80
2022-11-20T17:33:39.413Z,2.57
2022-11-20T17:36:07.128Z,3.07
2022-11-20T17:38:34.394Z,4.00
2022-11-20T17:41:08.685Z,4.83
2022-11-20T17:43:39.254Z,3.83
2022-11-20T17:46:08.159Z,5.93
2022-11-20T17:48:35.590Z,5.97
2022-11-20T17:51:04.031Z,6.00
2022-11-20T17:53:33.818Z,3.57
2022-11-20T17:56:19.774Z,6.63
2022-11-20T17:58:47.044Z,9.10
2022-11-20T18:01:14.284Z,4.17
2022-11-20T18:03:41.302Z,4.37
2022-11-20T18:06:15.367Z,2.70
2022-11-20T18:08:42.926Z,4.17
2022-11-20T18:11:10.771Z,2.27
2022-11-20T18:13:56.683Z,6.00
2022-11-20T18:16:23.894Z,4.30
2022-11-20T18:18:50.878Z,5.17
2022-11-20T18:21:17.930Z,4.40
2022-11-20T18:23:44.911Z,2.83
2022-11-20T18:26:11.982Z,2.93
2022-11-20T18:28:39.034Z,4.67
2022-11-20T18:31:07.116Z,8.40
2022-11-20T18:33:34.565Z,3.43
2022-11-20T18:36:15.113Z,4.87
2022-11-20T18:38:44.690Z,4.50
2022-11-20T18:41:30.876Z,4.37
2022-11-20T18:44:16.801Z,4.33
2022-11-20T18:46:44.078Z,3.97
2022-11-20T18:49:12.041Z,5.00
2022-11-20T18:51:39.488Z,5.87
2022-11-20T18:54:06.651Z,4.77
2022-11-20T18:56:37.365Z,3.30
2022-11-20T18:59:08.576Z,3.20
2022-11-20T19:01:35.794Z,2.23
2022-11-20T19:04:07.437Z,2.73
2022-11-20T19:06:34.784Z,4.73
2022-11-20T19:09:01.852Z,3.40
2022-11-20T19:11:28.910Z,3.07
2022-11-20T19:13:55.926Z,3.50
2022-11-20T19:16:22.984Z,4.30
2022-11-20T19:18:50.382Z,5.37
2022-11-20T19:21:19.180Z,4.27
2022-11-20T19:23:53.580Z,3.70
2022-11-20T19:26:21.137Z,3.27
2022-11-20T19:28:48.471Z,3.70
2022-11-20T19:31:21.552Z,2.30
2022-11-20T19:33:55.768Z,2.93
2022-11-20T19:36:25.314Z,2.70
2022-11-20T19:38:53.056Z,2.00
2022-11-20T19:41:21.407Z,2.33
2022-11-20T19:43:51.204Z,3.73
2022-11-20T19:46:18.726Z,2.67
2022-11-20T19:48:45.734Z,2.43
2022-11-20T19:51:14.625Z,2.27
2022-11-20T19:53:41.639Z,1.50
2022-11-20T19:56:08.733Z,1.30
2022-11-20T19:58:36.230Z,1.77
2022-11-20T20:01:14.090Z,1.10
2022-11-20T20:03:41.530Z,1.53
2022-11-20T20:06:10.039Z,1.20
2022-11-20T20:08:37.682Z,1.07
2022-11-20T20:11:11.317Z,1.53
2022-11-20T20:13:38.539Z,1.20
2022-11-20T20:16:09.464Z,1.27
2022-11-20T20:18:36.516Z,1.77
2022-11-20T20:21:04.609Z,1.40
2022-11-20T20:23:31.735Z,1.27
2022-11-20T20:25:59.545Z,1.10
2022-11-20T20:28:27.075Z,0.93
2022-11-20T20:30:54.423Z,0.73
2022-11-20T20:33:21.600Z,0.67
2022-11-20T20:35:48.897Z,0.80
2022-11-20T20:38:16.281Z,1.00
2022-11-20T20:40:49.837Z,0.90
2022-11-20T20:43:17.239Z,0.80
2022-11-20T20:45:48.211Z,1.43
2022-11-20T20:48:16.295Z,0.90
2022-11-20T20:50:43.445Z,0.93
2022-11-20T20:53:10.561Z,0.70
2022-11-20T20:55:37.521Z,0.80
2022-11-20T20:58:04.573Z,1.03
2022-11-20T21:00:31.621Z,0.70
2022-11-20T21:02:58.661Z,0.70
2022-11-20T21:05:25.717Z,0.87
2022-11-20T21:08:11.542Z,0.73
2022-11-20T21:10:38.528Z,0.63
2022-11-20T21:13:05.491Z,1.03
2022-11-20T21:15:32.541Z,0.80
2022-11-20T21:17:59.509Z,0.67
2022-11-20T21:20:45.087Z,0.90
2022-11-20T21:23:14.593Z,0.80
2022-11-20T21:25:41.584Z,0.80
2022-11-20T21:28:08.880Z,0.80
2022-11-20T21:30:38.130Z,1.10
2022-11-20T21:33:05.164Z,1.00
2022-11-20T21:35:34.129Z,4.23
2022-11-20T21:38:01.320Z,0.93
2022-11-20T21:40:28.287Z,2.67
2022-11-20T21:42:55.244Z,2.30
2022-11-20T21:45:22.734Z,0.90
2022-11-20T21:47:51.029Z,0.63
2022-11-20T21:50:18.654Z,1.30
2022-11-20T21:52:45.638Z,0.80
2022-11-20T21:55:12.688Z,2.03
2022-11-20T21:57:39.657Z,1.13
2022-11-20T22:00:07.008Z,1.83
2022-11-20T22:02:34.025Z,0.90
2022-11-20T22:05:01.004Z,2.57
2022-11-20T22:07:27.990Z,1.33
2022-11-20T22:09:54.974Z,1.33
2022-11-20T22:12:22.542Z,1.10
2022-11-20T22:14:49.522Z,0.90
2022-11-20T22:17:16.490Z,1.40
2022-11-20T22:19:43.482Z,1.60
2022-11-20T22:22:10.447Z,1.93
2022-11-20T22:24:37.420Z,1.40
2022-11-20T22:27:04.515Z,3.67
2022-11-20T22:29:31.614Z,1.50
2022-11-20T22:31:58.662Z,2.17
2022-11-20T22:34:25.958Z,1.20
2022-11-20T22:36:53.105Z,1.73
2022-11-20T22:39:22.667Z,3.17
2022-11-20T22:41:49.660Z,1.40
2022-11-20T22:44:16.723Z,2.63
2022-11-20T22:46:43.764Z,1.80
2022-11-20T22:49:10.783Z,2.63
2022-11-20T22:51:39.083Z,1.60
2022-11-20T22:54:06.275Z,1.40
2022-11-20T22:56:33.444Z,1.23
2022-11-20T22:59:00.419Z,1.23
2022-11-20T23:01:30.209Z,1.00
2022-11-20T23:03:58.319Z,1.60
2022-11-20T23:06:25.594Z,1.03
2022-11-20T23:08:52.956Z,1.20
2022-11-20T23:11:24.349Z,1.10
2022-11-20T23:13:56.420Z,1.17
2022-11-20T23:16:24.190Z,1.70
2022-11-20T23:18:55.036Z,1.20
2022-11-20T23:21:22.374Z,2.40
2022-11-20T23:23:50.510Z,1.63
2022-11-20T23:26:18.064Z,1.17
2022-11-20T23:28:45.087Z,1.27
2022-11-20T23:31:12.753Z,1.10
2022-11-20T23:33:40.722Z,1.03
2022-11-20T23:36:08.152Z,0.90
2022-11-20T23:38:35.541Z,1.70
2022-11-20T23:41:02.754Z,1.63
2022-11-20T23:43:29.723Z,0.70
2022-11-20T23:45:57.800Z,1.60
2022-11-20T23:48:25.884Z,1.27
2022-11-20T23:50:52.906Z,1.67
2022-11-20T23:53:20.470Z,2.90
2022-11-20T23:55:48.160Z,1.90
2022-11-20T23:58:15.173Z,3.23
