createdAt,value
2023-03-27T00:00:54.333Z,81.08
2023-03-27T00:03:57.971Z,82.86
2023-03-27T00:07:00.631Z,83.10
2023-03-27T00:10:03.709Z,82.53
2023-03-27T00:13:08.631Z,82.49
2023-03-27T00:16:12.017Z,83.59
2023-03-27T00:19:14.889Z,82.99
2023-03-27T00:22:18.322Z,84.01
2023-03-27T00:25:26.953Z,83.46
2023-03-27T00:28:30.448Z,83.90
2023-03-27T00:31:33.675Z,84.16
2023-03-27T00:34:37.779Z,85.80
2023-03-27T00:37:42.123Z,85.21
2023-03-27T00:40:47.227Z,85.43
2023-03-27T00:43:54.702Z,84.37
2023-03-27T00:46:58.223Z,83.91
2023-03-27T00:50:06.897Z,84.57
2023-03-27T00:53:16.235Z,84.48
2023-03-27T00:56:19.261Z,83.89
2023-03-27T00:59:27.656Z,84.60
2023-03-27T01:02:30.557Z,84.50
2023-03-27T01:05:35.192Z,84.60
2023-03-27T01:08:38.452Z,84.81
2023-03-27T01:12:09.506Z,85.34
2023-03-27T01:15:25.763Z,84.51
2023-03-27T01:19:00.622Z,85.95
2023-03-27T01:22:37.692Z,84.85
2023-03-27T01:26:09.000Z,82.82
2023-03-27T01:29:47.285Z,84.30
2023-03-27T01:33:02.951Z,83.89
2023-03-27T01:36:27.683Z,83.95
2023-03-27T01:39:56.729Z,84.60
2023-03-27T01:42:59.514Z,84.36
2023-03-27T01:46:19.858Z,85.42
2023-03-27T01:49:31.041Z,84.24
2023-03-27T01:52:38.627Z,84.29
2023-03-27T01:55:47.495Z,84.78
2023-03-27T01:58:51.644Z,86.16
2023-03-27T02:02:15.751Z,87.40
2023-03-27T02:05:29.536Z,88.20
2023-03-27T02:08:40.112Z,86.37
2023-03-27T02:11:57.028Z,87.25
2023-03-27T02:15:24.045Z,86.39
2023-03-27T02:18:37.222Z,86.49
2023-03-27T02:21:40.127Z,85.88
2023-03-27T02:24:43.758Z,85.57
2023-03-27T02:27:50.359Z,86.39
2023-03-27T02:31:05.825Z,86.40
2023-03-27T02:35:03.726Z,87.39
2023-03-27T02:38:26.408Z,87.68
2023-03-27T02:41:57.618Z,88.21
2023-03-27T02:45:24.516Z,88.72
2023-03-27T02:48:34.425Z,88.30
2023-03-27T02:51:43.830Z,88.32
2023-03-27T02:54:53.389Z,88.50
2023-03-27T02:58:03.002Z,88.64
2023-03-27T03:01:11.108Z,88.20
2023-03-27T03:04:20.438Z,90.26
2023-03-27T03:07:27.609Z,91.05
2023-03-27T03:10:31.584Z,90.22
2023-03-27T03:13:34.437Z,90.28
2023-03-27T03:16:37.571Z,90.13
2023-03-27T03:19:41.045Z,91.39
2023-03-27T03:22:44.430Z,92.75
2023-03-27T03:25:52.895Z,92.11
2023-03-27T03:29:00.396Z,91.52
2023-03-27T03:32:06.552Z,91.91
2023-03-27T03:35:10.467Z,91.41
2023-03-27T03:38:13.475Z,92.12
2023-03-27T03:41:17.075Z,92.08
2023-03-27T03:44:20.525Z,92.54
2023-03-27T03:47:23.849Z,93.25
2023-03-27T03:50:26.806Z,93.86
2023-03-27T03:53:30.097Z,92.76
2023-03-27T03:56:34.712Z,93.07
2023-03-27T03:59:38.047Z,92.61
2023-03-27T04:02:43.886Z,92.66
2023-03-27T04:05:48.235Z,92.01
2023-03-27T04:08:51.866Z,92.28
2023-03-27T04:11:57.216Z,92.06
2023-03-27T04:15:00.655Z,91.76
2023-03-27T04:18:05.315Z,91.82
2023-03-27T04:21:15.019Z,92.23
2023-03-27T04:24:18.551Z,93.83
2023-03-27T04:27:21.522Z,92.48
2023-03-27T04:30:26.228Z,92.64
2023-03-27T04:33:39.624Z,92.57
2023-03-27T04:36:44.856Z,92.66
2023-03-27T04:39:47.814Z,92.99
2023-03-27T04:42:51.212Z,92.31
2023-03-27T04:45:55.002Z,92.11
2023-03-27T04:48:58.496Z,92.31
2023-03-27T04:52:01.946Z,92.21
2023-03-27T04:55:07.030Z,92.84
2023-03-27T04:58:10.184Z,93.27
2023-03-27T05:01:13.848Z,93.21
2023-03-27T05:04:18.607Z,92.90
2023-03-27T05:07:23.397Z,93.28
2023-03-27T05:10:27.054Z,93.16
2023-03-27T05:13:30.901Z,93.44
2023-03-27T05:16:36.122Z,93.43
2023-03-27T05:19:40.225Z,93.54
2023-03-27T05:22:43.782Z,94.26
2023-03-27T05:26:00.479Z,94.73
2023-03-27T05:29:09.257Z,95.21
2023-03-27T05:32:13.028Z,94.82
2023-03-27T05:35:18.303Z,95.00
2023-03-27T05:38:23.058Z,95.21
2023-03-27T05:41:26.549Z,95.48
2023-03-27T05:44:29.924Z,95.85
2023-03-27T05:47:32.886Z,96.87
2023-03-27T05:50:36.732Z,96.49
2023-03-27T05:53:40.143Z,96.93
2023-03-27T05:56:45.529Z,97.32
2023-03-27T05:59:49.118Z,96.76
2023-03-27T06:02:57.711Z,96.89
2023-03-27T06:06:10.956Z,96.72
2023-03-27T06:09:14.131Z,96.72
2023-03-27T06:12:19.032Z,96.39
2023-03-27T06:15:21.882Z,96.13
2023-03-27T06:18:26.092Z,96.04
2023-03-27T06:21:29.631Z,95.79
2023-03-27T06:24:33.633Z,95.81
2023-03-27T06:27:38.192Z,95.69
2023-03-27T06:30:42.444Z,95.65
2023-03-27T06:33:50.232Z,96.27
2023-03-27T06:36:53.856Z,96.69
2023-03-27T06:39:57.840Z,96.52
2023-03-27T06:43:07.118Z,96.52
2023-03-27T06:46:10.943Z,96.89
2023-03-27T06:49:21.531Z,96.73
2023-03-27T06:52:24.752Z,96.57
2023-03-27T06:55:34.550Z,96.71
2023-03-27T06:58:37.642Z,96.53
2023-03-27T07:01:44.184Z,96.32
2023-03-27T07:05:01.597Z,96.23
2023-03-27T07:08:22.562Z,96.07
2023-03-27T07:11:28.956Z,96.12
2023-03-27T07:14:33.943Z,96.02
2023-03-27T07:17:48.189Z,95.95
2023-03-27T07:20:53.404Z,96.30
2023-03-27T07:23:56.663Z,95.79
2023-03-27T07:27:02.874Z,95.83
2023-03-27T07:30:08.264Z,95.85
2023-03-27T07:33:13.100Z,95.61
2023-03-27T07:36:16.496Z,95.42
2023-03-27T07:39:19.715Z,95.40
2023-03-27T07:42:22.807Z,95.05
2023-03-27T07:45:26.835Z,94.81
2023-03-27T07:48:31.601Z,94.59
2023-03-27T07:51:35.558Z,94.48
2023-03-27T07:54:38.613Z,94.20
2023-03-27T07:57:59.856Z,94.28
2023-03-27T08:01:04.973Z,94.35
2023-03-27T08:04:08.836Z,94.11
2023-03-27T08:07:12.766Z,93.86
2023-03-27T08:10:16.347Z,93.66
2023-03-27T08:13:20.968Z,93.46
2023-03-27T08:16:29.322Z,93.02
2023-03-27T08:19:33.692Z,92.69
2023-03-27T08:22:38.476Z,92.46
2023-03-27T08:25:50.705Z,91.89
2023-03-27T08:28:56.325Z,91.86
2023-03-27T08:31:59.593Z,91.74
2023-03-27T08:35:04.209Z,92.01
2023-03-27T08:38:11.295Z,91.49
2023-03-27T08:41:28.666Z,91.50
2023-03-27T08:44:35.651Z,91.22
2023-03-27T08:47:47.014Z,91.00
2023-03-27T08:51:09.610Z,90.64
2023-03-27T08:54:26.069Z,90.40
2023-03-27T08:57:31.856Z,90.27
2023-03-27T09:00:40.851Z,89.68
2023-03-27T09:03:47.660Z,88.74
2023-03-27T09:07:11.867Z,88.60
2023-03-27T09:10:25.750Z,88.24
2023-03-27T09:13:46.649Z,87.96
2023-03-27T09:16:52.201Z,87.90
2023-03-27T09:20:07.484Z,87.63
2023-03-27T09:23:19.129Z,87.54
2023-03-27T09:26:34.911Z,87.60
2023-03-27T09:29:41.851Z,87.98
2023-03-27T09:32:52.064Z,87.91
2023-03-27T09:35:58.128Z,87.72
2023-03-27T09:39:08.249Z,87.84
2023-03-27T09:42:26.598Z,87.84
2023-03-27T09:45:31.162Z,87.63
2023-03-27T09:48:47.312Z,87.35
2023-03-27T09:51:52.628Z,87.09
2023-03-27T09:54:56.418Z,86.53
2023-03-27T09:58:35.655Z,85.99
2023-03-27T10:01:50.778Z,85.77
2023-03-27T10:04:59.817Z,84.80
2023-03-27T10:08:27.273Z,83.23
2023-03-27T10:11:34.024Z,82.60
2023-03-27T10:14:50.537Z,80.86
2023-03-27T10:17:56.522Z,80.80
2023-03-27T10:21:06.977Z,81.03
2023-03-27T10:24:27.988Z,81.81
2023-03-27T10:27:36.112Z,81.71
2023-03-27T10:30:42.555Z,81.64
2023-03-27T10:33:46.466Z,81.80
2023-03-27T10:36:50.948Z,81.46
2023-03-27T10:40:00.256Z,81.61
2023-03-27T10:43:14.144Z,81.44
2023-03-27T10:46:24.096Z,81.46
2023-03-27T10:49:44.341Z,81.34
2023-03-27T10:53:13.605Z,81.41
2023-03-27T10:56:31.384Z,81.14
2023-03-27T10:59:43.242Z,80.69
2023-03-27T11:03:02.548Z,80.75
2023-03-27T11:06:12.290Z,80.63
2023-03-27T11:09:24.603Z,80.21
2023-03-27T11:12:32.879Z,79.11
2023-03-27T11:15:42.519Z,78.97
2023-03-27T11:19:02.813Z,78.28
2023-03-27T11:22:17.901Z,77.66
2023-03-27T11:25:38.232Z,77.38
2023-03-27T11:29:10.525Z,77.23
2023-03-27T11:32:28.539Z,77.06
2023-03-27T11:35:38.537Z,76.79
2023-03-27T11:38:48.608Z,76.48
2023-03-27T11:42:02.079Z,76.69
2023-03-27T11:45:09.461Z,76.40
2023-03-27T11:48:24.725Z,76.80
2023-03-27T11:51:42.048Z,77.11
2023-03-27T11:55:00.818Z,76.72
2023-03-27T11:58:42.230Z,76.50
2023-03-27T12:01:51.856Z,76.64
2023-03-27T12:05:21.197Z,75.66
2023-03-27T12:08:38.200Z,73.60
2023-03-27T12:11:47.695Z,73.39
2023-03-27T12:14:53.663Z,72.95
2023-03-27T12:18:09.305Z,73.41
2023-03-27T12:21:31.296Z,73.06
2023-03-27T12:24:57.045Z,72.19
2023-03-27T12:28:30.015Z,72.61
2023-03-27T12:32:05.641Z,72.36
2023-03-27T12:35:21.842Z,71.06
2023-03-27T12:38:37.600Z,71.28
2023-03-27T12:41:45.610Z,70.23
2023-03-27T12:45:16.318Z,68.99
2023-03-27T12:48:20.532Z,68.98
2023-03-27T12:51:44.006Z,69.38
2023-03-27T12:55:12.207Z,69.33
2023-03-27T12:58:35.286Z,69.01
2023-03-27T13:05:08.647Z,67.90
2023-03-27T13:08:34.494Z,67.35
2023-03-27T13:12:02.956Z,67.10
2023-03-27T13:15:31.813Z,66.89
2023-03-27T13:18:38.179Z,67.00
2023-03-27T13:22:13.402Z,65.29
2023-03-27T13:25:35.611Z,65.47
2023-03-27T13:28:40.567Z,65.84
2023-03-27T13:31:45.494Z,66.24
2023-03-27T13:35:24.008Z,65.77
2023-03-27T13:38:46.308Z,65.48
2023-03-27T13:42:13.185Z,66.97
2023-03-27T13:45:25.741Z,66.86
2023-03-27T13:49:13.067Z,67.96
2023-03-27T13:52:27.895Z,74.06
2023-03-27T13:55:49.304Z,76.53
2023-03-27T13:58:54.344Z,78.61
2023-03-27T14:02:15.144Z,79.69
2023-03-27T14:05:57.119Z,80.76
2023-03-27T14:09:16.259Z,81.78
2023-03-27T14:12:29.455Z,83.23
2023-03-27T14:15:43.101Z,84.43
2023-03-27T14:19:08.441Z,85.37
2023-03-27T14:22:29.587Z,84.85
2023-03-27T14:25:40.286Z,83.54
2023-03-27T14:29:04.412Z,81.68
2023-03-27T14:32:15.878Z,81.58
2023-03-27T14:35:45.306Z,81.71
2023-03-27T14:38:48.887Z,82.66
2023-03-27T14:42:01.893Z,83.84
2023-03-27T14:45:09.272Z,85.47
2023-03-27T14:48:31.245Z,86.51
2023-03-27T14:51:38.040Z,87.52
2023-03-27T14:54:54.409Z,87.73
2023-03-27T14:58:11.129Z,87.62
2023-03-27T15:01:17.464Z,86.70
2023-03-27T15:04:26.831Z,85.92
2023-03-27T15:07:35.391Z,84.76
2023-03-27T15:10:40.230Z,84.36
2023-03-27T15:13:48.002Z,84.20
2023-03-27T15:17:00.476Z,84.19
2023-03-27T15:20:14.799Z,83.95
2023-03-27T15:23:33.851Z,83.81
2023-03-27T15:26:37.611Z,83.70
2023-03-27T15:29:46.558Z,83.46
2023-03-27T15:32:52.657Z,82.76
2023-03-27T15:35:57.189Z,82.08
2023-03-27T15:39:01.795Z,82.42
2023-03-27T15:42:15.492Z,82.98
2023-03-27T15:45:38.507Z,83.37
2023-03-27T15:48:46.110Z,83.32
2023-03-27T15:51:49.512Z,82.89
2023-03-27T15:54:56.518Z,82.90
2023-03-27T15:58:02.161Z,82.54
2023-03-27T16:01:23.956Z,82.25
2023-03-27T16:04:48.594Z,82.81
2023-03-27T16:07:52.428Z,82.88
2023-03-27T16:10:56.461Z,82.08
2023-03-27T16:13:59.873Z,78.92
2023-03-27T16:17:11.894Z,77.95
2023-03-27T16:20:23.999Z,76.12
2023-03-27T16:23:28.450Z,75.86
2023-03-27T16:26:32.859Z,75.36
2023-03-27T16:29:37.132Z,74.19
2023-03-27T16:32:41.886Z,73.94
2023-03-27T16:35:46.295Z,73.97
2023-03-27T16:38:49.566Z,73.08
2023-03-27T16:41:53.479Z,72.97
2023-03-27T16:44:56.566Z,72.46
2023-03-27T16:48:01.524Z,72.86
2023-03-27T16:51:05.001Z,73.35
2023-03-27T16:54:10.389Z,73.30
2023-03-27T16:57:14.970Z,73.37
2023-03-27T17:00:20.443Z,73.23
2023-03-27T17:03:24.008Z,73.10
2023-03-27T17:06:28.777Z,72.61
2023-03-27T17:09:33.394Z,72.61
2023-03-27T17:12:37.020Z,72.07
2023-03-27T17:15:40.961Z,71.87
2023-03-27T17:18:44.778Z,71.59
2023-03-27T17:21:48.082Z,71.27
2023-03-27T17:24:57.254Z,71.22
2023-03-27T17:28:00.808Z,71.06
2023-03-27T17:31:05.800Z,70.88
2023-03-27T17:34:09.898Z,70.70
2023-03-27T17:37:13.349Z,70.05
2023-03-27T17:40:16.642Z,70.21
2023-03-27T17:43:21.266Z,70.25
2023-03-27T17:46:26.291Z,70.29
2023-03-27T17:49:32.051Z,70.38
2023-03-27T17:52:38.209Z,70.37
2023-03-27T17:55:43.577Z,70.61
2023-03-27T17:58:49.311Z,71.00
2023-03-27T18:01:53.138Z,71.21
2023-03-27T18:04:56.959Z,71.87
2023-03-27T18:08:00.741Z,72.01
2023-03-27T18:11:10.045Z,72.13
2023-03-27T18:14:14.808Z,72.21
2023-03-27T18:17:21.656Z,72.28
2023-03-27T18:20:25.570Z,72.09
2023-03-27T18:23:30.000Z,72.17
2023-03-27T18:26:33.665Z,71.93
2023-03-27T18:29:37.850Z,71.04
2023-03-27T18:32:44.428Z,71.10
2023-03-27T18:35:56.047Z,70.91
2023-03-27T18:38:59.593Z,70.79
2023-03-27T18:42:04.379Z,70.68
2023-03-27T18:45:09.701Z,70.85
2023-03-27T18:48:16.933Z,71.10
2023-03-27T18:51:24.694Z,71.15
2023-03-27T18:54:28.959Z,71.14
2023-03-27T18:57:35.139Z,71.24
2023-03-27T19:00:39.696Z,71.22
2023-03-27T19:03:46.004Z,71.06
2023-03-27T19:06:51.434Z,71.22
2023-03-27T19:10:00.143Z,71.14
2023-03-27T19:13:11.706Z,71.20
2023-03-27T19:16:17.208Z,71.25
2023-03-27T19:19:23.584Z,71.33
2023-03-27T19:22:34.017Z,71.43
2023-03-27T19:25:40.227Z,71.51
2023-03-27T19:28:48.342Z,71.67
2023-03-27T19:31:55.474Z,71.63
2023-03-27T19:35:04.059Z,71.34
2023-03-27T19:38:08.848Z,71.09
2023-03-27T19:41:13.240Z,70.33
2023-03-27T19:44:20.598Z,69.90
2023-03-27T19:47:27.884Z,69.43
2023-03-27T19:50:33.970Z,69.05
2023-03-27T19:53:39.372Z,68.93
2023-03-27T19:56:45.428Z,68.92
2023-03-27T19:59:49.055Z,68.40
2023-03-27T20:02:54.480Z,68.58
2023-03-27T20:06:07.039Z,67.87
2023-03-27T20:09:13.230Z,67.23
2023-03-27T20:12:20.482Z,66.71
2023-03-27T20:15:25.394Z,66.38
2023-03-27T20:18:33.450Z,66.20
2023-03-27T20:21:40.313Z,65.43
2023-03-27T20:24:46.566Z,65.63
2023-03-27T20:27:49.736Z,65.83
2023-03-27T20:30:53.704Z,65.87
2023-03-27T20:33:57.736Z,66.04
2023-03-27T20:37:03.960Z,65.98
2023-03-27T20:40:11.916Z,65.94
2023-03-27T20:43:15.734Z,66.25
2023-03-27T20:46:19.151Z,66.62
2023-03-27T20:52:34.475Z,67.22
2023-03-27T20:55:49.610Z,68.37
2023-03-27T20:59:00.154Z,69.14
2023-03-27T21:02:04.393Z,69.61
2023-03-27T21:05:07.708Z,69.89
2023-03-27T21:08:12.907Z,69.80
2023-03-27T21:11:15.814Z,69.80
2023-03-27T21:14:19.021Z,70.71
2023-03-27T21:17:21.957Z,70.45
2023-03-27T21:20:25.060Z,70.41
2023-03-27T21:23:27.968Z,70.26
2023-03-27T21:26:31.170Z,70.47
2023-03-27T21:29:34.261Z,70.28
2023-03-27T21:32:37.570Z,70.30
2023-03-27T21:35:44.232Z,70.12
2023-03-27T21:38:47.444Z,70.65
2023-03-27T21:41:50.207Z,70.72
2023-03-27T21:44:56.514Z,70.98
2023-03-27T21:48:00.349Z,71.02
2023-03-27T21:51:05.943Z,70.76
2023-03-27T21:54:08.813Z,70.71
2023-03-27T21:57:11.896Z,70.85
2023-03-27T22:00:15.993Z,71.30
2023-03-27T22:03:19.538Z,71.14
2023-03-27T22:06:22.450Z,71.58
2023-03-27T22:09:25.822Z,71.61
2023-03-27T22:12:28.740Z,71.66
2023-03-27T22:15:32.035Z,71.75
2023-03-27T22:18:34.758Z,71.65
2023-03-27T22:21:38.095Z,71.66
2023-03-27T22:24:41.186Z,71.60
2023-03-27T22:27:44.532Z,71.33
2023-03-27T22:30:47.339Z,71.18
2023-03-27T22:33:51.106Z,71.18
2023-03-27T22:36:54.046Z,71.07
2023-03-27T22:39:57.005Z,71.10
2023-03-27T22:42:59.770Z,71.05
2023-03-27T22:46:14.223Z,71.02
2023-03-27T22:49:17.266Z,70.85
2023-03-27T22:52:20.900Z,70.87
2023-03-27T22:55:23.870Z,71.05
2023-03-27T22:58:28.007Z,71.30
2023-03-27T23:01:31.141Z,71.54
2023-03-27T23:04:34.451Z,72.04
2023-03-27T23:07:37.456Z,71.81
2023-03-27T23:10:40.644Z,71.74
2023-03-27T23:13:43.555Z,71.97
2023-03-27T23:16:46.731Z,71.93
2023-03-27T23:19:49.717Z,72.04
2023-03-27T23:22:53.229Z,72.23
2023-03-27T23:25:58.027Z,72.33
2023-03-27T23:29:01.381Z,72.45
2023-03-27T23:32:04.195Z,72.64
2023-03-27T23:35:10.926Z,72.90
2023-03-27T23:38:13.744Z,72.98
2023-03-27T23:41:17.408Z,72.85
2023-03-27T23:44:20.218Z,73.08
2023-03-27T23:47:23.701Z,73.24
2023-03-27T23:50:26.791Z,73.58
2023-03-27T23:53:30.768Z,73.79
2023-03-27T23:56:33.753Z,74.00
2023-03-27T23:59:38.011Z,74.39
