createdAt,value
2023-02-16T00:04:34.893Z,32.60
2023-02-16T00:09:43.489Z,30.90
2023-02-16T00:14:46.291Z,35.30
2023-02-16T00:19:51.636Z,33.77
2023-02-16T00:24:54.425Z,30.53
2023-02-16T00:29:57.458Z,38.67
2023-02-16T00:35:23.140Z,35.87
2023-02-16T00:40:26.024Z,32.73
2023-02-16T00:45:29.058Z,40.80
2023-02-16T00:50:34.735Z,39.53
2023-02-16T00:55:37.809Z,35.20
2023-02-16T01:00:57.644Z,31.10
2023-02-16T01:06:15.724Z,30.97
2023-02-16T01:11:20.018Z,33.87
2023-02-16T01:16:25.491Z,30.67
2023-02-16T01:21:29.687Z,36.47
2023-02-16T01:26:33.710Z,37.17
2023-02-16T01:31:36.703Z,29.83
2023-02-16T01:36:44.003Z,38.07
2023-02-16T01:42:00.431Z,33.13
2023-02-16T01:47:06.631Z,39.13
2023-02-16T01:52:18.612Z,34.97
2023-02-16T01:57:30.234Z,30.53
2023-02-16T02:02:36.200Z,30.00
2023-02-16T02:07:44.540Z,38.23
2023-02-16T02:12:50.350Z,37.17
2023-02-16T02:17:53.252Z,37.37
2023-02-16T02:23:35.083Z,42.57
2023-02-16T02:28:48.533Z,36.47
2023-02-16T02:33:56.845Z,38.97
2023-02-16T02:39:08.202Z,40.67
2023-02-16T02:44:18.489Z,37.97
2023-02-16T02:49:21.379Z,36.43
2023-02-16T02:54:43.887Z,34.97
2023-02-16T03:00:32.267Z,37.17
2023-02-16T03:05:36.415Z,36.27
2023-02-16T03:10:56.749Z,36.63
2023-02-16T03:16:05.096Z,39.80
2023-02-16T03:21:25.544Z,46.70
2023-02-16T03:26:49.286Z,37.37
2023-02-16T03:31:56.730Z,38.47
2023-02-16T03:37:00.867Z,38.70
2023-02-16T03:42:03.853Z,41.27
2023-02-16T03:47:11.044Z,36.43
2023-02-16T03:52:13.849Z,45.80
2023-02-16T03:57:17.039Z,45.00
2023-02-16T04:02:21.421Z,40.13
2023-02-16T04:07:24.189Z,36.03
2023-02-16T04:12:37.332Z,40.80
2023-02-16T04:17:41.864Z,36.33
2023-02-16T04:22:44.813Z,35.80
2023-02-16T04:27:50.309Z,40.53
2023-02-16T04:32:54.912Z,37.93
2023-02-16T04:37:57.831Z,39.63
2023-02-16T04:43:00.661Z,33.00
2023-02-16T04:48:05.460Z,36.90
2023-02-16T04:53:08.358Z,40.37
2023-02-16T04:58:11.104Z,43.90
2023-02-16T05:03:15.300Z,39.27
2023-02-16T05:08:28.725Z,39.43
2023-02-16T05:13:49.230Z,35.17
2023-02-16T05:18:53.551Z,43.40
2023-02-16T05:23:56.290Z,35.53
2023-02-16T05:28:59.292Z,34.87
2023-02-16T05:34:06.365Z,40.77
2023-02-16T05:39:09.097Z,35.93
2023-02-16T05:44:13.251Z,35.37
2023-02-16T05:49:18.009Z,36.20
2023-02-16T05:54:22.899Z,38.97
2023-02-16T05:59:40.857Z,42.33
2023-02-16T06:04:45.000Z,38.10
2023-02-16T06:09:47.877Z,30.37
2023-02-16T06:14:50.784Z,36.67
2023-02-16T06:19:55.012Z,41.60
2023-02-16T06:25:18.666Z,32.47
2023-02-16T06:30:22.331Z,38.90
2023-02-16T06:35:26.667Z,41.47
2023-02-16T06:40:29.636Z,46.13
2023-02-16T06:45:32.475Z,36.47
2023-02-16T06:50:54.840Z,39.93
2023-02-16T06:55:59.349Z,37.10
2023-02-16T07:01:23.422Z,39.07
2023-02-16T07:06:29.299Z,40.83
2023-02-16T07:11:33.922Z,39.80
2023-02-16T07:16:36.946Z,38.10
2023-02-16T07:21:41.266Z,39.23
2023-02-16T07:26:44.791Z,37.43
2023-02-16T07:31:47.714Z,38.03
2023-02-16T07:36:52.588Z,38.70
2023-02-16T07:42:07.617Z,41.47
2023-02-16T07:47:13.468Z,47.63
2023-02-16T07:52:17.759Z,34.47
2023-02-16T07:57:20.603Z,36.27
2023-02-16T08:02:24.349Z,33.97
2023-02-16T08:07:47.849Z,42.17
2023-02-16T08:12:50.776Z,42.27
2023-02-16T08:17:53.507Z,34.03
2023-02-16T08:22:57.672Z,32.23
2023-02-16T08:28:02.204Z,32.53
2023-02-16T08:33:22.735Z,39.03
2023-02-16T08:38:26.940Z,39.27
2023-02-16T08:43:32.505Z,34.97
2023-02-16T08:48:35.797Z,33.20
2023-02-16T08:53:40.747Z,33.87
2023-02-16T08:58:56.602Z,35.07
2023-02-16T09:03:59.388Z,43.03
2023-02-16T09:09:04.918Z,34.87
2023-02-16T09:14:09.169Z,38.87
2023-02-16T09:19:14.838Z,37.80
2023-02-16T09:24:35.205Z,37.83
2023-02-16T09:29:40.416Z,41.00
2023-02-16T09:34:44.753Z,40.73
2023-02-16T09:39:49.046Z,36.03
2023-02-16T09:45:01.023Z,39.23
2023-02-16T09:50:17.187Z,46.70
2023-02-16T09:55:24.813Z,42.67
2023-02-16T10:00:35.754Z,36.50
2023-02-16T10:05:46.302Z,42.40
2023-02-16T10:10:57.710Z,49.87
2023-02-16T10:16:02.947Z,39.50
2023-02-16T10:21:09.450Z,45.27
2023-02-16T10:26:21.357Z,49.30
2023-02-16T10:31:26.896Z,45.77
2023-02-16T10:36:44.580Z,47.80
2023-02-16T10:41:51.903Z,43.23
2023-02-16T10:46:58.012Z,45.77
2023-02-16T10:52:05.558Z,42.90
2023-02-16T10:57:21.358Z,52.13
2023-02-16T11:02:26.427Z,43.90
2023-02-16T11:07:31.266Z,36.63
2023-02-16T11:12:37.858Z,40.37
2023-02-16T11:17:50.138Z,37.97
2023-02-16T11:22:52.922Z,42.43
2023-02-16T11:27:59.784Z,31.97
2023-02-16T11:33:07.450Z,36.60
2023-02-16T11:38:25.987Z,34.23
2023-02-16T11:43:35.717Z,32.67
2023-02-16T11:48:39.407Z,30.97
2023-02-16T11:53:44.479Z,39.47
2023-02-16T11:59:05.341Z,35.47
2023-02-16T12:04:13.931Z,29.83
2023-02-16T12:09:26.879Z,31.33
2023-02-16T12:14:42.454Z,32.50
2023-02-16T12:19:47.788Z,26.50
2023-02-16T12:25:05.616Z,26.83
2023-02-16T12:30:25.303Z,22.87
2023-02-16T12:35:51.986Z,24.13
2023-02-16T12:41:04.008Z,28.23
2023-02-16T12:46:14.709Z,24.40
2023-02-16T12:51:21.060Z,30.23
2023-02-16T12:56:28.455Z,25.57
2023-02-16T13:01:35.623Z,28.90
2023-02-16T13:06:43.089Z,31.43
2023-02-16T13:11:50.387Z,27.07
2023-02-16T13:16:57.052Z,28.77
2023-02-16T13:22:16.728Z,27.57
2023-02-16T13:27:27.882Z,28.93
2023-02-16T13:32:50.021Z,27.43
2023-02-16T13:38:07.059Z,29.13
2023-02-16T13:43:27.754Z,28.27
2023-02-16T13:48:53.493Z,29.80
2023-02-16T13:54:01.468Z,20.10
2023-02-16T13:59:41.650Z,19.83
2023-02-16T14:05:12.644Z,8.43
2023-02-16T14:10:17.438Z,15.73
2023-02-16T14:15:22.016Z,15.07
2023-02-16T14:20:31.088Z,13.40
2023-02-16T14:25:39.688Z,13.13
2023-02-16T14:30:51.931Z,16.43
2023-02-16T14:36:13.121Z,21.53
2023-02-16T14:41:27.653Z,12.83
2023-02-16T14:46:42.761Z,17.60
2023-02-16T14:52:35.984Z,15.07
2023-02-16T14:57:43.603Z,17.60
2023-02-16T15:02:57.031Z,25.00
2023-02-16T15:08:11.372Z,22.60
2023-02-16T15:13:20.545Z,19.43
2023-02-16T15:18:28.284Z,23.70
2023-02-16T15:23:34.488Z,19.13
2023-02-16T15:28:38.896Z,21.00
2023-02-16T15:33:44.327Z,24.60
2023-02-16T15:38:58.213Z,26.30
2023-02-16T15:44:03.628Z,24.90
2023-02-16T15:49:18.659Z,26.93
2023-02-16T15:54:24.962Z,28.00
2023-02-16T15:59:35.463Z,27.20
2023-02-16T16:04:41.034Z,28.30
2023-02-16T16:09:46.391Z,32.97
2023-02-16T16:14:53.002Z,25.27
2023-02-16T16:20:00.602Z,24.97
2023-02-16T16:25:30.227Z,22.97
2023-02-16T16:30:34.375Z,20.37
2023-02-16T16:35:40.076Z,12.67
2023-02-16T16:40:52.690Z,16.53
2023-02-16T16:46:23.941Z,11.50
2023-02-16T16:51:39.038Z,9.43
2023-02-16T16:56:56.062Z,13.80
2023-02-16T17:01:59.108Z,10.83
2023-02-16T17:07:01.968Z,9.47
2023-02-16T17:12:07.112Z,8.73
2023-02-16T17:17:12.613Z,6.80
2023-02-16T17:22:30.092Z,9.47
2023-02-16T17:27:37.829Z,10.50
2023-02-16T17:32:41.875Z,8.27
2023-02-16T17:37:44.870Z,8.77
2023-02-16T17:42:49.809Z,6.57
2023-02-16T17:48:06.376Z,8.60
2023-02-16T17:53:14.363Z,9.53
2023-02-16T17:58:19.194Z,8.07
2023-02-16T18:03:23.020Z,14.87
2023-02-16T18:08:26.044Z,10.33
2023-02-16T18:13:45.180Z,7.67
2023-02-16T18:18:48.412Z,6.80
2023-02-16T18:23:51.395Z,10.33
2023-02-16T18:28:55.556Z,9.80
2023-02-16T18:33:58.557Z,9.40
2023-02-16T18:39:18.841Z,7.40
2023-02-16T18:44:23.037Z,8.40
2023-02-16T18:49:26.136Z,11.10
2023-02-16T18:54:29.224Z,8.93
2023-02-16T18:59:35.111Z,12.27
2023-02-16T19:04:55.918Z,13.90
2023-02-16T19:09:58.994Z,14.47
2023-02-16T19:15:03.506Z,13.77
2023-02-16T19:20:09.764Z,19.07
2023-02-16T19:25:12.713Z,17.47
2023-02-16T19:30:33.410Z,16.70
2023-02-16T19:35:36.259Z,18.17
2023-02-16T19:40:40.016Z,15.40
2023-02-16T19:45:47.303Z,15.27
2023-02-16T19:50:50.176Z,16.40
2023-02-16T19:56:07.932Z,15.80
2023-02-16T20:01:16.462Z,20.63
2023-02-16T20:06:21.705Z,14.60
2023-02-16T20:11:25.845Z,10.73
2023-02-16T20:16:30.802Z,14.23
2023-02-16T20:21:46.809Z,17.90
2023-02-16T20:26:51.987Z,27.60
2023-02-16T20:31:58.214Z,17.80
2023-02-16T20:37:01.142Z,15.53
2023-02-16T20:42:05.275Z,21.03
2023-02-16T20:47:21.431Z,28.10
2023-02-16T20:52:24.536Z,24.43
2023-02-16T20:57:31.691Z,22.97
2023-02-16T21:02:35.908Z,23.07
2023-02-16T21:07:38.909Z,21.27
2023-02-16T21:12:41.990Z,25.93
2023-02-16T21:17:46.146Z,23.77
2023-02-16T21:23:08.827Z,19.97
2023-02-16T21:28:11.679Z,21.53
2023-02-16T21:33:15.907Z,25.77
2023-02-16T21:38:18.909Z,21.70
2023-02-16T21:43:21.895Z,19.87
2023-02-16T21:48:50.066Z,24.97
2023-02-16T21:53:53.889Z,28.37
2023-02-16T21:58:57.065Z,20.47
2023-02-16T22:04:02.273Z,16.33
2023-02-16T22:09:07.162Z,20.83
2023-02-16T22:14:18.340Z,21.63
2023-02-16T22:19:22.994Z,23.17
2023-02-16T22:24:25.762Z,15.53
2023-02-16T22:29:28.511Z,18.03
2023-02-16T22:34:35.406Z,19.53
2023-02-16T22:39:55.063Z,14.17
2023-02-16T22:44:57.926Z,26.60
2023-02-16T22:50:02.104Z,26.37
2023-02-16T22:55:05.390Z,27.93
2023-02-16T23:00:10.645Z,22.40
2023-02-16T23:05:32.665Z,19.53
2023-02-16T23:10:35.742Z,23.57
2023-02-16T23:15:38.784Z,14.33
2023-02-16T23:20:42.895Z,13.23
2023-02-16T23:25:46.824Z,17.60
2023-02-16T23:31:08.110Z,26.23
2023-02-16T23:36:12.437Z,19.37
2023-02-16T23:41:16.462Z,21.47
2023-02-16T23:46:19.621Z,17.67
2023-02-16T23:51:25.110Z,28.63
2023-02-16T23:56:44.841Z,16.50
