createdAt,value
2018-09-01T00:00:23.036Z,1016.01
2018-09-01T00:01:23.018Z,1016.03
2018-09-01T00:02:23.006Z,1016.08
2018-09-01T00:03:23.056Z,1016.04
2018-09-01T00:04:22.994Z,1016.01
2018-09-01T00:05:22.989Z,1016.06
2018-09-01T00:06:22.962Z,1016.03
2018-09-01T00:07:23.015Z,1016.01
2018-09-01T00:08:22.941Z,1016.05
2018-09-01T00:11:40.363Z,1016.07
2018-09-01T00:12:40.353Z,1016.06
2018-09-01T00:13:40.342Z,1016.09
2018-09-01T00:14:40.333Z,1016.08
2018-09-01T00:15:40.331Z,1016.04
2018-09-01T00:16:40.309Z,1016.07
2018-09-01T00:17:40.299Z,1016.03
2018-09-01T00:18:40.288Z,1016.06
2018-09-01T00:19:40.276Z,1016.08
2018-09-01T00:20:40.275Z,1016.05
2018-09-01T00:21:40.256Z,1016.05
2018-09-01T00:22:40.244Z,1016.03
2018-09-01T00:23:40.234Z,1016.07
2018-09-01T00:24:40.222Z,1016.04
2018-09-01T00:25:40.224Z,1016.07
2018-09-01T00:26:40.201Z,1016.06
2018-09-01T00:27:40.191Z,1016.05
2018-09-01T00:28:40.180Z,1016.08
2018-09-01T00:29:40.169Z,1016.08
2018-09-01T00:30:40.223Z,1016.07
2018-09-01T00:31:40.224Z,1016.09
2018-09-01T00:32:40.136Z,1016.08
2018-09-01T00:33:40.301Z,1016.09
2018-09-01T00:34:40.247Z,1016.07
2018-09-01T00:35:40.116Z,1016.12
2018-09-01T00:36:40.098Z,1016.14
2018-09-01T00:37:40.082Z,1016.15
2018-09-01T00:38:40.071Z,1016.11
2018-09-01T00:39:40.138Z,1016.12
2018-09-01T00:40:40.072Z,1016.13
2018-09-01T00:41:40.056Z,1016.19
2018-09-01T00:42:40.042Z,1016.22
2018-09-01T00:43:40.014Z,1016.17
2018-09-01T00:44:40.001Z,1016.18
2018-09-01T00:45:39.991Z,1016.20
2018-09-01T00:46:39.992Z,1016.18
2018-09-01T00:47:39.970Z,1016.17
2018-09-01T00:48:39.960Z,1016.20
2018-09-01T00:49:39.948Z,1016.23
2018-09-01T00:50:39.938Z,1016.23
2018-09-01T00:51:39.936Z,1016.18
2018-09-01T00:52:39.916Z,1016.21
2018-09-01T00:53:39.905Z,1016.18
2018-09-01T00:54:39.893Z,1016.19
2018-09-01T00:55:39.883Z,1016.20
2018-09-01T00:56:39.882Z,1016.24
2018-09-01T00:57:39.861Z,1016.24
2018-09-01T00:58:39.850Z,1016.22
2018-09-01T00:59:39.842Z,1016.21
2018-09-01T01:00:39.832Z,1016.22
2018-09-01T01:01:39.831Z,1016.24
2018-09-01T01:02:39.814Z,1016.27
2018-09-01T01:03:39.794Z,1016.26
2018-09-01T01:04:39.783Z,1016.27
2018-09-01T01:05:39.776Z,1016.27
2018-09-01T01:06:39.772Z,1016.25
2018-09-01T01:07:39.754Z,1016.25
2018-09-01T01:08:39.743Z,1016.27
2018-09-01T01:09:39.752Z,1016.22
2018-09-01T01:10:39.717Z,1016.24
2018-09-01T01:11:39.736Z,1016.27
2018-09-01T01:12:39.697Z,1016.28
2018-09-01T01:13:39.683Z,1016.28
2018-09-01T01:14:39.672Z,1016.29
2018-09-01T01:15:39.661Z,1016.24
2018-09-01T01:16:39.650Z,1016.27
2018-09-01T01:17:39.649Z,1016.29
2018-09-01T01:18:39.630Z,1016.21
2018-09-01T01:19:39.618Z,1016.24
2018-09-01T01:20:39.605Z,1016.29
2018-09-01T01:21:39.595Z,1016.25
2018-09-01T01:22:39.609Z,1016.23
2018-09-01T01:23:39.573Z,1016.20
2018-09-01T01:24:39.562Z,1016.24
2018-09-01T01:25:39.552Z,1016.24
2018-09-01T01:26:39.539Z,1016.26
2018-09-01T01:27:39.561Z,1016.21
2018-09-01T01:28:39.519Z,1016.25
2018-09-01T01:29:39.508Z,1016.25
2018-09-01T01:30:39.495Z,1016.25
2018-09-01T01:31:39.489Z,1016.28
2018-09-01T01:32:39.506Z,1016.25
2018-09-01T01:33:39.462Z,1016.26
2018-09-01T01:34:39.451Z,1016.23
2018-09-01T01:35:39.443Z,1016.30
2018-09-01T01:36:39.430Z,1016.22
2018-09-01T01:37:39.432Z,1016.23
2018-09-01T01:38:39.411Z,1016.25
2018-09-01T01:39:39.403Z,1016.20
2018-09-01T01:40:39.385Z,1016.22
2018-09-01T01:41:39.375Z,1016.23
2018-09-01T01:42:39.375Z,1016.22
2018-09-01T01:43:39.353Z,1016.23
2018-09-01T01:44:39.343Z,1016.25
2018-09-01T01:45:39.347Z,1016.27
2018-09-01T01:46:39.319Z,1016.26
2018-09-01T01:47:39.320Z,1016.23
2018-09-01T01:48:39.299Z,1016.25
2018-09-01T01:49:39.370Z,1016.27
2018-09-01T01:50:39.288Z,1016.25
2018-09-01T01:51:39.265Z,1016.24
2018-09-01T01:52:39.280Z,1016.25
2018-09-01T01:53:39.243Z,1016.23
2018-09-01T01:54:39.231Z,1016.25
2018-09-01T01:55:39.244Z,1016.28
2018-09-01T01:56:39.209Z,1016.25
2018-09-01T01:57:39.198Z,1016.26
2018-09-01T01:58:39.200Z,1016.32
2018-09-01T01:59:39.179Z,1016.28
2018-09-01T02:00:39.165Z,1016.31
2018-09-01T02:01:39.166Z,1016.30
2018-09-01T02:02:39.142Z,1016.33
2018-09-01T02:03:39.142Z,1016.36
2018-09-01T02:04:39.120Z,1016.35
2018-09-01T02:05:39.110Z,1016.35
2018-09-01T02:06:39.099Z,1016.35
2018-09-01T02:07:39.089Z,1016.38
2018-09-01T02:08:39.108Z,1016.40
2018-09-01T02:09:39.068Z,1016.44
2018-09-01T02:10:39.055Z,1016.42
2018-09-01T02:11:39.048Z,1016.39
2018-09-01T02:12:39.034Z,1016.39
2018-09-01T02:13:39.084Z,1016.39
2018-09-01T02:14:39.012Z,1016.39
2018-09-01T02:15:39.005Z,1016.38
2018-09-01T02:16:38.990Z,1016.40
2018-09-01T02:17:38.980Z,1016.41
2018-09-01T02:18:38.992Z,1016.39
2018-09-01T02:19:38.958Z,1016.43
2018-09-01T02:20:38.948Z,1016.39
2018-09-01T02:21:38.936Z,1016.37
2018-09-01T02:22:38.926Z,1016.38
2018-09-01T02:23:38.925Z,1016.39
2018-09-01T02:24:38.904Z,1016.42
2018-09-01T02:25:38.894Z,1016.41
2018-09-01T02:26:38.882Z,1016.44
2018-09-01T02:27:38.871Z,1016.44
2018-09-01T02:28:38.872Z,1016.45
2018-09-01T02:29:38.849Z,1016.43
2018-09-01T02:30:38.840Z,1016.45
2018-09-01T02:31:38.832Z,1016.45
2018-09-01T02:32:38.824Z,1016.44
2018-09-01T02:33:38.838Z,1016.46
2018-09-01T02:34:38.797Z,1016.45
2018-09-01T02:35:38.786Z,1016.44
2018-09-01T02:36:38.777Z,1016.41
2018-09-01T02:37:38.763Z,1016.40
2018-09-01T02:38:38.752Z,1016.42
2018-09-01T02:39:38.753Z,1016.45
2018-09-01T02:40:38.732Z,1016.42
2018-09-01T02:41:38.762Z,1016.44
2018-09-01T02:42:38.710Z,1016.46
2018-09-01T02:43:38.701Z,1016.46
2018-09-01T02:44:38.697Z,1016.46
2018-09-01T02:45:38.679Z,1016.48
2018-09-01T02:46:38.665Z,1016.43
2018-09-01T02:47:38.654Z,1016.43
2018-09-01T02:48:38.643Z,1016.46
2018-09-01T02:49:38.645Z,1016.46
2018-09-01T02:50:38.621Z,1016.44
2018-09-01T02:51:38.610Z,1016.46
2018-09-01T02:52:38.600Z,1016.47
2018-09-01T02:53:38.590Z,1016.47
2018-09-01T02:54:38.590Z,1016.46
2018-09-01T02:55:38.567Z,1016.45
2018-09-01T02:56:38.570Z,1016.46
2018-09-01T02:57:38.546Z,1016.45
2018-09-01T02:58:38.535Z,1016.45
2018-09-01T02:59:38.538Z,1016.48
2018-09-01T03:00:38.514Z,1016.45
2018-09-01T03:01:38.504Z,1016.47
2018-09-01T03:02:38.492Z,1016.53
2018-09-01T03:03:38.482Z,1016.45
2018-09-01T03:04:38.497Z,1016.51
2018-09-01T03:05:38.459Z,1016.54
2018-09-01T03:06:38.448Z,1016.52
2018-09-01T03:07:38.438Z,1016.44
2018-09-01T03:08:38.426Z,1016.48
2018-09-01T03:09:38.426Z,1016.49
2018-09-01T03:10:38.405Z,1016.49
2018-09-01T03:11:38.395Z,1016.51
2018-09-01T03:12:38.381Z,1016.53
2018-09-01T03:13:38.372Z,1016.58
2018-09-01T03:14:38.398Z,1016.54
2018-09-01T03:15:38.350Z,1016.59
2018-09-01T03:16:38.339Z,1016.60
2018-09-01T03:17:38.327Z,1016.63
2018-09-01T03:18:38.318Z,1016.63
2018-09-01T03:19:38.344Z,1016.61
2018-09-01T03:20:38.294Z,1016.63
2018-09-01T03:21:38.285Z,1016.64
2018-09-01T03:22:38.274Z,1016.64
2018-09-01T03:23:38.262Z,1016.65
2018-09-01T03:24:38.251Z,1016.64
2018-09-01T03:25:38.251Z,1016.62
2018-09-01T03:26:38.230Z,1016.62
2018-09-01T03:27:38.231Z,1016.60
2018-09-01T03:28:38.207Z,1016.61
2018-09-01T03:29:38.199Z,1016.59
2018-09-01T03:30:38.227Z,1016.60
2018-09-01T03:31:38.176Z,1016.59
2018-09-01T03:32:38.163Z,1016.57
2018-09-01T03:33:38.152Z,1016.61
2018-09-01T03:34:38.144Z,1016.54
2018-09-01T03:35:38.143Z,1016.55
2018-09-01T03:36:38.126Z,1016.55
2018-09-01T03:37:38.110Z,1016.52
2018-09-01T03:38:38.099Z,1016.56
2018-09-01T03:39:38.087Z,1016.55
2018-09-01T03:40:38.091Z,1016.58
2018-09-01T03:41:38.070Z,1016.57
2018-09-01T03:42:38.054Z,1016.61
2018-09-01T03:43:38.044Z,1016.58
2018-09-01T03:44:38.034Z,1016.60
2018-09-01T03:45:38.034Z,1016.56
2018-09-01T03:46:38.012Z,1016.59
2018-09-01T03:47:38.026Z,1016.62
2018-09-01T03:48:37.989Z,1016.63
2018-09-01T03:49:37.978Z,1016.62
2018-09-01T03:50:37.998Z,1016.58
2018-09-01T03:51:37.955Z,1016.59
2018-09-01T03:52:37.987Z,1016.58
2018-09-01T03:53:37.933Z,1016.59
2018-09-01T03:54:37.922Z,1016.58
2018-09-01T03:55:37.926Z,1016.57
2018-09-01T03:56:37.902Z,1016.58
2018-09-01T03:57:37.889Z,1016.59
2018-09-01T03:58:37.882Z,1016.62
2018-09-01T03:59:37.871Z,1016.59
2018-09-01T04:00:37.894Z,1016.62
2018-09-01T04:01:37.845Z,1016.61
2018-09-01T04:02:37.835Z,1016.60
2018-09-01T04:03:37.827Z,1016.59
2018-09-01T04:04:37.814Z,1016.58
2018-09-01T04:05:37.813Z,1016.57
2018-09-01T04:06:37.793Z,1016.59
2018-09-01T04:07:37.780Z,1016.57
2018-09-01T04:08:37.773Z,1016.55
2018-09-01T04:09:37.758Z,1016.54
2018-09-01T04:10:37.757Z,1016.56
2018-09-01T04:11:37.739Z,1016.56
2018-09-01T04:12:37.724Z,1016.59
2018-09-01T04:13:37.730Z,1016.58
2018-09-01T04:14:37.702Z,1016.55
2018-09-01T04:15:37.717Z,1016.57
2018-09-01T04:16:37.680Z,1016.56
2018-09-01T04:17:37.670Z,1016.62
2018-09-01T04:18:37.659Z,1016.59
2018-09-01T04:19:37.649Z,1016.64
2018-09-01T04:20:37.638Z,1016.60
2018-09-01T04:21:37.639Z,1016.62
2018-09-01T04:22:37.614Z,1016.62
2018-09-01T04:23:37.604Z,1016.59
2018-09-01T04:24:37.593Z,1016.63
2018-09-01T04:25:37.582Z,1016.60
2018-09-01T04:26:37.583Z,1016.61
2018-09-01T04:27:37.567Z,1016.57
2018-09-01T04:28:37.552Z,1016.59
2018-09-01T04:29:37.538Z,1016.57
2018-09-01T04:30:37.527Z,1016.59
2018-09-01T04:31:37.527Z,1016.61
2018-09-01T04:32:37.505Z,1016.62
2018-09-01T04:33:37.499Z,1016.67
2018-09-01T04:34:37.484Z,1016.65
2018-09-01T04:35:37.472Z,1016.70
2018-09-01T04:36:37.487Z,1016.72
2018-09-01T04:37:37.450Z,1016.69
2018-09-01T04:38:37.440Z,1016.70
2018-09-01T04:39:37.429Z,1016.68
2018-09-01T04:40:37.419Z,1016.72
2018-09-01T04:41:37.420Z,1016.73
2018-09-01T04:42:37.396Z,1016.76
2018-09-01T04:43:37.387Z,1016.77
2018-09-01T04:44:37.374Z,1016.76
2018-09-01T04:45:37.363Z,1016.79
2018-09-01T04:46:37.388Z,1016.77
2018-09-01T04:47:37.346Z,1016.84
2018-09-01T04:48:37.332Z,1016.82
2018-09-01T04:49:37.319Z,1016.86
2018-09-01T04:50:37.317Z,1016.88
2018-09-01T04:51:37.310Z,1016.90
2018-09-01T04:52:37.286Z,1016.92
2018-09-01T04:53:37.279Z,1016.96
2018-09-01T04:54:37.267Z,1016.96
2018-09-01T04:55:37.253Z,1016.99
2018-09-01T04:56:37.257Z,1017.01
2018-09-01T04:57:37.233Z,1017.01
2018-09-01T04:58:37.221Z,1017.05
2018-09-01T04:59:37.226Z,1017.00
2018-09-01T05:00:37.199Z,1017.00
2018-09-01T05:01:37.198Z,1017.06
2018-09-01T05:02:37.178Z,1017.03
2018-09-01T05:03:37.166Z,1017.07
2018-09-01T05:04:37.155Z,1017.04
2018-09-01T05:05:37.147Z,1017.10
2018-09-01T05:06:37.143Z,1017.11
2018-09-01T05:07:37.120Z,1017.11
2018-09-01T05:08:37.111Z,1017.14
2018-09-01T05:09:37.119Z,1017.12
2018-09-01T05:10:37.090Z,1017.16
2018-09-01T05:11:37.090Z,1017.17
2018-09-01T05:12:37.067Z,1017.18
2018-09-01T05:13:37.056Z,1017.16
2018-09-01T05:14:37.044Z,1017.20
2018-09-01T05:15:37.032Z,1017.23
2018-09-01T05:16:37.032Z,1017.21
2018-09-01T05:17:37.012Z,1017.20
2018-09-01T05:18:37.001Z,1017.21
2018-09-01T05:19:36.989Z,1017.18
2018-09-01T05:20:36.979Z,1017.18
2018-09-01T05:21:36.977Z,1017.18
2018-09-01T05:22:36.965Z,1017.19
2018-09-01T05:23:36.943Z,1017.16
2018-09-01T05:24:36.935Z,1017.25
2018-09-01T05:25:36.921Z,1017.25
2018-09-01T05:26:36.921Z,1017.30
2018-09-01T05:27:36.900Z,1017.32
2018-09-01T05:28:36.889Z,1017.31
2018-09-01T05:29:36.876Z,1017.34
2018-09-01T05:30:36.875Z,1017.32
2018-09-01T05:31:36.864Z,1017.33
2018-09-01T05:32:36.862Z,1017.27
2018-09-01T05:33:36.831Z,1017.28
2018-09-01T05:34:36.820Z,1017.32
2018-09-01T05:35:36.811Z,1017.27
2018-09-01T05:36:36.942Z,1017.28
2018-09-01T05:37:36.786Z,1017.29
2018-09-01T05:38:36.776Z,1017.27
2018-09-01T05:39:36.764Z,1017.33
2018-09-01T05:40:36.769Z,1017.34
2018-09-01T05:41:36.742Z,1017.31
2018-09-01T05:42:36.741Z,1017.38
2018-09-01T05:43:36.725Z,1017.30
2018-09-01T05:44:36.708Z,1017.35
2018-09-01T05:45:36.746Z,1017.35
2018-09-01T05:46:36.687Z,1017.38
2018-09-01T05:47:36.688Z,1017.41
2018-09-01T05:48:36.665Z,1017.45
2018-09-01T05:49:36.654Z,1017.43
2018-09-01T05:50:36.678Z,1017.44
2018-09-01T05:51:36.630Z,1017.43
2018-09-01T05:52:36.631Z,1017.42
2018-09-01T05:53:36.608Z,1017.43
2018-09-01T05:54:36.597Z,1017.39
2018-09-01T05:55:36.608Z,1017.46
2018-09-01T05:56:36.575Z,1017.48
2018-09-01T05:57:36.576Z,1017.49
2018-09-01T05:58:36.552Z,1017.51
2018-09-01T05:59:36.542Z,1017.52
2018-09-01T06:00:36.561Z,1017.50
2018-09-01T06:01:36.520Z,1017.55
2018-09-01T06:02:36.520Z,1017.59
2018-09-01T06:03:36.497Z,1017.59
2018-09-01T06:04:36.487Z,1017.55
2018-09-01T06:05:36.475Z,1017.62
2018-09-01T06:06:36.463Z,1017.61
2018-09-01T06:07:36.463Z,1017.62
2018-09-01T06:08:36.459Z,1017.63
2018-09-01T06:09:36.430Z,1017.66
2018-09-01T06:10:36.421Z,1017.66
2018-09-01T06:11:36.412Z,1017.67
2018-09-01T06:12:36.409Z,1017.69
2018-09-01T06:13:36.389Z,1017.65
2018-09-01T06:14:36.377Z,1017.66
2018-09-01T06:15:36.366Z,1017.67
2018-09-01T06:16:36.357Z,1017.67
2018-09-01T06:17:36.383Z,1017.69
2018-09-01T06:18:36.356Z,1017.63
2018-09-01T06:19:36.325Z,1017.69
2018-09-01T06:20:36.311Z,1017.66
2018-09-01T06:21:36.301Z,1017.64
2018-09-01T06:22:36.300Z,1017.68
2018-09-01T06:23:36.280Z,1017.67
2018-09-01T06:24:36.268Z,1017.65
2018-09-01T06:25:36.259Z,1017.70
2018-09-01T06:26:36.248Z,1017.74
2018-09-01T06:27:36.246Z,1017.74
2018-09-01T06:28:36.226Z,1017.80
2018-09-01T06:29:36.213Z,1017.77
2018-09-01T06:30:36.202Z,1017.78
2018-09-01T06:31:36.203Z,1017.80
2018-09-01T06:32:36.191Z,1017.84
2018-09-01T06:33:36.171Z,1017.82
2018-09-01T06:34:36.160Z,1017.82
2018-09-01T06:35:36.148Z,1017.81
2018-09-01T06:36:36.138Z,1017.78
2018-09-01T06:37:36.214Z,1017.78
2018-09-01T06:38:36.120Z,1017.83
2018-09-01T06:39:36.105Z,1017.85
2018-09-01T06:40:36.094Z,1017.86
2018-09-01T06:41:36.098Z,1017.86
2018-09-01T06:42:36.084Z,1017.88
2018-09-01T06:43:36.060Z,1017.88
2018-09-01T06:44:36.052Z,1017.88
2018-09-01T06:45:36.040Z,1017.92
2018-09-01T06:46:36.030Z,1017.96
2018-09-01T06:47:36.028Z,1017.95
2018-09-01T06:48:36.006Z,1017.88
2018-09-01T06:49:35.998Z,1017.87
2018-09-01T06:50:35.983Z,1017.90
2018-09-01T06:51:36.036Z,1017.91
2018-09-01T06:52:35.987Z,1017.96
2018-09-01T06:53:35.954Z,1017.95
2018-09-01T06:54:35.948Z,1017.93
2018-09-01T06:55:35.929Z,1017.93
2018-09-01T06:56:35.917Z,1017.90
2018-09-01T06:57:35.962Z,1017.89
2018-09-01T06:58:35.906Z,1017.93
2018-09-01T06:59:35.886Z,1017.98
2018-09-01T07:00:35.875Z,1017.94
2018-09-01T07:01:35.861Z,1017.92
2018-09-01T07:02:35.850Z,1017.90
2018-09-01T07:03:35.851Z,1017.95
2018-09-01T07:04:35.850Z,1017.95
2018-09-01T07:05:35.819Z,1017.95
2018-09-01T07:06:35.817Z,1017.97
2018-09-01T07:07:35.795Z,1017.97
2018-09-01T07:08:35.806Z,1018.00
2018-09-01T07:09:35.787Z,1018.00
2018-09-01T07:10:35.766Z,1018.00
2018-09-01T07:11:35.751Z,1017.96
2018-09-01T07:12:35.762Z,1017.99
2018-09-01T07:13:35.743Z,1017.95
2018-09-01T07:14:35.718Z,1018.01
2018-09-01T07:15:35.709Z,1018.02
2018-09-01T07:16:35.696Z,1018.06
2018-09-01T07:17:35.694Z,1018.04
2018-09-01T07:18:35.687Z,1018.00
2018-09-01T07:19:35.664Z,1018.02
2018-09-01T07:20:35.653Z,1018.02
2018-09-01T07:21:35.642Z,1018.00
2018-09-01T07:22:35.636Z,1017.99
2018-09-01T07:23:35.632Z,1017.99
2018-09-01T07:24:35.609Z,1017.99
2018-09-01T07:25:35.602Z,1018.03
2018-09-01T07:26:35.597Z,1018.03
2018-09-01T07:27:35.592Z,1018.03
2018-09-01T07:28:35.579Z,1018.05
2018-09-01T07:29:35.556Z,1018.05
2018-09-01T07:30:35.747Z,1018.06
2018-09-01T07:31:35.944Z,1018.05
2018-09-01T07:32:35.524Z,1018.01
2018-09-01T07:33:35.569Z,1018.02
2018-09-01T07:34:35.503Z,1018.03
2018-09-01T07:35:35.495Z,1018.03
2018-09-01T07:36:35.481Z,1018.01
2018-09-01T07:37:35.478Z,1018.07
2018-09-01T07:38:35.470Z,1018.09
2018-09-01T07:39:35.447Z,1018.08
2018-09-01T07:40:35.461Z,1018.10
2018-09-01T07:41:35.427Z,1018.10
2018-09-01T07:42:35.416Z,1018.12
2018-09-01T07:43:35.415Z,1018.14
2018-09-01T07:44:35.396Z,1018.15
2018-09-01T07:45:35.384Z,1018.17
2018-09-01T07:46:35.382Z,1018.16
2018-09-01T07:47:35.360Z,1018.20
2018-09-01T07:48:35.391Z,1018.20
2018-09-01T07:49:35.341Z,1018.24
2018-09-01T07:50:35.359Z,1018.25
2018-09-01T07:51:35.322Z,1018.25
2018-09-01T07:52:35.310Z,1018.26
2018-09-01T07:53:35.325Z,1018.23
2018-09-01T07:54:35.351Z,1018.24
2018-09-01T07:55:35.282Z,1018.20
2018-09-01T07:56:35.265Z,1018.20
2018-09-01T07:57:35.265Z,1018.22
2018-09-01T07:58:35.258Z,1018.23
2018-09-01T07:59:35.233Z,1018.23
2018-09-01T08:00:35.230Z,1018.25
2018-09-01T08:01:35.213Z,1018.23
2018-09-01T08:02:35.206Z,1018.24
2018-09-01T08:03:35.251Z,1018.28
2018-09-01T08:04:35.179Z,1018.29
2018-09-01T08:05:35.234Z,1018.31
2018-09-01T08:06:35.155Z,1018.32
2018-09-01T08:07:35.221Z,1018.34
2018-09-01T08:08:35.171Z,1018.35
2018-09-01T08:09:35.125Z,1018.35
2018-09-01T08:10:35.112Z,1018.42
2018-09-01T08:11:35.103Z,1018.41
2018-09-01T08:12:35.092Z,1018.40
2018-09-01T08:13:35.843Z,1018.43
2018-09-01T08:14:35.122Z,1018.42
2018-09-01T08:15:35.064Z,1018.40
2018-09-01T08:16:35.051Z,1018.41
2018-09-01T08:17:35.037Z,1018.46
2018-09-01T08:18:35.037Z,1018.43
2018-09-01T08:19:35.046Z,1018.46
2018-09-01T08:20:35.009Z,1018.45
2018-09-01T08:21:34.994Z,1018.46
2018-09-01T08:22:34.996Z,1018.44
2018-09-01T08:23:35.187Z,1018.48
2018-09-01T08:24:34.978Z,1018.49
2018-09-01T08:25:34.951Z,1018.47
2018-09-01T08:26:34.947Z,1018.50
2018-09-01T08:27:34.929Z,1018.46
2018-09-01T08:28:34.942Z,1018.46
2018-09-01T08:29:34.956Z,1018.45
2018-09-01T08:30:34.912Z,1018.41
2018-09-01T08:31:34.896Z,1018.44
2018-09-01T08:32:34.874Z,1018.46
2018-09-01T08:33:34.920Z,1018.45
2018-09-01T08:34:34.868Z,1018.47
2018-09-01T08:35:34.843Z,1018.47
2018-09-01T08:36:34.832Z,1018.53
2018-09-01T08:37:34.827Z,1018.50
2018-09-01T08:38:34.839Z,1018.48
2018-09-01T08:39:34.808Z,1018.48
2018-09-01T08:40:34.787Z,1018.49
2018-09-01T08:41:34.798Z,1018.51
2018-09-01T08:42:34.764Z,1018.54
2018-09-01T08:43:34.759Z,1018.52
2018-09-01T08:44:34.758Z,1018.50
2018-09-01T08:45:34.731Z,1018.51
2018-09-01T08:46:34.720Z,1018.51
2018-09-01T08:47:34.734Z,1018.50
2018-09-01T08:48:34.809Z,1018.57
2018-09-01T08:49:34.774Z,1018.49
2018-09-01T08:50:34.859Z,1018.55
2018-09-01T08:51:34.704Z,1018.55
2018-09-01T08:52:34.653Z,1018.51
2018-09-01T08:53:34.654Z,1018.52
2018-09-01T08:54:34.671Z,1018.54
2018-09-01T08:55:34.618Z,1018.54
2018-09-01T08:56:34.657Z,1018.48
2018-09-01T08:57:34.603Z,1018.52
2018-09-01T08:58:34.602Z,1018.50
2018-09-01T08:59:34.675Z,1018.55
2018-09-01T09:00:34.574Z,1018.58
2018-09-01T09:01:34.550Z,1018.59
2018-09-01T09:02:34.597Z,1018.61
2018-09-01T09:03:34.551Z,1018.62
2018-09-01T09:04:34.527Z,1018.64
2018-09-01T09:05:34.639Z,1018.59
2018-09-01T09:06:34.499Z,1018.62
2018-09-01T09:07:34.485Z,1018.61
2018-09-01T09:08:34.476Z,1018.61
2018-09-01T09:09:34.473Z,1018.62
2018-09-01T09:10:34.449Z,1018.60
2018-09-01T09:11:34.499Z,1018.62
2018-09-01T09:12:34.429Z,1018.61
2018-09-01T09:13:37.167Z,1018.60
2018-09-01T09:14:34.469Z,1018.61
2018-09-01T09:15:34.426Z,1018.58
2018-09-01T09:16:34.380Z,1018.60
2018-09-01T09:17:34.386Z,1018.53
2018-09-01T09:18:34.386Z,1018.58
2018-09-01T09:19:34.396Z,1018.55
2018-09-01T09:20:34.349Z,1018.57
2018-09-01T09:21:34.359Z,1018.53
2018-09-01T09:22:34.321Z,1018.56
2018-09-01T09:23:34.304Z,1018.56
2018-09-01T09:24:34.300Z,1018.54
2018-09-01T09:25:34.279Z,1018.57
2018-09-01T09:26:34.553Z,1018.58
2018-09-01T09:27:34.257Z,1018.55
2018-09-01T09:28:34.251Z,1018.52
2018-09-01T09:29:34.312Z,1018.57
2018-09-01T09:30:34.245Z,1018.56
2018-09-01T09:31:34.218Z,1018.55
2018-09-01T09:32:34.203Z,1018.57
2018-09-01T09:33:34.198Z,1018.55
2018-09-01T09:34:34.270Z,1018.59
2018-09-01T09:35:34.170Z,1018.55
2018-09-01T09:36:34.167Z,1018.59
2018-09-01T09:37:34.150Z,1018.57
2018-09-01T09:38:34.138Z,1018.56
2018-09-01T09:39:34.144Z,1018.54
2018-09-01T09:40:34.115Z,1018.58
2018-09-01T09:41:34.121Z,1018.54
2018-09-01T09:42:34.098Z,1018.50
2018-09-01T09:43:34.081Z,1018.51
2018-09-01T09:44:34.082Z,1018.59
2018-09-01T09:45:34.067Z,1018.55
2018-09-01T09:46:34.071Z,1018.58
2018-09-01T09:47:34.036Z,1018.55
2018-09-01T09:48:34.026Z,1018.59
2018-09-01T09:49:34.070Z,1018.58
2018-09-01T09:50:34.003Z,1018.59
2018-09-01T09:51:34.009Z,1018.60
2018-09-01T09:52:34.157Z,1018.59
2018-09-01T09:53:33.992Z,1018.56
2018-09-01T09:54:33.973Z,1018.54
2018-09-01T09:55:33.958Z,1018.53
2018-09-01T09:56:33.938Z,1018.57
2018-09-01T09:57:33.927Z,1018.57
2018-09-01T09:58:33.932Z,1018.58
2018-09-01T09:59:33.905Z,1018.58
2018-09-01T10:00:33.906Z,1018.55
2018-09-01T10:01:33.886Z,1018.57
2018-09-01T10:02:33.907Z,1018.55
2018-09-01T10:03:33.865Z,1018.53
2018-09-01T10:04:33.862Z,1018.52
2018-09-01T10:05:33.939Z,1018.49
2018-09-01T10:06:33.846Z,1018.53
2018-09-01T10:07:33.820Z,1018.54
2018-09-01T10:08:33.809Z,1018.51
2018-09-01T10:09:33.799Z,1018.49
2018-09-01T10:10:33.818Z,1018.54
2018-09-01T10:11:33.777Z,1018.54
2018-09-01T10:12:33.768Z,1018.52
2018-09-01T10:13:33.756Z,1018.49
2018-09-01T10:14:33.742Z,1018.54
2018-09-01T10:15:33.742Z,1018.47
2018-09-01T10:16:33.743Z,1018.53
2018-09-01T10:17:34.730Z,1018.51
2018-09-01T10:18:33.703Z,1018.48
2018-09-01T10:19:33.688Z,1018.53
2018-09-01T10:20:33.790Z,1018.54
2018-09-01T10:21:33.668Z,1018.54
2018-09-01T10:22:33.657Z,1018.59
2018-09-01T10:23:33.646Z,1018.56
2018-09-01T10:24:33.635Z,1018.59
2018-09-01T10:25:33.635Z,1018.58
2018-09-01T10:26:33.613Z,1018.61
2018-09-01T10:27:33.619Z,1018.60
2018-09-01T10:28:33.596Z,1018.57
2018-09-01T10:29:33.599Z,1018.53
2018-09-01T10:30:33.583Z,1018.54
2018-09-01T10:31:33.560Z,1018.59
2018-09-01T10:32:33.568Z,1018.55
2018-09-01T10:33:33.599Z,1018.53
2018-09-01T10:34:33.530Z,1018.50
2018-09-01T10:35:33.815Z,1018.53
2018-09-01T10:36:33.504Z,1018.48
2018-09-01T10:37:33.494Z,1018.48
2018-09-01T10:38:33.571Z,1018.49
2018-09-01T10:39:33.472Z,1018.49
2018-09-01T10:40:33.493Z,1018.45
2018-09-01T10:41:33.458Z,1018.46
2018-09-01T10:42:33.438Z,1018.52
2018-09-01T10:43:33.428Z,1018.48
2018-09-01T10:44:33.429Z,1018.49
2018-09-01T10:45:33.420Z,1018.46
2018-09-01T10:46:33.396Z,1018.43
2018-09-01T10:47:33.384Z,1018.41
2018-09-01T10:48:33.397Z,1018.40
2018-09-01T10:49:33.362Z,1018.40
2018-09-01T10:50:33.585Z,1018.36
2018-09-01T10:51:33.342Z,1018.35
2018-09-01T10:52:33.395Z,1018.34
2018-09-01T10:53:33.321Z,1018.32
2018-09-01T10:54:33.314Z,1018.31
2018-09-01T10:55:33.770Z,1018.39
2018-09-01T10:56:33.288Z,1018.34
2018-09-01T10:57:33.313Z,1018.37
2018-09-01T10:58:33.265Z,1018.32
2018-09-01T10:59:33.480Z,1018.38
2018-09-01T11:00:33.258Z,1018.35
2018-09-01T11:01:33.233Z,1018.32
2018-09-01T11:02:33.477Z,1018.32
2018-09-01T11:03:33.211Z,1018.30
2018-09-01T11:04:33.203Z,1018.27
2018-09-01T11:05:33.288Z,1018.32
2018-09-01T11:06:33.189Z,1018.30
2018-09-01T11:07:33.181Z,1018.30
2018-09-01T11:08:33.157Z,1018.30
2018-09-01T11:09:33.146Z,1018.24
2018-09-01T11:10:33.151Z,1018.26
2018-09-01T11:11:33.145Z,1018.25
2018-09-01T11:12:33.114Z,1018.21
2018-09-01T11:13:33.104Z,1018.16
2018-09-01T11:14:33.106Z,1018.20
2018-09-01T11:15:33.112Z,1018.20
2018-09-01T11:16:33.069Z,1018.18
2018-09-01T11:17:33.077Z,1018.14
2018-09-01T11:18:33.052Z,1018.10
2018-09-01T11:19:33.038Z,1018.07
2018-09-01T11:20:33.065Z,1018.06
2018-09-01T11:21:33.028Z,1018.05
2018-09-01T11:22:33.007Z,1018.00
2018-09-01T11:23:33.011Z,1018.00
2018-09-01T11:24:33.000Z,1018.00
2018-09-01T11:25:32.976Z,1017.99
2018-09-01T11:26:32.973Z,1017.98
2018-09-01T11:27:33.055Z,1017.95
2018-09-01T11:28:32.986Z,1017.94
2018-09-01T11:29:32.929Z,1017.95
2018-09-01T11:30:32.919Z,1017.96
2018-09-01T11:31:32.917Z,1017.98
2018-09-01T11:32:32.898Z,1017.98
2018-09-01T11:33:32.885Z,1017.96
2018-09-01T11:34:32.900Z,1017.92
2018-09-01T11:35:32.878Z,1017.95
2018-09-01T11:36:32.967Z,1017.93
2018-09-01T11:37:32.843Z,1017.96
2018-09-01T11:38:32.833Z,1017.94
2018-09-01T11:39:32.821Z,1017.93
2018-09-01T11:40:32.813Z,1017.91
2018-09-01T11:41:32.822Z,1017.90
2018-09-01T11:42:32.823Z,1017.91
2018-09-01T11:43:32.777Z,1017.90
2018-09-01T11:44:32.765Z,1017.90
2018-09-01T11:45:32.755Z,1017.89
2018-09-01T11:46:32.755Z,1017.92
2018-09-01T11:47:32.732Z,1017.92
2018-09-01T11:48:32.758Z,1017.89
2018-09-01T11:49:32.711Z,1017.92
2018-09-01T11:50:32.724Z,1017.96
2018-09-01T11:51:32.714Z,1017.93
2018-09-01T11:52:32.677Z,1017.94
2018-09-01T11:53:32.767Z,1017.92
2018-09-01T11:54:32.657Z,1017.91
2018-09-01T11:55:32.646Z,1017.90
2018-09-01T11:56:32.649Z,1017.90
2018-09-01T11:57:32.649Z,1017.93
2018-09-01T11:58:32.669Z,1017.93
2018-09-01T11:59:32.601Z,1017.93
2018-09-01T12:00:32.595Z,1017.97
2018-09-01T12:01:32.590Z,1017.98
2018-09-01T12:02:32.578Z,1017.95
2018-09-01T12:03:32.566Z,1017.98
2018-09-01T12:04:32.571Z,1017.98
2018-09-01T12:05:32.535Z,1017.96
2018-09-01T12:06:32.540Z,1017.98
2018-09-01T12:07:32.512Z,1017.97