createdAt,value
2022-09-09T00:02:28.991Z,16.30
2022-09-09T00:05:36.156Z,16.20
2022-09-09T00:08:33.576Z,16.20
2022-09-09T00:11:38.158Z,16.20
2022-09-09T00:14:56.138Z,16.20
2022-09-09T00:17:55.204Z,16.10
2022-09-09T00:20:59.168Z,16.10
2022-09-09T00:23:51.803Z,16.00
2022-09-09T00:26:56.201Z,16.00
2022-09-09T00:30:00.372Z,16.00
2022-09-09T00:32:56.165Z,15.90
2022-09-09T00:35:56.214Z,15.90
2022-09-09T00:38:50.288Z,15.90
2022-09-09T00:42:16.200Z,15.80
2022-09-09T00:45:26.484Z,15.80
2022-09-09T00:48:21.232Z,15.80
2022-09-09T00:51:25.219Z,15.80
2022-09-09T00:54:22.704Z,15.80
2022-09-09T00:57:36.219Z,15.70
2022-09-09T01:00:29.799Z,15.70
2022-09-09T01:03:55.362Z,15.70
2022-09-09T01:06:43.127Z,15.60
2022-09-09T01:10:05.224Z,15.60
2022-09-09T01:13:01.242Z,15.60
2022-09-09T01:16:01.142Z,15.50
2022-09-09T01:19:00.264Z,15.50
2022-09-09T01:22:19.367Z,15.50
2022-09-09T01:25:32.271Z,15.40
2022-09-09T01:28:32.540Z,15.40
2022-09-09T01:31:35.702Z,15.40
2022-09-09T01:34:32.250Z,15.40
2022-09-09T01:37:19.379Z,15.40
2022-09-09T01:40:13.378Z,15.30
2022-09-09T01:43:07.284Z,15.40
2022-09-09T01:46:03.328Z,15.30
2022-09-09T01:49:00.322Z,15.30
2022-09-09T01:51:57.301Z,15.30
2022-09-09T01:54:51.291Z,15.30
2022-09-09T01:57:51.321Z,15.30
2022-09-09T02:00:52.330Z,15.20
2022-09-09T02:03:41.426Z,15.20
2022-09-09T02:06:47.318Z,15.20
2022-09-09T02:09:42.335Z,15.20
2022-09-09T02:12:31.411Z,15.20
2022-09-09T02:15:51.360Z,15.20
2022-09-09T02:19:00.326Z,15.20
2022-09-09T02:21:48.368Z,15.20
2022-09-09T02:24:45.364Z,15.30
2022-09-09T02:27:32.424Z,15.30
2022-09-09T02:30:27.365Z,15.30
2022-09-09T02:33:15.808Z,15.30
2022-09-09T02:36:11.384Z,15.30
2022-09-09T02:38:58.516Z,15.20
2022-09-09T02:41:52.432Z,15.20
2022-09-09T02:44:39.691Z,15.20
2022-09-09T02:47:44.426Z,15.20
2022-09-09T02:50:46.379Z,15.20
2022-09-09T02:53:52.399Z,15.20
2022-09-09T02:56:44.867Z,15.30
2022-09-09T02:59:38.430Z,15.30
2022-09-09T03:02:32.565Z,15.30
2022-09-09T03:05:19.646Z,15.30
2022-09-09T03:08:13.454Z,15.30
2022-09-09T03:11:03.785Z,15.20
2022-09-09T03:13:57.431Z,15.20
2022-09-09T03:16:51.477Z,15.20
2022-09-09T03:19:38.879Z,15.20
2022-09-09T03:22:33.458Z,15.10
2022-09-09T03:25:27.442Z,15.10
2022-09-09T03:28:21.491Z,15.00
2022-09-09T03:31:11.204Z,15.00
2022-09-09T03:34:05.510Z,14.90
2022-09-09T03:36:52.675Z,14.90
2022-09-09T03:39:46.554Z,14.90
2022-09-09T03:42:40.518Z,14.90
2022-09-09T03:45:27.617Z,14.90
2022-09-09T03:48:22.506Z,14.80
2022-09-09T03:51:09.575Z,14.90
2022-09-09T03:54:12.500Z,14.80
2022-09-09T03:56:59.461Z,14.80
2022-09-09T03:59:53.499Z,14.80
2022-09-09T04:02:40.617Z,14.70
2022-09-09T04:05:34.516Z,14.80
2022-09-09T04:08:28.550Z,14.80
2022-09-09T04:11:23.494Z,14.70
2022-09-09T04:14:10.543Z,14.70
2022-09-09T04:17:04.544Z,14.80
2022-09-09T04:19:51.672Z,14.80
2022-09-09T04:22:46.514Z,14.80
2022-09-09T04:25:34.798Z,14.80
2022-09-09T04:28:30.537Z,14.80
2022-09-09T04:31:21.165Z,14.80
2022-09-09T04:34:15.558Z,14.80
2022-09-09T04:37:02.754Z,14.80
2022-09-09T04:39:56.602Z,14.80
2022-09-09T04:42:45.043Z,14.80
2022-09-09T04:45:38.633Z,14.70
2022-09-09T04:48:32.640Z,14.70
2022-09-09T04:51:26.581Z,14.70
2022-09-09T04:54:13.645Z,14.70
2022-09-09T04:57:07.551Z,14.70
2022-09-09T04:59:54.578Z,14.70
2022-09-09T05:02:49.657Z,14.70
2022-09-09T05:05:37.154Z,14.70
2022-09-09T05:08:30.649Z,14.70
2022-09-09T05:11:19.297Z,14.70
2022-09-09T05:14:12.584Z,14.70
2022-09-09T05:16:59.713Z,14.70
2022-09-09T05:19:53.628Z,14.70
2022-09-09T05:22:47.637Z,14.70
2022-09-09T05:25:41.670Z,14.70
2022-09-09T05:28:36.820Z,14.70
2022-09-09T05:31:30.731Z,14.70
2022-09-09T05:34:17.760Z,14.70
2022-09-09T05:37:11.677Z,14.80
2022-09-09T05:40:01.738Z,14.80
2022-09-09T05:42:55.682Z,14.80
2022-09-09T05:45:49.663Z,14.80
2022-09-09T05:48:39.051Z,14.80
2022-09-09T05:51:35.660Z,14.90
2022-09-09T05:54:29.683Z,14.90
2022-09-09T05:57:16.720Z,14.90
2022-09-09T06:00:10.689Z,15.00
2022-09-09T06:02:58.211Z,15.00
2022-09-09T06:05:51.689Z,15.00
2022-09-09T06:08:40.904Z,15.00
2022-09-09T06:11:39.722Z,15.00
2022-09-09T06:14:34.697Z,15.00
2022-09-09T06:17:30.906Z,15.10
2022-09-09T06:20:17.979Z,15.10
2022-09-09T06:23:11.767Z,15.20
2022-09-09T06:26:26.732Z,15.20
2022-09-09T06:29:13.810Z,15.40
2022-09-09T06:32:07.705Z,15.50
2022-09-09T06:34:55.337Z,15.50
2022-09-09T06:37:53.721Z,15.50
2022-09-09T06:40:40.817Z,15.60
2022-09-09T06:43:34.759Z,15.60
2022-09-09T06:46:24.439Z,15.60
2022-09-09T06:49:20.802Z,15.70
2022-09-09T06:52:16.764Z,15.80
2022-09-09T06:55:04.837Z,15.90
2022-09-09T06:57:59.740Z,16.10
2022-09-09T07:00:46.824Z,16.30
2022-09-09T07:03:41.757Z,16.30
2022-09-09T07:06:47.532Z,16.40
2022-09-09T07:09:40.798Z,16.50
2022-09-09T07:12:27.916Z,16.60
2022-09-09T07:15:21.868Z,16.70
2022-09-09T07:18:11.196Z,16.80
2022-09-09T07:21:04.793Z,16.80
2022-09-09T07:23:52.566Z,16.90
2022-09-09T07:26:47.842Z,17.00
2022-09-09T07:29:41.897Z,17.00
2022-09-09T07:32:28.943Z,17.00
2022-09-09T07:35:22.823Z,16.90
2022-09-09T07:38:10.471Z,16.90
2022-09-09T07:41:12.888Z,16.90
2022-09-09T07:44:06.873Z,17.00
2022-09-09T07:46:54.349Z,17.00
2022-09-09T07:49:48.878Z,17.00
2022-09-09T07:52:42.878Z,16.80
2022-09-09T07:55:36.868Z,16.80
2022-09-09T07:58:24.028Z,16.80
2022-09-09T08:01:19.974Z,16.80
2022-09-09T08:04:16.149Z,16.80
2022-09-09T08:07:11.016Z,16.80
2022-09-09T08:09:58.275Z,16.80
2022-09-09T08:13:14.759Z,16.90
2022-09-09T08:16:11.397Z,17.00
2022-09-09T08:19:05.940Z,17.20
2022-09-09T08:21:53.052Z,17.30
2022-09-09T08:24:54.947Z,17.30
2022-09-09T08:27:42.322Z,17.30
2022-09-09T08:30:35.931Z,17.30
2022-09-09T08:33:23.052Z,17.30
2022-09-09T08:36:18.943Z,17.30
2022-09-09T08:39:07.973Z,17.30
2022-09-09T08:42:10.951Z,17.30
2022-09-09T08:45:24.940Z,17.30
2022-09-09T08:48:48.964Z,17.20
2022-09-09T08:51:43.242Z,17.20
2022-09-09T08:54:52.124Z,17.20
2022-09-09T08:57:40.237Z,17.20
2022-09-09T09:00:44.985Z,17.20
2022-09-09T09:03:37.770Z,17.10
2022-09-09T09:06:35.003Z,17.10
2022-09-09T09:09:38.947Z,17.10
2022-09-09T09:12:30.035Z,17.10
2022-09-09T09:15:38.172Z,17.10
2022-09-09T09:18:25.332Z,17.10
2022-09-09T09:21:43.971Z,17.20
2022-09-09T09:24:50.746Z,17.10
2022-09-09T09:27:52.049Z,17.10
2022-09-09T09:30:53.058Z,17.00
2022-09-09T09:33:50.550Z,17.00
2022-09-09T09:37:00.988Z,17.00
2022-09-09T09:43:08.063Z,17.00
2022-09-09T09:46:17.892Z,17.00
2022-09-09T09:49:09.883Z,17.10
2022-09-09T09:52:10.049Z,17.10
2022-09-09T09:55:05.294Z,17.10
2022-09-09T09:58:02.249Z,17.20
2022-09-09T10:01:01.093Z,17.30
2022-09-09T10:03:53.503Z,17.50
2022-09-09T10:06:47.156Z,17.60
2022-09-09T10:09:41.088Z,17.70
2022-09-09T10:12:46.304Z,17.60
2022-09-09T10:16:15.148Z,17.40
2022-09-09T10:19:12.110Z,17.20
2022-09-09T10:22:17.290Z,17.00
2022-09-09T10:25:23.120Z,17.10
2022-09-09T10:28:19.525Z,17.30
2022-09-09T10:31:22.153Z,17.60
2022-09-09T10:34:40.145Z,17.70
2022-09-09T10:37:39.166Z,17.90
2022-09-09T10:40:45.146Z,18.00
2022-09-09T10:44:14.813Z,18.10
2022-09-09T10:47:33.158Z,18.00
2022-09-09T10:54:18.175Z,18.10
2022-09-09T10:57:36.164Z,18.20
2022-09-09T11:00:32.142Z,18.30
2022-09-09T11:03:33.197Z,18.40
2022-09-09T11:06:30.350Z,18.40
2022-09-09T11:09:29.251Z,18.30
2022-09-09T11:12:21.416Z,18.10
2022-09-09T11:15:26.171Z,18.00
2022-09-09T11:18:20.632Z,18.10
2022-09-09T11:21:20.174Z,18.10
2022-09-09T11:24:13.863Z,18.10
2022-09-09T11:27:20.212Z,18.00
2022-09-09T11:30:56.864Z,17.90
2022-09-09T11:34:28.190Z,17.80
2022-09-09T11:37:27.200Z,17.70
2022-09-09T11:40:31.206Z,17.50
2022-09-09T11:43:49.227Z,17.40
2022-09-09T11:46:39.294Z,17.30
2022-09-09T11:49:48.222Z,17.10
2022-09-09T11:52:51.205Z,17.00
2022-09-09T11:55:45.246Z,17.00
2022-09-09T11:58:45.187Z,17.20
2022-09-09T12:01:50.270Z,17.30
2022-09-09T12:04:58.379Z,17.40
2022-09-09T12:08:01.277Z,17.40
2022-09-09T12:11:07.280Z,17.60
2022-09-09T12:14:11.289Z,17.80
2022-09-09T12:17:10.401Z,18.00
2022-09-09T12:20:29.301Z,18.20
2022-09-09T12:23:56.251Z,18.30
2022-09-09T12:27:07.329Z,18.30
2022-09-09T12:30:17.355Z,18.40
2022-09-09T12:33:13.905Z,18.40
2022-09-09T12:36:09.300Z,18.60
2022-09-09T12:39:00.745Z,18.90
2022-09-09T12:42:05.317Z,19.40
2022-09-09T12:45:11.307Z,19.90
2022-09-09T12:48:13.371Z,20.10
2022-09-09T12:51:08.332Z,20.00
2022-09-09T12:54:03.367Z,20.00
2022-09-09T12:56:51.205Z,19.60
2022-09-09T12:59:47.358Z,19.30
2022-09-09T13:02:41.441Z,19.10
2022-09-09T13:05:36.025Z,18.90
2022-09-09T13:08:29.609Z,18.70
2022-09-09T13:11:47.850Z,18.70
2022-09-09T13:14:45.356Z,18.70
2022-09-09T13:17:39.376Z,18.80
2022-09-09T13:20:26.874Z,19.00
2022-09-09T13:23:21.367Z,19.10
2022-09-09T13:26:29.732Z,19.20
2022-09-09T13:29:27.394Z,19.40
2022-09-09T13:32:25.367Z,19.40
2022-09-09T13:35:25.047Z,19.40
2022-09-09T13:38:27.527Z,19.30
2022-09-09T13:41:22.454Z,19.10
2022-09-09T13:44:36.410Z,18.80
2022-09-09T13:47:39.422Z,18.70
2022-09-09T13:50:36.011Z,18.50
2022-09-09T13:53:29.467Z,18.40
2022-09-09T13:56:17.653Z,18.20
2022-09-09T13:59:13.469Z,18.10
2022-09-09T14:02:09.472Z,17.90
2022-09-09T14:05:03.468Z,17.70
2022-09-09T14:07:57.503Z,17.60
2022-09-09T14:10:51.453Z,17.40
2022-09-09T14:13:45.437Z,17.30
2022-09-09T14:16:39.508Z,17.20
2022-09-09T14:19:33.465Z,17.10
2022-09-09T14:22:27.460Z,17.10
2022-09-09T14:25:14.670Z,17.20
2022-09-09T14:28:09.465Z,17.40
2022-09-09T14:31:00.038Z,17.90
2022-09-09T14:33:53.462Z,18.30
2022-09-09T14:36:41.626Z,18.60
2022-09-09T14:39:35.500Z,18.80
2022-09-09T14:42:23.153Z,18.90
2022-09-09T14:45:17.704Z,18.70
2022-09-09T14:48:04.950Z,18.40
2022-09-09T14:50:58.511Z,18.10
2022-09-09T14:53:46.245Z,17.90
2022-09-09T14:56:43.564Z,17.70
2022-09-09T14:59:37.697Z,17.60
2022-09-09T15:02:24.821Z,17.50
2022-09-09T15:05:18.554Z,17.40
2022-09-09T15:08:05.578Z,17.40
2022-09-09T15:11:07.598Z,17.30
2022-09-09T15:13:55.610Z,17.20
2022-09-09T15:16:49.549Z,17.20
2022-09-09T15:19:37.688Z,17.20
2022-09-09T15:22:31.617Z,17.20
2022-09-09T15:25:19.853Z,17.20
2022-09-09T15:28:13.784Z,17.30
2022-09-09T15:31:17.711Z,17.40
2022-09-09T15:34:07.464Z,17.40
2022-09-09T15:37:02.593Z,17.50
2022-09-09T15:39:49.801Z,17.60
2022-09-09T15:42:43.685Z,17.60
2022-09-09T15:45:32.361Z,17.70
2022-09-09T15:48:25.607Z,17.70
2022-09-09T15:51:31.163Z,17.80
2022-09-09T15:54:29.615Z,17.80
2022-09-09T15:57:23.595Z,17.90
2022-09-09T16:00:13.500Z,17.90
2022-09-09T16:03:06.606Z,17.80
2022-09-09T16:05:53.638Z,17.80
2022-09-09T16:08:50.623Z,17.70
2022-09-09T16:11:46.664Z,17.60
2022-09-09T16:14:43.640Z,17.50
2022-09-09T16:17:37.648Z,17.50
2022-09-09T16:20:25.132Z,17.40
2022-09-09T16:23:18.708Z,17.30
2022-09-09T16:26:06.071Z,17.30
2022-09-09T16:29:01.680Z,17.30
2022-09-09T16:32:01.264Z,17.40
2022-09-09T16:34:50.572Z,17.40
2022-09-09T16:37:43.658Z,17.30
2022-09-09T16:40:31.412Z,17.30
2022-09-09T16:43:24.831Z,17.30
2022-09-09T16:46:23.743Z,17.30
2022-09-09T16:49:13.153Z,17.30
2022-09-09T16:52:07.747Z,17.30
2022-09-09T16:55:01.758Z,17.30
2022-09-09T16:57:51.734Z,17.30
2022-09-09T17:00:45.739Z,17.30
2022-09-09T17:03:33.619Z,17.30
2022-09-09T17:06:27.697Z,17.30
2022-09-09T17:09:21.783Z,17.20
2022-09-09T17:12:09.467Z,17.20
2022-09-09T17:15:04.711Z,17.20
2022-09-09T17:18:00.689Z,17.20
2022-09-09T17:20:48.013Z,17.20
2022-09-09T17:23:45.746Z,17.30
2022-09-09T17:26:40.783Z,17.30
2022-09-09T17:29:27.899Z,17.30
2022-09-09T17:32:21.720Z,17.30
2022-09-09T17:35:09.212Z,17.30
2022-09-09T17:38:03.747Z,17.30
2022-09-09T17:40:51.782Z,17.30
2022-09-09T17:43:45.762Z,17.30
2022-09-09T17:46:38.312Z,17.30
2022-09-09T17:49:31.782Z,17.20
2022-09-09T17:52:18.875Z,17.20
2022-09-09T17:55:12.796Z,17.20
2022-09-09T17:58:00.166Z,17.20
2022-09-09T18:00:53.783Z,17.20
2022-09-09T18:03:49.814Z,17.20
2022-09-09T18:06:39.891Z,17.10
2022-09-09T18:09:33.805Z,17.10
2022-09-09T18:12:27.855Z,17.00
2022-09-09T18:15:28.292Z,17.00
2022-09-09T18:18:31.814Z,16.90
2022-09-09T18:21:26.797Z,16.80
2022-09-09T18:24:16.128Z,16.80
2022-09-09T18:27:09.833Z,16.70
2022-09-09T18:29:59.919Z,16.70
2022-09-09T18:32:56.864Z,16.70
2022-09-09T18:35:50.828Z,16.70
2022-09-09T18:38:44.857Z,16.70
2022-09-09T18:41:41.856Z,16.60
2022-09-09T18:44:38.892Z,16.60
2022-09-09T18:47:26.066Z,16.60
2022-09-09T18:50:19.862Z,16.60
2022-09-09T18:53:13.882Z,16.50
2022-09-09T18:56:02.462Z,16.50
2022-09-09T18:59:03.903Z,16.50
2022-09-09T19:01:58.987Z,16.40
2022-09-09T19:04:46.061Z,16.40
2022-09-09T19:07:39.952Z,16.40
2022-09-09T19:10:27.167Z,16.40
2022-09-09T19:13:20.941Z,16.40
2022-09-09T19:16:17.493Z,16.40
2022-09-09T19:19:14.972Z,16.40
2022-09-09T19:22:09.896Z,16.50
2022-09-09T19:24:59.132Z,16.40
2022-09-09T19:27:52.947Z,16.40
2022-09-09T19:30:40.060Z,16.40
2022-09-09T19:33:34.928Z,16.40
2022-09-09T19:36:23.520Z,16.40
2022-09-09T19:39:17.928Z,16.40
2022-09-09T19:42:05.057Z,16.40
2022-09-09T19:44:58.942Z,16.40
2022-09-09T19:47:45.963Z,16.30
2022-09-09T19:50:43.020Z,16.30
2022-09-09T19:53:30.982Z,16.30
2022-09-09T19:56:25.978Z,16.30
2022-09-09T19:59:15.726Z,16.30
2022-09-09T20:02:09.032Z,16.30
2022-09-09T20:04:56.378Z,16.30
2022-09-09T20:07:49.977Z,16.30
2022-09-09T20:10:37.110Z,16.30
2022-09-09T20:13:31.007Z,16.30
2022-09-09T20:16:22.909Z,16.30
2022-09-09T20:19:19.010Z,16.30
2022-09-09T20:22:06.106Z,16.30
2022-09-09T20:25:00.058Z,16.30
2022-09-09T20:27:47.061Z,16.30
2022-09-09T20:30:45.015Z,16.30
2022-09-09T20:33:39.042Z,16.30
2022-09-09T20:36:38.066Z,16.30
2022-09-09T20:39:25.718Z,16.30
2022-09-09T20:42:19.140Z,16.30
2022-09-09T20:45:13.065Z,16.30
2022-09-09T20:48:00.236Z,16.30
2022-09-09T20:50:54.100Z,16.30
2022-09-09T20:53:41.201Z,16.30
2022-09-09T20:56:39.068Z,16.30
2022-09-09T20:59:28.564Z,16.30
2022-09-09T21:02:22.058Z,16.30
2022-09-09T21:05:24.136Z,16.30
2022-09-09T21:08:18.088Z,16.30
2022-09-09T21:11:05.431Z,16.20
2022-09-09T21:13:59.094Z,16.10
2022-09-09T21:16:46.195Z,16.10
2022-09-09T21:19:40.085Z,16.10
2022-09-09T21:22:27.117Z,16.10
2022-09-09T21:25:21.107Z,16.10
2022-09-09T21:28:08.948Z,16.00
2022-09-09T21:31:02.113Z,16.00
2022-09-09T21:33:49.582Z,16.00
2022-09-09T21:36:43.166Z,16.00
2022-09-09T21:39:30.457Z,15.90
2022-09-09T21:42:24.143Z,15.90
2022-09-09T21:45:25.556Z,15.90
2022-09-09T21:48:25.170Z,15.90
2022-09-09T21:51:14.871Z,15.90
2022-09-09T21:54:08.178Z,15.90
2022-09-09T21:56:55.262Z,15.90
2022-09-09T21:59:49.155Z,16.00
2022-09-09T22:02:37.237Z,16.00
2022-09-09T22:05:31.180Z,16.00
2022-09-09T22:08:18.428Z,16.00
2022-09-09T22:11:31.170Z,16.00
2022-09-09T22:14:18.372Z,16.00
2022-09-09T22:17:13.211Z,16.00
2022-09-09T22:20:07.175Z,15.90
2022-09-09T22:23:01.237Z,15.80
2022-09-09T22:25:50.203Z,15.90
2022-09-09T22:28:45.239Z,15.90
2022-09-09T22:31:33.394Z,15.90
2022-09-09T22:34:27.241Z,16.00
2022-09-09T22:37:14.439Z,16.00
2022-09-09T22:40:08.278Z,16.00
2022-09-09T22:42:56.905Z,16.00
2022-09-09T22:45:51.362Z,16.00
2022-09-09T22:48:39.346Z,16.00
2022-09-09T22:51:33.210Z,16.00
2022-09-09T22:54:22.987Z,16.00
2022-09-09T22:57:17.244Z,16.00
2022-09-09T23:00:09.102Z,16.00
2022-09-09T23:03:03.230Z,16.00
2022-09-09T23:06:01.332Z,16.00
2022-09-09T23:08:55.832Z,16.10
2022-09-09T23:11:49.300Z,16.10
2022-09-09T23:14:36.489Z,16.10
2022-09-09T23:17:31.307Z,16.10
2022-09-09T23:20:26.512Z,16.10
2022-09-09T23:23:13.624Z,16.10
2022-09-09T23:26:12.303Z,16.10
2022-09-09T23:29:00.826Z,16.10
2022-09-09T23:31:54.359Z,16.00
2022-09-09T23:34:41.815Z,16.00
2022-09-09T23:37:38.389Z,16.00
2022-09-09T23:40:33.391Z,16.00
2022-09-09T23:43:30.293Z,16.00
2022-09-09T23:46:20.420Z,16.00
2022-09-09T23:49:16.315Z,15.90
2022-09-09T23:52:06.369Z,15.90
2022-09-09T23:55:00.348Z,15.90
2022-09-09T23:57:47.443Z,15.80
