createdAt,value
2022-08-08T00:00:52.731Z,100.00
2022-08-08T00:03:20.063Z,100.00
2022-08-08T00:06:05.432Z,100.00
2022-08-08T00:08:37.004Z,100.00
2022-08-08T00:11:17.571Z,100.00
2022-08-08T00:14:17.372Z,100.00
2022-08-08T00:16:48.989Z,100.00
2022-08-08T00:19:46.551Z,100.00
2022-08-08T00:22:24.995Z,100.00
2022-08-08T00:25:02.330Z,100.00
2022-08-08T00:27:42.240Z,100.00
2022-08-08T00:30:11.399Z,100.00
2022-08-08T00:32:48.989Z,100.00
2022-08-08T00:35:25.353Z,100.00
2022-08-08T00:38:02.157Z,100.00
2022-08-08T00:41:10.899Z,100.00
2022-08-08T00:43:58.745Z,100.00
2022-08-08T00:46:58.963Z,100.00
2022-08-08T00:49:58.876Z,100.00
2022-08-08T00:52:43.526Z,100.00
2022-08-08T00:55:53.078Z,100.00
2022-08-08T00:58:38.976Z,100.00
2022-08-08T01:01:36.437Z,100.00
2022-08-08T01:04:15.449Z,100.00
2022-08-08T01:07:01.420Z,100.00
2022-08-08T01:09:41.669Z,100.00
2022-08-08T01:12:34.307Z,100.00
2022-08-08T01:15:43.705Z,100.00
2022-08-08T01:18:50.766Z,100.00
2022-08-08T01:22:13.675Z,100.00
2022-08-08T01:24:50.892Z,100.00
2022-08-08T01:27:32.931Z,100.00
2022-08-08T01:30:16.937Z,100.00
2022-08-08T01:32:59.125Z,100.00
2022-08-08T01:35:32.034Z,100.00
2022-08-08T01:38:12.060Z,100.00
2022-08-08T01:40:51.944Z,100.00
2022-08-08T01:43:39.692Z,100.00
2022-08-08T01:46:31.954Z,100.00
2022-08-08T01:49:11.005Z,100.00
2022-08-08T01:52:21.058Z,100.00
2022-08-08T01:55:25.414Z,100.00
2022-08-08T01:58:10.959Z,100.00
2022-08-08T02:00:57.381Z,100.00
2022-08-08T02:03:49.247Z,100.00
2022-08-08T02:06:48.969Z,100.00
2022-08-08T02:10:01.620Z,100.00
2022-08-08T02:12:30.534Z,100.00
2022-08-08T02:15:04.959Z,100.00
2022-08-08T02:17:46.473Z,100.00
2022-08-08T02:21:03.094Z,100.00
2022-08-08T02:23:35.446Z,100.00
2022-08-08T02:26:18.949Z,100.00
2022-08-08T02:29:05.491Z,100.00
2022-08-08T02:32:00.712Z,100.00
2022-08-08T02:35:07.531Z,100.00
2022-08-08T02:37:52.966Z,100.00
2022-08-08T02:40:50.503Z,100.00
2022-08-08T02:44:38.333Z,100.00
2022-08-08T02:46:37.979Z,100.00
2022-08-08T02:49:47.537Z,100.00
2022-08-08T02:52:34.953Z,100.00
2022-08-08T02:55:19.941Z,100.00
2022-08-08T02:58:15.108Z,100.00
2022-08-08T03:00:57.954Z,100.00
2022-08-08T03:05:00.590Z,100.00
2022-08-08T03:06:36.924Z,100.00
2022-08-08T03:09:33.084Z,100.00
2022-08-08T03:12:36.431Z,100.00
2022-08-08T03:15:59.454Z,100.00
2022-08-08T03:18:13.803Z,100.00
2022-08-08T03:20:54.092Z,100.00
2022-08-08T03:23:21.069Z,100.00
2022-08-08T03:25:55.930Z,100.00
2022-08-08T03:28:35.893Z,100.00
2022-08-08T03:31:37.945Z,100.00
2022-08-08T03:34:22.935Z,100.00
2022-08-08T03:36:53.008Z,100.00
2022-08-08T03:39:25.987Z,100.00
2022-08-08T03:42:11.893Z,100.00
2022-08-08T03:44:58.925Z,100.00
2022-08-08T03:47:45.548Z,100.00
2022-08-08T03:50:26.956Z,100.00
2022-08-08T03:52:54.650Z,100.00
2022-08-08T03:55:57.343Z,100.00
2022-08-08T03:58:34.371Z,100.00
2022-08-08T04:01:23.080Z,100.00
2022-08-08T04:04:01.826Z,100.00
2022-08-08T04:06:34.926Z,100.00
2022-08-08T04:09:10.450Z,100.00
2022-08-08T04:12:00.350Z,100.00
2022-08-08T04:14:34.056Z,100.00
2022-08-08T04:17:22.186Z,100.00
2022-08-08T04:19:49.569Z,100.00
2022-08-08T04:22:24.930Z,100.00
2022-08-08T04:25:04.085Z,100.00
2022-08-08T04:28:02.899Z,100.00
2022-08-08T04:30:24.029Z,100.00
2022-08-08T04:32:51.068Z,100.00
2022-08-08T04:35:24.948Z,100.00
2022-08-08T04:37:56.237Z,100.00
2022-08-08T04:40:37.169Z,100.00
2022-08-08T04:43:03.783Z,100.00
2022-08-08T04:45:38.915Z,100.00
2022-08-08T04:48:05.746Z,100.00
2022-08-08T04:50:40.288Z,100.00
2022-08-08T04:53:52.454Z,100.00
2022-08-08T04:56:05.945Z,100.00
2022-08-08T04:58:33.169Z,100.00
2022-08-08T05:01:11.091Z,100.00
2022-08-08T05:04:07.906Z,100.00
2022-08-08T05:06:30.933Z,100.00
2022-08-08T05:09:02.925Z,100.00
2022-08-08T05:11:40.732Z,100.00
2022-08-08T05:14:15.125Z,100.00
2022-08-08T05:16:51.482Z,100.00
2022-08-08T05:20:09.656Z,100.00
2022-08-08T05:22:17.590Z,100.00
2022-08-08T05:24:51.024Z,100.00
2022-08-08T05:27:17.936Z,100.00
2022-08-08T05:29:52.177Z,100.00
2022-08-08T05:32:19.603Z,100.00
2022-08-08T05:34:59.182Z,100.00
2022-08-08T05:37:51.724Z,100.00
2022-08-08T05:40:28.124Z,100.00
2022-08-08T05:43:38.122Z,100.00
2022-08-08T05:46:03.843Z,100.00
2022-08-08T05:48:41.775Z,100.00
2022-08-08T05:51:14.688Z,100.00
2022-08-08T05:54:24.482Z,100.00
2022-08-08T05:56:48.289Z,100.00
2022-08-08T05:59:59.887Z,100.00
2022-08-08T06:02:48.919Z,100.00
2022-08-08T06:05:34.610Z,100.00
2022-08-08T06:08:09.417Z,100.00
2022-08-08T06:10:45.892Z,100.00
2022-08-08T06:13:22.567Z,100.00
2022-08-08T06:15:57.904Z,100.00
2022-08-08T06:18:26.279Z,100.00
2022-08-08T06:21:11.233Z,100.00
2022-08-08T06:23:53.335Z,100.00
2022-08-08T06:26:38.382Z,100.00
2022-08-08T06:29:48.885Z,100.00
2022-08-08T06:32:14.866Z,100.00
2022-08-08T06:34:57.734Z,100.00
2022-08-08T06:37:43.559Z,100.00
2022-08-08T06:40:25.858Z,100.00
2022-08-08T06:43:09.655Z,100.00
2022-08-08T06:45:48.116Z,100.00
2022-08-08T06:48:15.988Z,100.00
2022-08-08T06:50:48.975Z,100.00
2022-08-08T06:53:20.457Z,100.00
2022-08-08T06:56:00.429Z,100.00
2022-08-08T06:58:36.832Z,100.00
2022-08-08T07:01:52.257Z,100.00
2022-08-08T07:04:38.843Z,100.00
2022-08-08T07:07:10.320Z,100.00
2022-08-08T07:09:59.494Z,100.00
2022-08-08T07:12:48.372Z,100.00
2022-08-08T07:15:32.760Z,100.00
2022-08-08T07:18:35.191Z,100.00
2022-08-08T07:21:04.806Z,100.00
2022-08-08T07:24:01.314Z,100.00
2022-08-08T07:26:29.031Z,100.00
2022-08-08T07:29:11.388Z,100.00
2022-08-08T07:31:48.362Z,100.00
2022-08-08T07:34:31.355Z,100.00
2022-08-08T07:37:12.110Z,100.00
2022-08-08T07:40:02.672Z,100.00
2022-08-08T07:42:37.920Z,100.00
2022-08-08T07:45:12.912Z,100.00
2022-08-08T07:47:49.024Z,100.00
2022-08-08T07:50:24.966Z,100.00
2022-08-08T07:53:04.043Z,100.00
2022-08-08T07:55:37.930Z,100.00
2022-08-08T07:58:22.891Z,100.00
2022-08-08T08:00:52.039Z,100.00
2022-08-08T08:03:28.892Z,100.00
2022-08-08T08:05:55.690Z,100.00
2022-08-08T08:08:34.074Z,100.00
2022-08-08T08:11:09.918Z,100.00
2022-08-08T08:13:43.013Z,100.00
2022-08-08T08:16:35.897Z,100.00
2022-08-08T08:19:10.051Z,100.00
2022-08-08T08:21:57.274Z,100.00
2022-08-08T08:24:35.348Z,99.91
2022-08-08T08:27:09.493Z,100.00
2022-08-08T08:29:42.890Z,99.75
2022-08-08T08:32:32.105Z,94.75
2022-08-08T08:35:10.971Z,99.14
2022-08-08T08:38:17.692Z,97.88
2022-08-08T08:40:52.086Z,94.24
2022-08-08T08:43:26.655Z,100.00
2022-08-08T08:46:03.391Z,95.84
2022-08-08T08:48:36.888Z,92.80
2022-08-08T08:51:20.878Z,92.24
2022-08-08T08:54:00.961Z,98.55
2022-08-08T08:56:28.531Z,93.50
2022-08-08T08:59:04.076Z,93.76
2022-08-08T09:01:33.928Z,99.62
2022-08-08T09:04:31.710Z,96.83
2022-08-08T09:07:12.995Z,94.42
2022-08-08T09:09:47.930Z,96.17
2022-08-08T09:12:28.868Z,93.96
2022-08-08T09:14:57.010Z,98.95
2022-08-08T09:17:41.812Z,99.46
2022-08-08T09:22:01.009Z,100.00
2022-08-08T09:23:17.586Z,96.21
2022-08-08T09:26:01.955Z,100.00
2022-08-08T09:28:38.443Z,98.17
2022-08-08T09:31:14.116Z,100.00
2022-08-08T09:34:15.953Z,96.76
2022-08-08T09:37:57.787Z,98.82
2022-08-08T09:40:03.901Z,92.59
2022-08-08T09:42:55.059Z,93.17
2022-08-08T09:46:01.877Z,94.70
2022-08-08T09:48:25.115Z,93.77
2022-08-08T09:51:05.051Z,94.46
2022-08-08T09:53:59.784Z,93.47
2022-08-08T09:56:33.375Z,89.39
2022-08-08T09:59:40.422Z,96.19
2022-08-08T10:02:13.021Z,96.31
2022-08-08T10:04:47.452Z,96.08
2022-08-08T10:07:22.892Z,94.10
2022-08-08T10:10:01.683Z,96.88
2022-08-08T10:12:37.410Z,98.03
2022-08-08T10:15:17.867Z,97.25
2022-08-08T10:28:58.910Z,88.89
2022-08-08T10:32:04.305Z,92.99
2022-08-08T10:34:38.890Z,93.03
2022-08-08T10:37:07.054Z,93.83
2022-08-08T10:39:54.690Z,87.28
2022-08-08T10:42:37.976Z,86.30
2022-08-08T10:45:18.058Z,93.22
2022-08-08T10:47:48.618Z,92.64
2022-08-08T10:50:27.032Z,88.68
2022-08-08T10:53:07.768Z,84.46
2022-08-08T10:55:46.815Z,83.29
2022-08-08T10:58:20.873Z,75.10
2022-08-08T11:00:48.993Z,74.96
2022-08-08T11:03:36.994Z,91.61
2022-08-08T11:06:21.927Z,71.13
2022-08-08T11:09:15.461Z,64.14
2022-08-08T11:12:05.132Z,65.39
2022-08-08T11:14:41.856Z,66.22
2022-08-08T11:17:08.801Z,59.35
2022-08-08T11:19:52.656Z,62.31
2022-08-08T11:22:27.674Z,64.73
2022-08-08T11:25:14.371Z,60.08
2022-08-08T11:27:42.495Z,60.90
2022-08-08T11:30:24.305Z,59.18
2022-08-08T11:33:05.172Z,58.84
2022-08-08T11:35:46.011Z,56.97
2022-08-08T11:38:39.784Z,55.09
2022-08-08T11:41:13.847Z,55.42
2022-08-08T11:43:44.846Z,57.61
2022-08-08T11:46:21.849Z,55.98
2022-08-08T11:48:51.900Z,54.01
2022-08-08T11:51:29.848Z,55.07
2022-08-08T11:54:31.767Z,55.37
2022-08-08T11:57:23.717Z,54.13
2022-08-08T12:00:05.973Z,58.51
2022-08-08T12:02:51.925Z,51.69
2022-08-08T12:05:25.852Z,51.33
2022-08-08T12:07:56.142Z,50.85
2022-08-08T12:10:36.391Z,51.58
2022-08-08T12:13:14.317Z,50.68
2022-08-08T12:15:48.347Z,49.21
2022-08-08T12:18:32.875Z,50.14
2022-08-08T12:21:05.768Z,48.54
2022-08-08T12:23:58.305Z,47.79
2022-08-08T12:26:36.392Z,48.46
2022-08-08T12:29:36.179Z,49.76
2022-08-08T12:32:13.439Z,48.63
2022-08-08T12:35:01.184Z,47.68
2022-08-08T12:37:41.585Z,47.73
2022-08-08T12:40:23.897Z,44.89
2022-08-08T12:43:04.871Z,45.04
2022-08-08T12:45:58.448Z,46.09
2022-08-08T12:48:37.574Z,46.04
2022-08-08T12:51:12.859Z,47.54
2022-08-08T12:53:59.507Z,46.51
2022-08-08T12:56:40.849Z,47.38
2022-08-08T12:59:36.440Z,44.75
2022-08-08T13:02:15.971Z,45.23
2022-08-08T13:04:56.859Z,46.13
2022-08-08T13:08:03.517Z,44.62
2022-08-08T13:10:28.846Z,42.28
2022-08-08T13:13:07.981Z,43.99
2022-08-08T13:15:35.658Z,43.17
2022-08-08T13:18:10.854Z,43.36
2022-08-08T13:20:52.869Z,41.89
2022-08-08T13:23:36.625Z,41.55
2022-08-08T13:26:15.709Z,41.46
2022-08-08T13:28:49.526Z,40.86
2022-08-08T13:31:16.989Z,39.42
2022-08-08T13:33:54.394Z,41.10
2022-08-08T13:36:26.273Z,40.92
2022-08-08T13:39:00.517Z,39.28
2022-08-08T13:41:37.845Z,40.80
2022-08-08T13:44:19.572Z,38.92
2022-08-08T13:46:59.873Z,39.78
2022-08-08T13:50:36.695Z,39.33
2022-08-08T13:52:38.024Z,38.39
2022-08-08T13:55:06.265Z,38.19
2022-08-08T13:58:07.138Z,37.67
2022-08-08T14:00:35.860Z,37.53
2022-08-08T14:03:26.377Z,38.47
2022-08-08T14:06:01.437Z,39.04
2022-08-08T14:08:30.541Z,38.19
2022-08-08T14:11:08.012Z,38.44
2022-08-08T14:14:00.348Z,37.85
2022-08-08T14:16:32.847Z,38.48
2022-08-08T14:19:10.603Z,38.36
2022-08-08T14:21:49.098Z,38.16
2022-08-08T14:24:35.851Z,37.69
2022-08-08T14:27:08.867Z,39.34
2022-08-08T14:29:39.607Z,37.00
2022-08-08T14:32:24.972Z,37.07
2022-08-08T14:35:08.871Z,36.93
2022-08-08T14:37:59.809Z,37.21
2022-08-08T14:40:51.880Z,37.75
2022-08-08T14:44:02.823Z,37.07
2022-08-08T14:46:31.130Z,39.00
2022-08-08T14:49:02.530Z,39.03
2022-08-08T14:51:52.103Z,38.01
2022-08-08T14:54:28.556Z,37.48
2022-08-08T14:56:57.086Z,38.18
2022-08-08T14:59:43.864Z,38.11
2022-08-08T15:02:15.729Z,37.30
2022-08-08T15:04:48.899Z,39.19
2022-08-08T15:07:24.058Z,42.76
2022-08-08T15:10:09.578Z,39.52
2022-08-08T15:12:37.087Z,41.43
2022-08-08T15:15:11.186Z,42.39
2022-08-08T15:17:52.861Z,39.33
2022-08-08T15:20:20.518Z,38.75
2022-08-08T15:22:53.863Z,40.59
2022-08-08T15:25:29.329Z,38.37
2022-08-08T15:28:32.390Z,39.31
2022-08-08T15:30:54.884Z,39.05
2022-08-08T15:33:35.373Z,38.21
2022-08-08T15:36:12.654Z,40.11
2022-08-08T15:38:50.218Z,41.14
2022-08-08T15:41:43.459Z,39.08
2022-08-08T15:44:13.420Z,39.58
2022-08-08T15:46:50.899Z,38.72
2022-08-08T15:49:20.760Z,38.86
2022-08-08T15:51:58.867Z,39.59
2022-08-08T15:54:38.299Z,39.70
2022-08-08T15:57:14.878Z,39.65
2022-08-08T16:00:05.341Z,38.32
2022-08-08T16:02:35.108Z,40.10
2022-08-08T16:05:02.234Z,40.32
2022-08-08T16:07:51.057Z,39.42
2022-08-08T16:13:05.149Z,39.85
2022-08-08T16:13:43.876Z,40.11
2022-08-08T16:16:09.448Z,39.94
2022-08-08T16:18:56.407Z,40.92
2022-08-08T16:21:27.040Z,42.38
2022-08-08T16:24:00.882Z,42.09
2022-08-08T16:26:35.809Z,41.45
2022-08-08T16:29:16.426Z,41.88
2022-08-08T16:31:52.849Z,41.79
2022-08-08T16:34:20.899Z,40.84
2022-08-08T16:36:55.847Z,41.38
2022-08-08T16:39:59.854Z,42.19
2022-08-08T16:42:22.994Z,41.76
2022-08-08T16:44:59.716Z,42.69
2022-08-08T16:47:42.553Z,40.78
2022-08-08T16:50:16.011Z,42.37
2022-08-08T16:55:05.809Z,41.55
2022-08-08T16:55:53.199Z,42.23
2022-08-08T16:58:34.792Z,42.51
2022-08-08T17:01:11.105Z,41.99
2022-08-08T17:03:59.287Z,42.65
2022-08-08T17:06:43.431Z,42.49
2022-08-08T17:09:19.665Z,42.39
2022-08-08T17:11:59.339Z,42.82
2022-08-08T17:14:35.902Z,44.24
2022-08-08T17:17:41.671Z,43.19
2022-08-08T17:19:57.374Z,43.87
2022-08-08T17:22:39.308Z,44.08
2022-08-08T17:25:15.837Z,45.00
2022-08-08T17:27:49.829Z,44.82
2022-08-08T17:30:23.646Z,46.12
2022-08-08T17:34:36.818Z,46.14
2022-08-08T17:35:56.037Z,47.30
2022-08-08T17:38:41.846Z,48.04
2022-08-08T17:41:15.864Z,47.25
2022-08-08T17:44:01.639Z,47.98
2022-08-08T17:46:45.820Z,48.92
2022-08-08T17:49:13.486Z,50.05
2022-08-08T17:51:51.650Z,50.09
2022-08-08T17:54:22.385Z,50.72
2022-08-08T17:57:00.849Z,50.63
2022-08-08T17:59:30.552Z,51.06
2022-08-08T18:02:11.137Z,52.41
2022-08-08T18:04:49.345Z,52.63
2022-08-08T18:08:02.880Z,54.40
2022-08-08T18:10:17.856Z,54.96
2022-08-08T18:12:46.002Z,59.18
2022-08-08T18:15:20.849Z,63.60
2022-08-08T18:18:27.365Z,65.15
2022-08-08T18:20:59.228Z,68.11
2022-08-08T18:23:26.917Z,69.35
2022-08-08T18:26:01.442Z,72.77
2022-08-08T18:28:33.494Z,73.43
2022-08-08T18:31:23.849Z,74.12
2022-08-08T18:34:11.745Z,75.15
2022-08-08T18:36:49.852Z,77.44
2022-08-08T18:39:28.330Z,78.12
2022-08-08T18:42:13.656Z,77.88
2022-08-08T18:44:41.939Z,82.29
2022-08-08T18:47:14.840Z,84.01
2022-08-08T18:49:57.591Z,83.43
2022-08-08T18:52:31.851Z,83.96
2022-08-08T18:55:10.209Z,85.19
2022-08-08T18:57:41.439Z,84.47
2022-08-08T19:00:19.471Z,86.50
2022-08-08T19:02:54.689Z,87.00
2022-08-08T19:05:38.409Z,86.29
2022-08-08T19:08:25.736Z,86.66
2022-08-08T19:10:57.746Z,87.66
2022-08-08T19:13:53.503Z,88.00
2022-08-08T19:16:28.603Z,89.03
2022-08-08T19:19:13.532Z,89.13
2022-08-08T19:21:49.949Z,90.78
2022-08-08T19:24:38.849Z,91.23
2022-08-08T19:27:11.850Z,92.61
2022-08-08T19:29:50.135Z,92.89
2022-08-08T19:32:23.256Z,92.83
2022-08-08T19:34:55.058Z,93.79
2022-08-08T19:37:43.389Z,95.06
2022-08-08T19:40:22.074Z,96.64
2022-08-08T19:43:13.905Z,95.03
2022-08-08T19:45:57.722Z,94.49
2022-08-08T19:48:30.550Z,96.10
2022-08-08T19:51:05.839Z,96.55
2022-08-08T19:53:54.156Z,96.36
2022-08-08T19:56:25.476Z,96.75
2022-08-08T19:59:13.010Z,98.63
2022-08-08T20:02:02.755Z,99.32
2022-08-08T20:04:33.844Z,100.00
2022-08-08T20:07:05.482Z,99.44
2022-08-08T20:09:55.767Z,99.97
2022-08-08T20:12:32.432Z,100.00
2022-08-08T20:15:16.780Z,100.00
2022-08-08T20:17:46.667Z,100.00
2022-08-08T20:20:22.260Z,100.00
2022-08-08T20:22:56.320Z,100.00
2022-08-08T20:25:31.438Z,100.00
2022-08-08T20:28:06.837Z,100.00
2022-08-08T20:30:55.977Z,100.00
2022-08-08T20:34:28.267Z,100.00
2022-08-08T20:36:29.918Z,100.00
2022-08-08T20:38:59.520Z,100.00
2022-08-08T20:41:41.415Z,100.00
2022-08-08T20:44:09.886Z,100.00
2022-08-08T20:46:49.127Z,100.00
2022-08-08T20:49:15.842Z,100.00
2022-08-08T20:51:50.780Z,100.00
2022-08-08T20:54:26.357Z,100.00
2022-08-08T20:57:04.665Z,100.00
2022-08-08T20:59:47.832Z,100.00
2022-08-08T21:02:25.625Z,100.00
2022-08-08T21:04:52.723Z,100.00
2022-08-08T21:07:31.148Z,100.00
2022-08-08T21:10:20.588Z,100.00
2022-08-08T21:12:54.874Z,100.00
2022-08-08T21:16:05.483Z,100.00
2022-08-08T21:18:14.426Z,100.00
2022-08-08T21:20:49.273Z,100.00
2022-08-08T21:23:59.266Z,100.00
2022-08-08T21:26:26.892Z,100.00
2022-08-08T21:29:02.553Z,100.00
2022-08-08T21:31:53.406Z,100.00
2022-08-08T21:34:23.813Z,100.00
2022-08-08T21:36:58.420Z,100.00
2022-08-08T21:39:55.096Z,100.00
2022-08-08T21:42:24.837Z,100.00
2022-08-08T21:44:58.779Z,100.00
2022-08-08T21:48:08.146Z,100.00
2022-08-08T21:50:20.423Z,100.00
2022-08-08T21:54:33.385Z,100.00
2022-08-08T21:56:26.072Z,100.00
2022-08-08T21:58:43.210Z,100.00
2022-08-08T22:01:27.983Z,100.00
2022-08-08T22:04:11.441Z,100.00
2022-08-08T22:06:40.381Z,100.00
2022-08-08T22:09:14.812Z,100.00
2022-08-08T22:11:58.766Z,100.00
2022-08-08T22:14:36.821Z,100.00
2022-08-08T22:17:04.212Z,100.00
2022-08-08T22:20:10.515Z,100.00
2022-08-08T22:22:29.195Z,100.00
2022-08-08T22:25:04.802Z,100.00
2022-08-08T22:28:03.821Z,100.00
2022-08-08T22:30:39.807Z,100.00
2022-08-08T22:34:05.060Z,100.00
2022-08-08T22:36:12.306Z,100.00
2022-08-08T22:38:48.714Z,100.00
2022-08-08T22:41:35.837Z,100.00
2022-08-08T22:44:13.820Z,100.00
2022-08-08T22:46:40.335Z,100.00
2022-08-08T22:49:17.962Z,100.00
2022-08-08T22:51:46.890Z,100.00
2022-08-08T22:54:32.092Z,100.00
2022-08-08T22:57:18.338Z,100.00
2022-08-08T22:59:58.765Z,100.00
2022-08-08T23:02:34.796Z,100.00
2022-08-08T23:05:14.573Z,100.00
2022-08-08T23:07:57.142Z,100.00
2022-08-08T23:10:31.776Z,100.00
2022-08-08T23:13:05.802Z,100.00
2022-08-08T23:16:38.799Z,100.00
2022-08-08T23:18:31.806Z,100.00
2022-08-08T23:21:04.406Z,100.00
2022-08-08T23:23:48.742Z,100.00
2022-08-08T23:26:23.285Z,100.00
2022-08-08T23:28:57.784Z,100.00
2022-08-08T23:31:24.800Z,100.00
2022-08-08T23:34:18.462Z,100.00
2022-08-08T23:36:51.784Z,100.00
2022-08-08T23:39:32.426Z,100.00
2022-08-08T23:42:21.828Z,100.00
2022-08-08T23:45:02.777Z,100.00
2022-08-08T23:49:08.554Z,100.00
2022-08-08T23:50:30.726Z,100.00
2022-08-08T23:52:57.993Z,100.00
2022-08-08T23:55:32.790Z,100.00
2022-08-08T23:58:05.019Z,100.00
