createdAt,value
2019-02-25T00:01:29.715Z,6.00
2019-02-25T00:03:58.693Z,6.00
2019-02-25T00:06:27.648Z,6.00
2019-02-25T00:08:56.560Z,5.90
2019-02-25T00:11:25.834Z,5.90
2019-02-25T00:13:54.819Z,5.90
2019-02-25T00:16:23.748Z,5.90
2019-02-25T00:18:52.750Z,5.80
2019-02-25T00:21:21.681Z,5.70
2019-02-25T00:23:50.526Z,5.60
2019-02-25T00:26:19.402Z,5.60
2019-02-25T00:28:48.243Z,5.60
2019-02-25T00:31:17.222Z,5.50
2019-02-25T00:33:46.144Z,5.50
2019-02-25T00:36:15.054Z,5.50
2019-02-25T00:38:43.947Z,5.50
2019-02-25T00:41:12.948Z,5.60
2019-02-25T00:43:41.787Z,5.60
2019-02-25T00:46:10.761Z,5.60
2019-02-25T00:48:39.724Z,5.60
2019-02-25T00:51:08.645Z,5.50
2019-02-25T00:53:37.651Z,5.50
2019-02-25T00:56:06.564Z,5.40
2019-02-25T00:58:35.480Z,5.30
2019-02-25T01:01:04.640Z,5.20
2019-02-25T01:03:33.624Z,5.20
2019-02-25T01:06:03.135Z,5.20
2019-02-25T01:08:32.132Z,5.20
2019-02-25T01:11:01.127Z,5.20
2019-02-25T01:13:30.090Z,5.30
2019-02-25T01:15:59.101Z,5.30
2019-02-25T01:18:28.026Z,5.20
2019-02-25T01:20:57.017Z,5.20
2019-02-25T01:23:25.852Z,5.10
2019-02-25T01:25:54.781Z,5.20
2019-02-25T01:28:23.609Z,5.20
2019-02-25T01:30:52.597Z,5.30
2019-02-25T01:33:21.508Z,5.30
2019-02-25T01:35:50.481Z,5.30
2019-02-25T01:38:22.312Z,5.30
2019-02-25T01:40:51.120Z,5.40
2019-02-25T01:43:20.038Z,5.40
2019-02-25T01:45:48.938Z,5.40
2019-02-25T01:48:17.880Z,5.40
2019-02-25T01:50:46.786Z,5.40
2019-02-25T01:53:15.760Z,5.30
2019-02-25T01:55:44.618Z,5.30
2019-02-25T01:58:13.528Z,5.20
2019-02-25T02:00:42.544Z,5.10
2019-02-25T02:03:11.479Z,5.10
2019-02-25T02:05:40.398Z,5.10
2019-02-25T02:08:09.301Z,5.00
2019-02-25T02:10:38.285Z,5.00
2019-02-25T02:13:14.027Z,4.90
2019-02-25T02:15:37.899Z,4.90
2019-02-25T02:18:06.791Z,4.90
2019-02-25T02:20:35.696Z,4.90
2019-02-25T02:23:04.703Z,5.00
2019-02-25T02:25:33.618Z,4.90
2019-02-25T02:28:02.612Z,4.80
2019-02-25T02:30:31.591Z,4.80
2019-02-25T02:33:00.448Z,4.70
2019-02-25T02:35:29.378Z,4.70
2019-02-25T02:37:58.211Z,4.60
2019-02-25T02:40:27.130Z,4.60
2019-02-25T02:42:57.100Z,4.50
2019-02-25T02:45:32.950Z,4.50
2019-02-25T02:48:07.980Z,4.40
2019-02-25T02:50:36.896Z,4.40
2019-02-25T02:53:05.822Z,4.40
2019-02-25T02:55:34.831Z,4.40
2019-02-25T02:58:03.738Z,4.30
2019-02-25T03:00:32.787Z,4.30
2019-02-25T03:03:01.793Z,4.30
2019-02-25T03:05:30.726Z,4.30
2019-02-25T03:07:59.637Z,4.30
2019-02-25T03:10:28.629Z,4.30
2019-02-25T03:12:57.629Z,4.20
2019-02-25T03:15:26.618Z,4.20
2019-02-25T03:17:55.625Z,4.20
2019-02-25T03:20:24.623Z,4.20
2019-02-25T03:22:53.528Z,4.20
2019-02-25T03:25:22.507Z,4.20
2019-02-25T03:27:51.416Z,4.10
2019-02-25T03:30:20.788Z,4.10
2019-02-25T03:32:49.854Z,4.10
2019-02-25T03:35:18.848Z,4.10
2019-02-25T03:37:47.878Z,4.10
2019-02-25T03:40:18.141Z,4.10
2019-02-25T03:42:47.166Z,4.00
2019-02-25T03:45:17.153Z,4.00
2019-02-25T03:47:46.124Z,4.00
2019-02-25T03:50:15.229Z,4.00
2019-02-25T03:52:44.321Z,3.90
2019-02-25T03:55:14.720Z,3.90
2019-02-25T03:57:43.898Z,3.90
2019-02-25T04:00:20.803Z,3.90
2019-02-25T04:02:49.774Z,3.90
2019-02-25T04:05:18.740Z,3.80
2019-02-25T04:07:47.740Z,3.80
2019-02-25T04:10:16.647Z,3.80
2019-02-25T04:12:45.954Z,3.80
2019-02-25T04:15:17.741Z,3.80
2019-02-25T04:17:46.724Z,3.90
2019-02-25T04:20:15.868Z,3.90
2019-02-25T04:22:44.770Z,3.90
2019-02-25T04:25:13.773Z,3.90
2019-02-25T04:27:42.769Z,3.90
2019-02-25T04:30:13.637Z,4.00
2019-02-25T04:32:42.565Z,4.00
2019-02-25T04:35:12.101Z,4.00
2019-02-25T04:37:41.050Z,3.90
2019-02-25T04:40:11.411Z,3.90
2019-02-25T04:42:40.248Z,3.80
2019-02-25T04:45:14.695Z,3.70
2019-02-25T04:47:43.654Z,3.70
2019-02-25T04:50:12.960Z,3.70
2019-02-25T04:52:41.928Z,3.70
2019-02-25T04:55:11.156Z,3.80
2019-02-25T04:57:40.088Z,3.80
2019-02-25T05:00:12.030Z,3.70
2019-02-25T05:02:40.971Z,3.80
2019-02-25T05:05:09.972Z,3.70
2019-02-25T05:07:38.814Z,3.70
2019-02-25T05:10:08.599Z,3.70
2019-02-25T05:12:38.229Z,3.60
2019-02-25T05:15:07.336Z,3.60
2019-02-25T05:17:36.241Z,3.60
2019-02-25T05:20:05.402Z,3.60
2019-02-25T05:22:34.318Z,3.60
2019-02-25T05:25:03.303Z,3.60
2019-02-25T05:27:32.150Z,3.50
2019-02-25T05:30:01.099Z,3.50
2019-02-25T05:32:30.041Z,3.50
2019-02-25T05:34:59.014Z,3.50
2019-02-25T05:37:27.925Z,3.50
2019-02-25T05:39:56.748Z,3.50
2019-02-25T05:42:25.721Z,3.40
2019-02-25T05:44:54.563Z,3.40
2019-02-25T05:47:23.388Z,3.40
2019-02-25T05:49:52.314Z,3.40
2019-02-25T05:52:21.242Z,3.40
2019-02-25T05:54:50.117Z,3.40
2019-02-25T05:57:18.948Z,3.40
2019-02-25T05:59:47.864Z,3.50
2019-02-25T06:02:16.862Z,3.50
2019-02-25T06:04:45.863Z,3.50
2019-02-25T06:07:14.708Z,3.50
2019-02-25T06:09:43.532Z,3.50
2019-02-25T06:12:12.430Z,3.50
2019-02-25T06:14:41.270Z,3.60
2019-02-25T06:17:10.205Z,3.60
2019-02-25T06:19:41.529Z,3.60
2019-02-25T06:22:10.493Z,3.50
2019-02-25T06:24:39.410Z,3.60
2019-02-25T06:27:08.274Z,3.60
2019-02-25T06:29:37.191Z,3.60
2019-02-25T06:32:06.049Z,3.70
2019-02-25T06:34:34.980Z,3.90
2019-02-25T06:37:03.974Z,4.00
2019-02-25T06:39:32.941Z,4.00
2019-02-25T06:42:01.855Z,4.00
2019-02-25T06:44:30.702Z,4.00
2019-02-25T06:46:59.623Z,4.00
2019-02-25T06:49:28.460Z,4.00
2019-02-25T06:51:57.452Z,4.00
2019-02-25T06:54:26.302Z,4.00
2019-02-25T06:56:55.262Z,3.90
2019-02-25T06:59:24.099Z,3.90
2019-02-25T07:01:53.107Z,3.90
2019-02-25T07:04:32.906Z,3.90
2019-02-25T07:07:05.577Z,3.90
2019-02-25T07:09:42.788Z,3.90
2019-02-25T07:12:16.849Z,3.90
2019-02-25T07:15:04.736Z,3.90
2019-02-25T07:17:47.713Z,3.90
2019-02-25T07:20:34.497Z,4.00
2019-02-25T07:23:21.410Z,4.00
2019-02-25T07:26:12.251Z,4.10
2019-02-25T07:28:56.263Z,4.20
2019-02-25T07:31:37.023Z,4.20
2019-02-25T07:34:34.017Z,4.30
2019-02-25T07:37:17.918Z,4.30
2019-02-25T07:39:56.360Z,4.40
2019-02-25T07:42:33.000Z,4.50
2019-02-25T07:45:21.219Z,4.50
2019-02-25T07:48:12.209Z,4.50
2019-02-25T07:51:02.479Z,4.50
2019-02-25T07:53:49.005Z,4.50
2019-02-25T07:56:27.742Z,4.60
2019-02-25T07:59:27.775Z,4.80
2019-02-25T08:02:09.324Z,4.80
2019-02-25T08:05:00.370Z,4.90
2019-02-25T08:07:51.301Z,5.00
2019-02-25T08:10:28.807Z,5.20
2019-02-25T08:13:28.956Z,5.20
2019-02-25T08:16:15.207Z,5.30
2019-02-25T08:19:11.249Z,5.30
2019-02-25T08:22:04.974Z,5.40
2019-02-25T08:24:51.152Z,5.40
2019-02-25T08:27:38.725Z,5.40
2019-02-25T08:30:26.791Z,5.50
2019-02-25T08:33:02.604Z,5.60
2019-02-25T08:36:18.549Z,5.80
2019-02-25T08:39:06.544Z,5.90
2019-02-25T08:41:42.492Z,6.00
2019-02-25T08:44:28.321Z,6.00
2019-02-25T08:47:03.373Z,6.10
2019-02-25T08:50:06.564Z,6.10
2019-02-25T08:56:38.415Z,6.30
2019-02-25T08:59:10.290Z,6.30
2019-02-25T09:01:39.332Z,6.40
2019-02-25T09:04:08.505Z,6.50
2019-02-25T09:09:59.739Z,6.70
2019-02-25T09:12:28.869Z,6.80
2019-02-25T09:14:58.048Z,7.00
2019-02-25T09:17:27.000Z,7.00
2019-02-25T09:19:56.016Z,7.10
2019-02-25T09:22:24.885Z,7.20
2019-02-25T09:24:53.917Z,7.30
2019-02-25T09:27:22.793Z,7.40
2019-02-25T09:29:51.781Z,7.40
2019-02-25T09:32:20.810Z,7.50
2019-02-25T09:34:50.173Z,7.70
2019-02-25T09:37:20.161Z,7.70
2019-02-25T09:39:49.363Z,7.80
2019-02-25T09:42:18.650Z,7.90
2019-02-25T09:44:47.744Z,7.90
2019-02-25T09:47:16.848Z,8.00
2019-02-25T09:49:45.712Z,8.10
2019-02-25T09:52:14.698Z,8.20
2019-02-25T09:54:43.553Z,8.20
2019-02-25T09:57:12.375Z,8.30
2019-02-25T09:59:42.135Z,8.30
2019-02-25T10:02:11.050Z,8.50
2019-02-25T10:04:39.879Z,8.50
2019-02-25T10:07:08.807Z,8.60
2019-02-25T10:09:37.742Z,8.70
2019-02-25T10:12:06.724Z,8.70
2019-02-25T10:14:35.576Z,8.80
2019-02-25T10:17:04.592Z,8.80
2019-02-25T10:19:34.850Z,8.90
2019-02-25T10:22:03.871Z,9.00
2019-02-25T10:24:32.795Z,9.10
2019-02-25T10:27:01.635Z,9.20
2019-02-25T10:29:30.595Z,9.30
2019-02-25T10:32:00.122Z,9.40
2019-02-25T10:34:30.123Z,9.50
2019-02-25T10:36:59.055Z,9.70
2019-02-25T10:39:27.965Z,9.80
2019-02-25T10:41:57.510Z,9.80
2019-02-25T10:44:29.439Z,9.80
2019-02-25T10:46:58.512Z,9.90
2019-02-25T10:49:28.805Z,10.00
2019-02-25T10:51:58.224Z,10.10
2019-02-25T10:54:27.129Z,10.20
2019-02-25T10:57:07.807Z,10.30
2019-02-25T10:59:38.727Z,10.30
2019-02-25T11:02:08.996Z,10.30
2019-02-25T11:04:38.096Z,10.40
2019-02-25T11:07:07.897Z,10.50
2019-02-25T11:09:48.278Z,10.50
2019-02-25T11:12:17.544Z,10.50
2019-02-25T11:14:46.505Z,10.70
2019-02-25T11:17:16.143Z,11.00
2019-02-25T11:19:46.123Z,11.30
2019-02-25T11:22:16.367Z,11.50
2019-02-25T11:24:48.598Z,11.60
2019-02-25T11:27:16.228Z,11.60
2019-02-25T11:29:46.281Z,11.60
2019-02-25T11:32:17.286Z,11.60
2019-02-25T11:34:46.756Z,11.70
2019-02-25T11:37:16.725Z,11.70
2019-02-25T11:39:46.418Z,11.80
2019-02-25T11:42:18.780Z,11.80
2019-02-25T11:44:46.113Z,11.90
2019-02-25T11:47:15.076Z,11.90
2019-02-25T11:49:43.902Z,11.90
2019-02-25T11:52:12.852Z,11.90
2019-02-25T11:54:41.776Z,11.90
2019-02-25T11:57:10.659Z,12.10
2019-02-25T11:59:39.581Z,12.10
2019-02-25T12:02:08.565Z,12.20
2019-02-25T12:04:37.503Z,12.40
2019-02-25T12:07:06.481Z,12.50
2019-02-25T12:09:35.396Z,12.60
2019-02-25T12:12:04.388Z,12.60
2019-02-25T12:14:33.269Z,12.70
2019-02-25T12:17:02.208Z,12.70
2019-02-25T12:19:31.117Z,12.80
2019-02-25T12:22:00.057Z,13.00
2019-02-25T12:24:28.933Z,13.10
2019-02-25T12:26:57.935Z,13.10
2019-02-25T12:29:26.869Z,13.20
2019-02-25T12:31:55.842Z,13.20
2019-02-25T12:34:24.692Z,13.20
2019-02-25T12:36:53.601Z,13.20
2019-02-25T12:39:22.704Z,13.10
2019-02-25T12:41:51.670Z,13.20
2019-02-25T12:44:20.602Z,13.20
2019-02-25T12:46:49.434Z,13.20
2019-02-25T12:49:18.405Z,13.20
2019-02-25T12:51:47.397Z,13.30
2019-02-25T12:54:16.229Z,13.50
2019-02-25T12:56:45.071Z,13.50
2019-02-25T12:59:13.903Z,13.60
2019-02-25T13:01:42.812Z,13.70
2019-02-25T13:04:11.812Z,13.80
2019-02-25T13:06:40.631Z,13.80
2019-02-25T13:09:13.553Z,13.80
2019-02-25T13:11:42.476Z,13.90
2019-02-25T13:14:11.376Z,13.90
2019-02-25T13:16:40.208Z,14.00
2019-02-25T13:19:09.154Z,14.00
2019-02-25T13:21:37.977Z,14.10
2019-02-25T13:24:07.518Z,14.20
2019-02-25T13:26:39.445Z,14.20
2019-02-25T13:29:08.413Z,14.30
2019-02-25T13:31:37.333Z,14.30
2019-02-25T13:34:06.398Z,14.30
2019-02-25T13:36:35.389Z,14.30
2019-02-25T13:39:06.795Z,14.30
2019-02-25T13:41:35.803Z,14.40
2019-02-25T13:44:04.999Z,14.50
2019-02-25T13:46:34.032Z,14.60
2019-02-25T13:49:03.057Z,14.60
2019-02-25T13:51:32.024Z,14.80
2019-02-25T13:54:01.108Z,14.80
2019-02-25T13:56:30.114Z,14.90
2019-02-25T13:58:59.099Z,14.90
2019-02-25T14:01:29.005Z,14.80
2019-02-25T14:03:58.089Z,14.80
2019-02-25T14:06:28.470Z,14.80
2019-02-25T14:08:57.574Z,14.80
2019-02-25T14:11:26.670Z,14.90
2019-02-25T14:13:55.676Z,14.90
2019-02-25T14:16:24.865Z,15.00
2019-02-25T14:18:53.701Z,15.00
2019-02-25T14:21:22.828Z,15.10
2019-02-25T14:23:52.082Z,15.20
2019-02-25T14:26:21.088Z,15.20
2019-02-25T14:28:50.124Z,15.20
2019-02-25T14:31:19.144Z,15.20
2019-02-25T14:33:51.949Z,15.10
2019-02-25T14:36:19.894Z,15.20
2019-02-25T14:38:49.036Z,15.20
2019-02-25T14:41:19.097Z,15.20
2019-02-25T14:43:49.687Z,15.30
2019-02-25T14:46:22.619Z,15.30
2019-02-25T14:48:50.564Z,15.30
2019-02-25T14:51:19.662Z,15.30
2019-02-25T14:53:49.415Z,15.30
2019-02-25T14:56:19.407Z,15.40
2019-02-25T14:58:48.495Z,15.40
2019-02-25T15:01:18.029Z,15.40
2019-02-25T15:03:48.363Z,15.40
2019-02-25T15:06:17.417Z,15.40
2019-02-25T15:08:46.357Z,15.40
2019-02-25T15:11:15.484Z,15.40
2019-02-25T15:13:44.690Z,15.40
2019-02-25T15:16:13.681Z,15.40
2019-02-25T15:18:42.689Z,15.40
2019-02-25T15:21:13.628Z,15.40
2019-02-25T15:23:42.408Z,15.50
2019-02-25T15:26:11.554Z,15.50
2019-02-25T15:28:40.631Z,15.60
2019-02-25T15:31:11.971Z,15.60
2019-02-25T15:33:42.387Z,15.60
2019-02-25T15:36:11.527Z,15.60
2019-02-25T15:38:43.419Z,15.60
2019-02-25T15:41:12.981Z,15.60
2019-02-25T15:43:42.072Z,15.70
2019-02-25T15:46:12.495Z,15.70
2019-02-25T15:48:43.541Z,15.70
2019-02-25T15:51:12.547Z,15.60
2019-02-25T15:53:42.445Z,15.60
2019-02-25T15:56:12.769Z,15.40
2019-02-25T15:58:41.821Z,15.50
2019-02-25T16:01:11.878Z,15.40
2019-02-25T16:03:42.951Z,15.30
2019-02-25T16:06:12.091Z,15.30
2019-02-25T16:08:41.159Z,15.20
2019-02-25T16:11:11.958Z,15.20
2019-02-25T16:13:41.149Z,15.10
2019-02-25T16:16:10.821Z,15.20
2019-02-25T16:18:40.454Z,15.20
2019-02-25T16:21:11.222Z,15.10
2019-02-25T16:23:42.624Z,15.00
2019-02-25T16:26:13.554Z,14.80
2019-02-25T16:28:43.587Z,14.70
2019-02-25T16:31:13.112Z,14.60
2019-02-25T16:33:43.359Z,14.50
2019-02-25T16:36:12.323Z,14.40
2019-02-25T16:38:47.119Z,14.30
2019-02-25T16:41:16.148Z,14.20
2019-02-25T16:43:45.117Z,14.10
2019-02-25T16:46:16.231Z,14.00
2019-02-25T16:48:46.327Z,14.00
2019-02-25T16:51:15.787Z,13.90
2019-02-25T16:53:45.559Z,13.80
2019-02-25T16:56:15.422Z,13.70
2019-02-25T16:58:44.716Z,13.70
2019-02-25T17:01:13.899Z,13.50
2019-02-25T17:03:43.795Z,13.50
2019-02-25T17:06:13.968Z,13.40
2019-02-25T17:08:43.109Z,13.30
2019-02-25T17:11:13.016Z,13.30
2019-02-25T17:13:42.841Z,13.20
2019-02-25T17:16:18.110Z,13.10
2019-02-25T17:18:46.082Z,13.00
2019-02-25T17:21:13.212Z,12.90
2019-02-25T17:23:42.146Z,12.80
2019-02-25T17:26:12.625Z,12.80
2019-02-25T17:28:41.917Z,12.70
2019-02-25T17:31:11.537Z,12.60
2019-02-25T17:33:41.551Z,12.50
2019-02-25T17:36:14.673Z,12.40
2019-02-25T17:38:45.396Z,12.30
2019-02-25T17:41:14.503Z,12.20
2019-02-25T17:43:43.458Z,12.10
2019-02-25T17:46:14.005Z,12.00
2019-02-25T17:48:43.283Z,11.90
2019-02-25T17:51:12.437Z,11.90
2019-02-25T17:53:41.345Z,12.10
2019-02-25T17:56:10.260Z,12.00
2019-02-25T17:58:40.385Z,11.80
2019-02-25T18:01:09.917Z,11.60
2019-02-25T18:03:39.555Z,11.50
2019-02-25T18:06:09.821Z,11.50
2019-02-25T18:08:39.442Z,11.40
2019-02-25T18:11:08.602Z,11.30
2019-02-25T18:13:37.680Z,11.20
2019-02-25T18:16:08.563Z,11.10
2019-02-25T18:18:39.074Z,11.00
2019-02-25T18:21:08.986Z,10.90
2019-02-25T18:23:37.960Z,10.90
2019-02-25T18:26:07.145Z,10.90
2019-02-25T18:28:37.431Z,10.80
2019-02-25T18:31:09.164Z,10.80
2019-02-25T18:33:37.904Z,10.70
2019-02-25T18:36:08.874Z,10.70
2019-02-25T18:38:38.110Z,10.60
2019-02-25T18:41:09.115Z,10.50
2019-02-25T18:43:37.931Z,10.50
2019-02-25T18:46:07.316Z,10.30
2019-02-25T18:48:36.390Z,10.20
2019-02-25T18:51:05.475Z,10.10
2019-02-25T18:53:34.756Z,10.00
2019-02-25T18:56:04.093Z,9.90
2019-02-25T18:58:35.275Z,9.90
2019-02-25T19:01:03.875Z,9.90
2019-02-25T19:03:33.750Z,9.90
2019-02-25T19:06:03.661Z,9.90
2019-02-25T19:08:32.656Z,9.90
2019-02-25T19:11:01.716Z,9.90
2019-02-25T19:13:32.023Z,9.90
2019-02-25T19:16:01.650Z,9.90
2019-02-25T19:18:32.182Z,9.80
2019-02-25T19:21:02.491Z,9.70
2019-02-25T19:23:34.957Z,9.60
2019-02-25T19:26:03.282Z,9.40
2019-02-25T19:28:32.299Z,9.40
2019-02-25T19:31:03.507Z,9.40
2019-02-25T19:33:32.076Z,9.30
2019-02-25T19:36:02.873Z,9.30
2019-02-25T19:38:33.998Z,9.20
2019-02-25T19:41:02.548Z,9.20
2019-02-25T19:43:31.533Z,9.00
2019-02-25T19:46:01.873Z,9.00
2019-02-25T19:48:31.879Z,8.90
2019-02-25T19:51:03.733Z,9.00
2019-02-25T19:53:35.838Z,8.90
2019-02-25T19:56:03.406Z,9.00
2019-02-25T19:58:34.148Z,9.00
2019-02-25T20:01:05.976Z,9.00
2019-02-25T20:03:35.175Z,9.00
2019-02-25T20:06:05.078Z,9.00
2019-02-25T20:08:33.988Z,9.00
2019-02-25T20:11:02.961Z,9.00
2019-02-25T20:13:32.003Z,9.00
2019-02-25T20:16:07.600Z,8.90
2019-02-25T20:18:33.397Z,8.90
2019-02-25T20:21:05.631Z,8.90
2019-02-25T20:23:33.238Z,8.90
2019-02-25T20:26:02.326Z,8.80
2019-02-25T20:28:31.338Z,8.70
2019-02-25T20:31:00.580Z,8.60
2019-02-25T20:33:32.196Z,8.60
2019-02-25T20:36:01.310Z,8.50
2019-02-25T20:38:34.791Z,8.50
2019-02-25T20:41:04.461Z,8.50
2019-02-25T20:43:33.501Z,8.30
2019-02-25T20:46:05.373Z,8.30
2019-02-25T20:48:33.080Z,8.20
2019-02-25T20:51:02.761Z,8.20
2019-02-25T20:53:33.950Z,8.10
2019-02-25T20:56:04.135Z,8.10
2019-02-25T20:58:33.276Z,8.00
2019-02-25T21:01:05.257Z,8.00
2019-02-25T21:03:33.216Z,8.00
2019-02-25T21:06:02.740Z,8.10
2019-02-25T21:08:31.812Z,8.10
2019-02-25T21:11:02.465Z,8.00
2019-02-25T21:13:33.411Z,7.90
2019-02-25T21:16:02.713Z,7.90
2019-02-25T21:18:32.756Z,7.80
2019-02-25T21:21:01.779Z,7.80
2019-02-25T21:23:30.882Z,7.70
2019-02-25T21:26:02.266Z,7.70
2019-02-25T21:28:33.691Z,7.70
2019-02-25T21:31:02.850Z,7.60
2019-02-25T21:33:31.782Z,7.60
2019-02-25T21:36:00.716Z,7.60
2019-02-25T21:38:30.883Z,7.60
2019-02-25T21:40:59.926Z,7.60
2019-02-25T21:43:29.143Z,7.50
2019-02-25T21:46:01.291Z,7.60
2019-02-25T21:48:31.818Z,7.60
2019-02-25T21:51:02.315Z,7.60
2019-02-25T21:53:30.587Z,7.60
2019-02-25T21:56:04.265Z,7.60
2019-02-25T21:58:30.235Z,7.60
2019-02-25T22:00:59.189Z,7.60
2019-02-25T22:03:28.193Z,7.60
2019-02-25T22:05:58.764Z,7.50
2019-02-25T22:08:29.178Z,7.40
2019-02-25T22:11:11.752Z,7.40
2019-02-25T22:13:29.379Z,7.30
2019-02-25T22:15:59.141Z,7.20
2019-02-25T22:18:29.843Z,7.10
2019-02-25T22:20:59.947Z,7.10
2019-02-25T22:23:30.485Z,7.10
2019-02-25T22:25:59.427Z,7.20
2019-02-25T22:28:30.103Z,7.20
2019-02-25T22:30:58.991Z,7.20
2019-02-25T22:33:28.969Z,7.20
2019-02-25T22:35:58.550Z,7.10
2019-02-25T22:38:27.760Z,7.10
2019-02-25T22:40:58.097Z,7.00
2019-02-25T22:43:27.516Z,7.00
2019-02-25T22:45:59.950Z,7.00
2019-02-25T22:48:27.150Z,6.90
2019-02-25T22:50:57.769Z,6.90
2019-02-25T22:53:27.218Z,6.80
2019-02-25T22:55:56.200Z,6.80
2019-02-25T22:58:25.049Z,6.80
2019-02-25T23:00:58.304Z,6.80
2019-02-25T23:03:27.689Z,6.80
2019-02-25T23:05:56.851Z,6.80
2019-02-25T23:08:26.124Z,6.70
2019-02-25T23:10:55.590Z,6.70
2019-02-25T23:13:25.109Z,6.70
2019-02-25T23:15:55.434Z,6.70
2019-02-25T23:18:25.898Z,6.70
2019-02-25T23:20:57.611Z,6.60
2019-02-25T23:23:28.140Z,6.60
2019-02-25T23:25:58.493Z,6.60
2019-02-25T23:28:28.658Z,6.60
2019-02-25T23:30:58.994Z,6.50
2019-02-25T23:33:27.973Z,6.50
2019-02-25T23:35:56.854Z,6.50
2019-02-25T23:38:25.814Z,6.50
2019-02-25T23:40:54.660Z,6.50
2019-02-25T23:43:23.608Z,6.40
2019-02-25T23:45:52.586Z,6.40
2019-02-25T23:48:21.725Z,6.40
2019-02-25T23:50:52.668Z,6.40
2019-02-25T23:53:21.692Z,6.30
2019-02-25T23:55:52.031Z,6.30
2019-02-25T23:58:23.594Z,6.30
