createdAt,value
2017-09-14T00:01:11.655Z,11.61
2017-09-14T00:02:33.470Z,11.54
2017-09-14T00:03:55.342Z,11.49
2017-09-14T00:05:17.195Z,11.42
2017-09-14T00:06:39.112Z,11.49
2017-09-14T00:08:01.252Z,11.36
2017-09-14T00:09:22.724Z,11.4
2017-09-14T00:10:44.852Z,11.35
2017-09-14T00:12:06.980Z,11.33
2017-09-14T00:13:29.447Z,11.37
2017-09-14T00:14:51.252Z,11.36
2017-09-14T00:16:13.189Z,11.37
2017-09-14T00:17:35.023Z,11.39
2017-09-14T00:18:56.837Z,11.35
2017-09-14T00:20:18.342Z,11.37
2017-09-14T00:21:41.223Z,11.29
2017-09-14T00:23:03.363Z,11.36
2017-09-14T00:24:24.543Z,11.36
2017-09-14T00:25:46.702Z,11.28
2017-09-14T00:27:08.855Z,11.29
2017-09-14T00:28:30.349Z,11.27
2017-09-14T00:29:52.185Z,11.29
2017-09-14T00:31:14.343Z,11.29
2017-09-14T00:32:36.385Z,11.27
2017-09-14T00:33:58.199Z,11.27
2017-09-14T00:35:20.337Z,11.28
2017-09-14T00:36:42.152Z,11.29
2017-09-14T00:38:04.629Z,11.25
2017-09-14T00:39:26.452Z,11.29
2017-09-14T00:40:48.323Z,11.32
2017-09-14T00:42:09.843Z,11.36
2017-09-14T00:43:32.354Z,11.32
2017-09-14T00:44:53.842Z,11.37
2017-09-14T00:46:15.652Z,11.35
2017-09-14T00:47:37.564Z,11.33
2017-09-14T00:48:59.741Z,11.32
2017-09-14T00:50:21.565Z,11.29
2017-09-14T00:51:44.013Z,11.28
2017-09-14T00:53:06.443Z,11.27
2017-09-14T00:54:29.030Z,11.18
2017-09-14T00:55:51.499Z,11.22
2017-09-14T00:57:12.668Z,11.24
2017-09-14T00:58:34.942Z,11.19
2017-09-14T00:59:57.003Z,11.22
2017-09-14T01:01:19.152Z,11.17
2017-09-14T01:02:40.952Z,11.18
2017-09-14T01:04:02.140Z,11.18
2017-09-14T01:05:24.312Z,11.17
2017-09-14T01:06:46.783Z,11.22
2017-09-14T01:08:08.593Z,11.18
2017-09-14T01:09:30.133Z,11.22
2017-09-14T01:10:52.632Z,11.22
2017-09-14T01:12:14.557Z,11.22
2017-09-14T01:13:37.009Z,11.29
2017-09-14T01:14:58.939Z,11.22
2017-09-14T01:16:21.438Z,11.22
2017-09-14T01:17:43.562Z,11.21
2017-09-14T01:19:06.011Z,11.19
2017-09-14T01:20:27.284Z,11.17
2017-09-14T01:21:50.022Z,11.22
2017-09-14T01:23:12.491Z,11.19
2017-09-14T01:24:33.983Z,11.24
2017-09-14T01:25:55.468Z,11.25
2017-09-14T01:27:17.839Z,11.24
2017-09-14T01:28:39.642Z,11.29
2017-09-14T01:30:02.088Z,11.18
2017-09-14T01:31:24.324Z,11.22
2017-09-14T01:32:47.119Z,11.18
2017-09-14T01:34:08.930Z,11.19
2017-09-14T01:35:31.063Z,11.19
2017-09-14T01:36:53.218Z,11.19
2017-09-14T01:38:15.432Z,11.17
2017-09-14T01:39:36.690Z,11.19
2017-09-14T01:40:57.872Z,11.19
2017-09-14T01:42:19.733Z,11.24
2017-09-14T01:43:41.812Z,11.18
2017-09-14T01:45:03.615Z,11.21
2017-09-14T01:46:26.076Z,11.15
2017-09-14T01:47:47.237Z,11.24
2017-09-14T01:49:10.068Z,11.14
2017-09-14T01:50:30.903Z,11.21
2017-09-14T01:51:52.709Z,11.18
2017-09-14T01:53:14.184Z,11.07
2017-09-14T01:54:36.987Z,11.18
2017-09-14T01:55:59.573Z,11.17
2017-09-14T01:57:21.693Z,11.09
2017-09-14T01:58:43.508Z,11
2017-09-14T02:00:05.727Z,11
2017-09-14T02:01:27.562Z,11
2017-09-14T02:02:49.049Z,11.02
2017-09-14T02:04:10.533Z,11.04
2017-09-14T02:05:33.433Z,10.92
2017-09-14T02:06:55.557Z,10.89
2017-09-14T02:08:17.389Z,10.91
2017-09-14T02:09:38.909Z,10.88
2017-09-14T02:11:00.999Z,10.85
2017-09-14T02:12:23.124Z,10.88
2017-09-14T02:13:44.932Z,10.81
2017-09-14T02:15:07.073Z,10.84
2017-09-14T02:16:29.545Z,10.89
2017-09-14T02:17:51.684Z,10.86
2017-09-14T02:19:13.808Z,10.76
2017-09-14T02:20:35.310Z,10.88
2017-09-14T02:21:57.763Z,10.79
2017-09-14T02:23:19.902Z,10.92
2017-09-14T02:24:41.383Z,10.89
2017-09-14T02:26:03.513Z,10.84
2017-09-14T02:27:25.393Z,10.85
2017-09-14T02:28:47.623Z,10.81
2017-09-14T02:30:09.117Z,10.82
2017-09-14T02:31:30.953Z,10.81
2017-09-14T02:32:53.186Z,10.79
2017-09-14T02:34:15.432Z,10.76
2017-09-14T02:35:36.784Z,10.79
2017-09-14T02:36:58.900Z,10.85
2017-09-14T02:38:21.394Z,10.81
2017-09-14T02:39:43.194Z,10.71
2017-09-14T02:41:05.357Z,10.73
2017-09-14T02:42:27.593Z,10.78
2017-09-14T02:43:49.427Z,10.73
2017-09-14T02:45:11.243Z,10.71
2017-09-14T02:46:32.751Z,10.76
2017-09-14T02:47:54.572Z,10.71
2017-09-14T02:49:16.073Z,10.71
2017-09-14T02:50:37.873Z,10.76
2017-09-14T02:51:59.998Z,10.71
2017-09-14T02:53:22.162Z,10.79
2017-09-14T02:54:44.224Z,10.79
2017-09-14T02:56:05.743Z,10.85
2017-09-14T02:57:27.222Z,10.86
2017-09-14T02:58:48.722Z,10.73
2017-09-14T03:00:10.193Z,10.68
2017-09-14T03:01:31.359Z,10.71
2017-09-14T03:02:53.179Z,10.79
2017-09-14T03:04:14.661Z,10.74
2017-09-14T03:05:37.575Z,10.74
2017-09-14T03:06:59.684Z,10.73
2017-09-14T03:08:21.273Z,10.67
2017-09-14T03:09:42.428Z,10.67
2017-09-14T03:11:04.166Z,10.67
2017-09-14T03:12:25.974Z,10.67
2017-09-14T03:13:48.098Z,10.73
2017-09-14T03:15:10.524Z,10.73
2017-09-14T03:16:33.418Z,10.73
2017-09-14T03:17:55.603Z,10.67
2017-09-14T03:19:17.224Z,10.76
2017-09-14T03:20:39.014Z,10.74
2017-09-14T03:22:01.781Z,10.74
2017-09-14T03:23:23.903Z,10.68
2017-09-14T03:24:45.413Z,10.68
2017-09-14T03:26:07.543Z,10.71
2017-09-14T03:27:30.013Z,10.67
2017-09-14T03:28:51.491Z,10.63
2017-09-14T03:30:13.319Z,10.61
2017-09-14T03:31:35.448Z,10.68
2017-09-14T03:32:57.594Z,10.61
2017-09-14T03:34:19.066Z,10.66
2017-09-14T03:35:40.892Z,10.61
2017-09-14T03:37:02.774Z,10.61
2017-09-14T03:38:24.954Z,10.63
2017-09-14T03:39:47.092Z,10.66
2017-09-14T03:41:08.594Z,10.61
2017-09-14T03:42:30.723Z,10.61
2017-09-14T03:43:53.097Z,10.61
2017-09-14T03:45:14.913Z,10.73
2017-09-14T03:46:36.733Z,10.76
2017-09-14T03:47:58.871Z,10.56
2017-09-14T03:49:20.990Z,10.64
2017-09-14T03:50:42.924Z,10.64
2017-09-14T03:52:04.113Z,10.63
2017-09-14T03:53:25.613Z,10.63
2017-09-14T03:54:47.900Z,10.66
2017-09-14T03:56:09.380Z,10.76
2017-09-14T03:57:31.603Z,10.79
2017-09-14T03:58:53.114Z,10.85
2017-09-14T04:00:15.712Z,10.79
2017-09-14T04:01:37.519Z,10.76
2017-09-14T04:02:59.373Z,10.76
2017-09-14T04:04:21.385Z,10.78
2017-09-14T04:05:43.293Z,10.78
2017-09-14T04:07:05.411Z,10.67
2017-09-14T04:08:27.577Z,10.59
2017-09-14T04:09:49.502Z,10.68
2017-09-14T04:11:12.313Z,10.63
2017-09-14T04:12:33.805Z,10.56
2017-09-14T04:13:55.942Z,10.63
2017-09-14T04:15:17.736Z,10.59
2017-09-14T04:16:39.792Z,10.51
2017-09-14T04:18:01.285Z,10.47
2017-09-14T04:19:23.733Z,10.51
2017-09-14T04:20:45.544Z,10.55
2017-09-14T04:22:08.072Z,10.53
2017-09-14T04:23:29.237Z,10.48
2017-09-14T04:24:51.362Z,10.47
2017-09-14T04:26:13.193Z,10.48
2017-09-14T04:27:35.986Z,10.38
2017-09-14T04:28:57.483Z,10.4
2017-09-14T04:30:19.626Z,10.3
2017-09-14T04:31:41.851Z,10.42
2017-09-14T04:33:03.910Z,10.44
2017-09-14T04:34:25.413Z,10.41
2017-09-14T04:35:47.883Z,10.42
2017-09-14T04:37:09.702Z,10.38
2017-09-14T04:38:32.056Z,10.42
2017-09-14T04:39:53.633Z,10.45
2017-09-14T04:41:15.442Z,10.41
2017-09-14T04:42:37.231Z,10.55
2017-09-14T04:43:59.083Z,10.47
2017-09-14T04:45:21.221Z,10.47
2017-09-14T04:46:43.373Z,10.47
2017-09-14T04:48:05.500Z,10.52
2017-09-14T04:49:28.058Z,10.61
2017-09-14T04:50:50.502Z,10.6
2017-09-14T04:52:12.336Z,10.56
2017-09-14T04:53:34.482Z,10.64
2017-09-14T04:54:56.245Z,10.59
2017-09-14T04:56:18.721Z,10.61
2017-09-14T04:57:40.594Z,10.64
2017-09-14T04:59:02.427Z,10.59
2017-09-14T05:00:24.376Z,10.63
2017-09-14T05:01:46.511Z,10.64
2017-09-14T05:03:08.341Z,10.64
2017-09-14T05:04:30.579Z,10.61
2017-09-14T05:05:52.957Z,10.68
2017-09-14T05:07:15.128Z,10.67
2017-09-14T05:08:37.630Z,10.59
2017-09-14T05:09:59.912Z,10.61
2017-09-14T05:11:22.732Z,10.64
2017-09-14T05:12:44.937Z,10.67
2017-09-14T05:14:07.063Z,10.59
2017-09-14T05:15:28.890Z,10.61
2017-09-14T05:16:50.644Z,10.66
2017-09-14T05:18:13.103Z,10.55
2017-09-14T05:19:34.933Z,10.64
2017-09-14T05:20:57.160Z,10.6
2017-09-14T05:22:19.651Z,10.66
2017-09-14T05:23:41.162Z,10.64
2017-09-14T05:25:03.608Z,10.71
2017-09-14T05:26:25.442Z,10.73
2017-09-14T05:27:47.912Z,10.71
2017-09-14T05:29:10.163Z,10.81
2017-09-14T05:30:32.296Z,10.84
2017-09-14T05:31:53.893Z,10.86
2017-09-14T05:33:16.293Z,10.88
2017-09-14T05:34:38.125Z,10.94
2017-09-14T05:35:59.942Z,10.92
2017-09-14T05:37:21.112Z,11.1
2017-09-14T05:38:42.983Z,11.14
2017-09-14T05:40:04.803Z,11.14
2017-09-14T05:41:27.049Z,11.27
2017-09-14T05:42:49.180Z,11.29
2017-09-14T05:44:11.757Z,11.36
2017-09-14T05:45:34.237Z,11.35
2017-09-14T05:46:55.761Z,11.42
2017-09-14T05:48:17.268Z,11.54
2017-09-14T05:49:39.005Z,11.62
2017-09-14T05:51:00.231Z,11.54
2017-09-14T05:52:22.039Z,11.57
2017-09-14T05:53:44.175Z,11.44
2017-09-14T05:55:05.664Z,11.46
2017-09-14T05:56:27.801Z,11.47
2017-09-14T05:57:49.293Z,11.73
2017-09-14T05:59:11.415Z,12.62
2017-09-14T06:00:33.905Z,13.59
2017-09-14T06:01:56.034Z,14.7
2017-09-14T06:03:17.852Z,15.39
2017-09-14T06:04:39.549Z,15.86
2017-09-14T06:06:02.045Z,16.39
2017-09-14T06:07:24.534Z,16.82
2017-09-14T06:08:47.148Z,17.18
2017-09-14T06:10:09.279Z,17.54
2017-09-14T06:11:31.840Z,17.87
2017-09-14T06:12:54.304Z,18.07
2017-09-14T06:14:16.455Z,18.36
2017-09-14T06:15:37.966Z,18.37
2017-09-14T06:17:00.690Z,18.65
2017-09-14T06:18:22.214Z,18.92
2017-09-14T06:19:44.426Z,19.08
2017-09-14T06:21:07.113Z,19.19
2017-09-14T06:22:29.875Z,19.08
2017-09-14T06:23:51.702Z,19.31
2017-09-14T06:25:13.832Z,19.47
2017-09-14T06:26:35.962Z,19.86
2017-09-14T06:27:58.039Z,20.08
2017-09-14T06:29:19.524Z,20.31
2017-09-14T06:30:41.737Z,20.61
2017-09-14T06:32:03.889Z,20.91
2017-09-14T06:33:26.042Z,21.03
2017-09-14T06:34:48.520Z,21.04
2017-09-14T06:36:09.999Z,21.22
2017-09-14T06:37:32.153Z,21.62
2017-09-14T06:38:54.622Z,21.84
2017-09-14T06:40:16.522Z,21.71
2017-09-14T06:41:38.349Z,21.75
2017-09-14T06:43:00.609Z,21.64
2017-09-14T06:44:22.703Z,21.61
2017-09-14T06:45:45.185Z,21.75
2017-09-14T06:47:07.344Z,21.75
2017-09-14T06:48:29.567Z,21.65
2017-09-14T06:49:51.733Z,21.65
2017-09-14T06:51:13.643Z,21.83
2017-09-14T06:52:35.879Z,22.17
2017-09-14T06:53:58.034Z,22.15
2017-09-14T06:55:20.493Z,22.07
2017-09-14T06:56:44.047Z,22.35
2017-09-14T06:58:06.691Z,22.47
2017-09-14T06:59:29.185Z,22.43
2017-09-14T07:00:51.638Z,22.58
2017-09-14T07:02:14.131Z,22.72
2017-09-14T07:03:36.275Z,22.7
2017-09-14T07:04:58.484Z,22.76
2017-09-14T07:06:22.135Z,22.45
2017-09-14T07:07:44.285Z,22.14
2017-09-14T07:09:06.909Z,22.03
2017-09-14T07:10:28.729Z,21.99
2017-09-14T07:11:50.963Z,21.68
2017-09-14T07:13:13.449Z,21.34
2017-09-14T07:14:35.977Z,21.22
2017-09-14T07:15:58.463Z,21.4
2017-09-14T07:17:20.950Z,21.46
2017-09-14T07:18:43.093Z,21.17
2017-09-14T07:20:05.682Z,20.39
2017-09-14T07:21:27.742Z,20.11
2017-09-14T07:22:50.142Z,20.5
2017-09-14T07:24:12.582Z,20.85
2017-09-14T07:25:36.295Z,21.14
2017-09-14T07:26:59.860Z,21.21
2017-09-14T07:28:22.152Z,21.24
2017-09-14T07:29:43.809Z,21.31
2017-09-14T07:31:06.273Z,21.32
2017-09-14T07:32:28.411Z,21.27
2017-09-14T07:33:50.483Z,20.89
2017-09-14T07:35:12.952Z,20.47
2017-09-14T07:36:34.783Z,20.1
2017-09-14T07:37:57.417Z,18.92
2017-09-14T07:39:19.867Z,18.26
2017-09-14T07:40:41.693Z,17.46
2017-09-14T07:42:03.533Z,16.96
2017-09-14T07:43:25.712Z,16.49
2017-09-14T07:44:47.805Z,16.21
2017-09-14T07:46:09.623Z,15.97
2017-09-14T07:47:32.133Z,15.8
2017-09-14T07:48:54.632Z,15.72
2017-09-14T07:50:17.192Z,15.67
2017-09-14T07:51:39.342Z,15.65
2017-09-14T07:53:00.821Z,15.64
2017-09-14T07:54:22.636Z,15.72
2017-09-14T07:55:45.090Z,15.68
2017-09-14T07:57:07.654Z,15.6
2017-09-14T07:58:29.779Z,15.69
2017-09-14T07:59:51.928Z,15.69
2017-09-14T08:01:14.407Z,15.59
2017-09-14T08:02:35.923Z,15.59
2017-09-14T08:03:58.392Z,15.76
2017-09-14T08:05:20.357Z,15.83
2017-09-14T08:06:42.591Z,15.83
2017-09-14T08:08:03.785Z,15.84
2017-09-14T08:09:24.952Z,15.86
2017-09-14T08:10:46.770Z,15.76
2017-09-14T08:12:09.712Z,15.8
2017-09-14T08:13:32.141Z,15.83
2017-09-14T08:14:53.984Z,15.97
2017-09-14T08:16:15.487Z,16.07
2017-09-14T08:17:37.936Z,16.09
2017-09-14T08:18:59.739Z,16.04
2017-09-14T08:20:22.243Z,16.11
2017-09-14T08:21:44.702Z,16.11
2017-09-14T08:23:06.973Z,16.14
2017-09-14T08:24:29.110Z,16.27
2017-09-14T08:25:51.307Z,16.3
2017-09-14T08:27:13.762Z,16.34
2017-09-14T08:28:35.940Z,16.35
2017-09-14T08:29:57.768Z,16.43
2017-09-14T08:31:19.902Z,16.46
2017-09-14T08:32:41.742Z,16.42
2017-09-14T08:34:04.295Z,16.49
2017-09-14T08:35:26.552Z,16.67
2017-09-14T08:36:48.682Z,16.67
2017-09-14T08:38:10.644Z,16.66
2017-09-14T08:39:33.083Z,16.5
2017-09-14T08:40:54.900Z,16.38
2017-09-14T08:42:17.362Z,16.35
2017-09-14T08:43:38.530Z,16.48
2017-09-14T08:45:00.317Z,16.68
2017-09-14T08:46:22.472Z,16.82
2017-09-14T08:47:43.641Z,16.93
2017-09-14T08:49:05.471Z,16.93
2017-09-14T08:50:27.867Z,16.91
2017-09-14T08:51:49.685Z,16.89
2017-09-14T08:53:11.811Z,17
2017-09-14T08:54:33.966Z,17.03
2017-09-14T08:55:56.051Z,17.14
2017-09-14T08:57:18.182Z,17.14
2017-09-14T08:58:39.701Z,17.25
2017-09-14T09:00:01.886Z,17.3
2017-09-14T09:01:24.304Z,17.41
2017-09-14T09:02:46.150Z,17.48
2017-09-14T09:04:07.923Z,17.64
2017-09-14T09:05:30.050Z,17.81
2017-09-14T09:06:52.782Z,18.05
2017-09-14T09:08:14.586Z,18.29
2017-09-14T09:09:37.033Z,18.6
2017-09-14T09:10:58.913Z,18.81
2017-09-14T09:12:21.084Z,19.04
2017-09-14T09:13:42.715Z,19
2017-09-14T09:15:04.873Z,18.69
2017-09-14T09:16:27.442Z,18.32
2017-09-14T09:17:49.259Z,18.3
2017-09-14T09:19:11.082Z,18.32
2017-09-14T09:20:32.932Z,18.5
2017-09-14T09:21:55.085Z,18.63
2017-09-14T09:23:17.473Z,18.7
2017-09-14T09:24:39.622Z,18.62
2017-09-14T09:26:01.770Z,18.5
2017-09-14T09:27:23.676Z,18.29
2017-09-14T09:28:45.653Z,18.12
2017-09-14T09:30:07.163Z,18.11
2017-09-14T09:31:29.663Z,17.81
2017-09-14T09:32:51.918Z,17.74
2017-09-14T09:34:14.294Z,17.64
2017-09-14T09:35:36.133Z,17.46
2017-09-14T09:36:57.973Z,17.26
2017-09-14T09:38:20.193Z,17.21
2017-09-14T09:39:42.263Z,17.41
2017-09-14T09:41:04.442Z,17.52
2017-09-14T09:42:26.585Z,17.71
2017-09-14T09:43:49.019Z,17.99
2017-09-14T09:45:11.445Z,18.11
2017-09-14T09:46:33.936Z,18.23
2017-09-14T09:47:55.773Z,18.47
2017-09-14T09:49:17.921Z,18.44
2017-09-14T09:50:40.053Z,18.35
2017-09-14T09:52:02.575Z,18.25
2017-09-14T09:53:24.423Z,18.15
2017-09-14T09:54:46.024Z,18.11
2017-09-14T09:56:08.814Z,17.87
2017-09-14T09:57:30.650Z,17.78
2017-09-14T09:58:52.791Z,17.56
2017-09-14T10:00:15.263Z,17.33
2017-09-14T10:01:37.345Z,17.11
2017-09-14T10:02:59.161Z,17.12
2017-09-14T10:04:21.073Z,17.31
2017-09-14T10:05:43.210Z,17.52
2017-09-14T10:07:05.973Z,17.87
2017-09-14T10:08:28.143Z,18.25
2017-09-14T10:09:50.261Z,18.37
2017-09-14T10:11:12.564Z,18.44
2017-09-14T10:12:35.326Z,18.26
2017-09-14T10:13:57.452Z,18.14
2017-09-14T10:15:19.592Z,18.1
2017-09-14T10:16:41.742Z,18.41
2017-09-14T10:18:03.863Z,18.73
2017-09-14T10:19:25.717Z,19.14
2017-09-14T10:20:47.533Z,19.41
2017-09-14T10:22:09.753Z,19.51
2017-09-14T10:23:31.943Z,19.66
2017-09-14T10:24:53.789Z,19.65
2017-09-14T10:26:15.604Z,19.48
2017-09-14T10:27:38.082Z,19.29
2017-09-14T10:29:00.224Z,19.16
2017-09-14T10:30:22.062Z,19.28
2017-09-14T10:31:44.206Z,19.32
2017-09-14T10:33:06.360Z,19.37
2017-09-14T10:34:28.934Z,19.04
2017-09-14T10:35:51.101Z,18.76
2017-09-14T10:37:12.298Z,18.33
2017-09-14T10:38:33.896Z,18.21
2017-09-14T10:39:56.123Z,18.26
2017-09-14T10:41:18.281Z,18.37
2017-09-14T10:42:40.113Z,18.32
2017-09-14T10:44:02.094Z,18.33
2017-09-14T10:45:24.576Z,18.12
2017-09-14T10:46:46.429Z,17.92
2017-09-14T10:48:08.281Z,18.07
2017-09-14T10:49:30.100Z,18.2
2017-09-14T10:50:52.166Z,18.62
2017-09-14T10:52:13.991Z,19.08
2017-09-14T10:53:35.803Z,19.16
2017-09-14T10:54:58.266Z,19.26
2017-09-14T10:56:20.713Z,19.36
2017-09-14T10:57:43.193Z,19.18
2017-09-14T10:59:04.998Z,18.91
2017-09-14T11:00:27.472Z,18.8
2017-09-14T11:01:49.563Z,18.63
2017-09-14T11:03:11.492Z,18.69
2017-09-14T11:04:33.328Z,19.13
2017-09-14T11:05:55.212Z,19.26
2017-09-14T11:07:17.039Z,19.08
2017-09-14T11:08:38.888Z,18.98
2017-09-14T11:10:01.353Z,19.13
2017-09-14T11:11:23.269Z,19.5
2017-09-14T11:12:45.463Z,19.68
2017-09-14T11:14:07.286Z,19.87
2017-09-14T11:15:29.430Z,19.94
2017-09-14T11:16:51.782Z,20.06
2017-09-14T11:18:14.175Z,19.92
2017-09-14T11:19:36.364Z,19.92
2017-09-14T11:20:58.522Z,19.88
2017-09-14T11:22:21.110Z,19.96
2017-09-14T11:23:43.255Z,19.77
2017-09-14T11:25:05.098Z,19.59
2017-09-14T11:26:27.303Z,19.56
2017-09-14T11:27:49.441Z,19.91
2017-09-14T11:29:12.111Z,19.99
2017-09-14T11:30:33.622Z,20.01
2017-09-14T11:31:55.448Z,19.99
2017-09-14T11:33:17.910Z,20.1
2017-09-14T11:34:39.733Z,20.28
2017-09-14T11:36:02.212Z,20.06
2017-09-14T11:37:24.049Z,19.99
2017-09-14T11:38:45.595Z,19.68
2017-09-14T11:40:08.333Z,19.58
2017-09-14T11:41:30.480Z,19.46
2017-09-14T11:42:52.642Z,19.23
2017-09-14T11:44:14.151Z,19.1
2017-09-14T11:45:36.581Z,18.95
2017-09-14T11:46:58.152Z,18.78
2017-09-14T11:48:19.997Z,18.84
2017-09-14T11:49:42.152Z,19.04
2017-09-14T11:51:03.908Z,19.26
2017-09-14T11:52:26.055Z,19.16
2017-09-14T11:53:47.871Z,19.31
2017-09-14T11:55:09.702Z,19.33
2017-09-14T11:56:32.583Z,19.14
2017-09-14T11:57:54.515Z,18.91
2017-09-14T11:59:16.707Z,19.07
2017-09-14T12:00:38.879Z,19.36
2017-09-14T12:02:01.298Z,19.44
2017-09-14T12:03:23.143Z,19.58
2017-09-14T12:04:44.952Z,19.56
2017-09-14T12:06:07.173Z,19.76
2017-09-14T12:07:29.413Z,19.73
2017-09-14T12:08:51.573Z,19.91
2017-09-14T12:10:13.392Z,19.77
2017-09-14T12:11:34.887Z,19.65
2017-09-14T12:12:56.913Z,19.26
2017-09-14T12:14:18.731Z,19.1
2017-09-14T12:15:40.550Z,19.21
2017-09-14T12:17:02.398Z,19.13
2017-09-14T12:18:24.719Z,19.28
2017-09-14T12:19:47.233Z,19.56
2017-09-14T12:21:09.731Z,19.78
2017-09-14T12:22:31.544Z,19.77
2017-09-14T12:23:54.281Z,19.73
2017-09-14T12:25:16.751Z,19.65
2017-09-14T12:26:39.219Z,19.29
2017-09-14T12:28:01.082Z,18.87
2017-09-14T12:29:22.941Z,18.44
2017-09-14T12:30:44.812Z,18.15
2017-09-14T12:32:06.963Z,17.7
2017-09-14T12:33:29.617Z,17.31
2017-09-14T12:34:52.107Z,17.07
2017-09-14T12:36:13.316Z,16.86
2017-09-14T12:37:35.449Z,17.03
2017-09-14T12:38:57.604Z,17.26
2017-09-14T12:40:20.410Z,17.86
2017-09-14T12:41:42.874Z,18.27
2017-09-14T12:43:05.356Z,18.66
2017-09-14T12:44:27.177Z,19
2017-09-14T12:45:49.251Z,18.94
2017-09-14T12:47:11.733Z,18.99
2017-09-14T12:48:33.556Z,18.88
2017-09-14T12:49:56.153Z,19.23
2017-09-14T12:51:18.602Z,19.1
2017-09-14T12:52:40.751Z,19.16
2017-09-14T12:54:03.223Z,19.32
2017-09-14T12:55:25.365Z,19.21
2017-09-14T12:56:48.154Z,18.98
2017-09-14T12:58:10.686Z,18.82
2017-09-14T12:59:32.853Z,18.84
2017-09-14T13:00:55.002Z,18.99
2017-09-14T13:02:17.080Z,19.26
2017-09-14T13:03:39.231Z,19.41
2017-09-14T13:05:01.371Z,19.63
2017-09-14T13:06:23.525Z,19.56
2017-09-14T13:07:46.251Z,19.08
2017-09-14T13:09:08.777Z,18.54
2017-09-14T13:10:30.939Z,17.92
2017-09-14T13:11:53.194Z,17.19
2017-09-14T13:13:15.273Z,16.89
2017-09-14T13:14:37.416Z,16.67
2017-09-14T13:15:59.565Z,16.46
2017-09-14T13:17:21.148Z,16.31
2017-09-14T13:18:43.654Z,16.31
2017-09-14T13:20:06.128Z,16.2
2017-09-14T13:21:28.292Z,16.05
2017-09-14T13:22:50.104Z,15.96
2017-09-14T13:24:12.934Z,15.8
2017-09-14T13:25:35.205Z,15.6
2017-09-14T13:26:57.825Z,15.46
2017-09-14T13:28:19.661Z,15.29
2017-09-14T13:29:42.076Z,15.13
2017-09-14T13:31:03.912Z,15.02
2017-09-14T13:32:26.393Z,14.94
2017-09-14T13:33:48.872Z,14.75
2017-09-14T13:35:11.282Z,14.58
2017-09-14T13:36:33.573Z,14.51
2017-09-14T13:37:55.076Z,14.42
2017-09-14T13:39:16.897Z,14.4
2017-09-14T13:40:38.834Z,14.39
2017-09-14T13:42:01.330Z,14.55
2017-09-14T13:43:23.807Z,14.83
2017-09-14T13:44:45.940Z,14.94
2017-09-14T13:46:08.402Z,15.01
2017-09-14T13:47:30.552Z,15.17
2017-09-14T13:48:52.713Z,15.13
2017-09-14T13:50:14.544Z,15.21
2017-09-14T13:51:37.310Z,15.19
2017-09-14T13:52:59.151Z,15.27
2017-09-14T13:54:21.295Z,15.32
2017-09-14T13:55:43.467Z,15.34
2017-09-14T13:57:05.911Z,15.35
2017-09-14T13:58:28.081Z,15.46
2017-09-14T13:59:49.914Z,15.43
2017-09-14T14:01:12.124Z,15.6
2017-09-14T14:02:34.532Z,15.65
2017-09-14T14:03:56.421Z,15.68
2017-09-14T14:05:18.373Z,15.89
2017-09-14T14:06:40.526Z,16
2017-09-14T14:08:03.369Z,16.33
2017-09-14T14:09:25.512Z,16.39
2017-09-14T14:10:47.779Z,16.7
2017-09-14T14:12:10.033Z,16.91
2017-09-14T14:13:32.204Z,16.91
2017-09-14T14:14:54.354Z,16.96
2017-09-14T14:16:16.830Z,16.89
2017-09-14T14:17:39.027Z,16.86
2017-09-14T14:19:01.424Z,16.82
2017-09-14T14:20:23.249Z,16.85
2017-09-14T14:21:45.081Z,16.82
2017-09-14T14:23:07.240Z,16.67
2017-09-14T14:24:30.119Z,16.63
2017-09-14T14:25:52.611Z,16.53
2017-09-14T14:27:14.924Z,16.6
2017-09-14T14:28:37.440Z,16.31
2017-09-14T14:29:59.943Z,16.17
2017-09-14T14:31:22.261Z,16.12
2017-09-14T14:32:44.082Z,16.09
2017-09-14T14:34:06.300Z,16.01
2017-09-14T14:35:28.379Z,16.05
2017-09-14T14:36:49.651Z,16.11
2017-09-14T14:38:11.801Z,16.04
2017-09-14T14:39:33.653Z,16.09
2017-09-14T14:40:56.451Z,16.12
2017-09-14T14:42:18.591Z,16.2
2017-09-14T14:43:40.772Z,16.25
2017-09-14T14:45:03.255Z,16.45
2017-09-14T14:46:25.750Z,16.43
2017-09-14T14:47:47.923Z,16.56
2017-09-14T14:49:10.132Z,16.56
2017-09-14T14:50:32.028Z,16.43
2017-09-14T14:51:53.971Z,16.27
2017-09-14T14:53:16.132Z,16.31
2017-09-14T14:54:38.643Z,16.41
2017-09-14T14:56:00.812Z,16.41
2017-09-14T14:57:23.222Z,16.45
2017-09-14T14:58:45.724Z,16.35
2017-09-14T15:00:07.871Z,16.39
2017-09-14T15:01:30.339Z,16.33
2017-09-14T15:02:52.752Z,16.3
2017-09-14T15:04:15.253Z,16.24
2017-09-14T15:05:37.755Z,16.24
2017-09-14T15:06:59.983Z,16.3
2017-09-14T15:08:22.757Z,16.28
2017-09-14T15:09:45.390Z,16.21
2017-09-14T15:11:07.906Z,16.09
2017-09-14T15:12:30.112Z,16
2017-09-14T15:13:51.941Z,15.86
2017-09-14T15:15:13.771Z,15.87
2017-09-14T15:16:36.395Z,15.8
2017-09-14T15:17:58.552Z,15.72
2017-09-14T15:19:21.449Z,15.71
2017-09-14T15:20:43.267Z,15.74
2017-09-14T15:22:05.414Z,15.72
2017-09-14T15:23:27.582Z,15.6
2017-09-14T15:24:50.360Z,15.54
2017-09-14T15:26:12.569Z,15.53
2017-09-14T15:27:35.054Z,15.59
2017-09-14T15:28:57.543Z,15.67
2017-09-14T15:30:20.312Z,15.71
2017-09-14T15:31:42.486Z,15.71
2017-09-14T15:33:04.732Z,15.68
2017-09-14T15:34:27.218Z,15.56
2017-09-14T15:35:48.984Z,15.43
2017-09-14T15:37:10.823Z,15.39
2017-09-14T15:38:32.705Z,15.28
2017-09-14T15:39:55.194Z,15.41
2017-09-14T15:41:17.993Z,15.29
2017-09-14T15:42:40.523Z,15.34
2017-09-14T15:44:03.002Z,15.41
2017-09-14T15:45:25.150Z,15.32
2017-09-14T15:46:47.671Z,15.35
2017-09-14T15:48:09.625Z,15.34
2017-09-14T15:49:32.192Z,15.43
2017-09-14T15:50:54.358Z,15.36
2017-09-14T15:52:17.068Z,15.35
2017-09-14T15:53:39.289Z,15.38
2017-09-14T15:55:00.465Z,15.44
2017-09-14T15:56:22.693Z,15.39
2017-09-14T15:57:45.414Z,15.29
2017-09-14T15:59:07.567Z,15.2
2017-09-14T16:00:30.122Z,15.16
2017-09-14T16:01:52.592Z,15.1
2017-09-14T16:03:15.342Z,15.09
2017-09-14T16:04:37.629Z,15.01
2017-09-14T16:05:59.772Z,14.99
2017-09-14T16:07:21.954Z,14.88
2017-09-14T16:08:44.690Z,14.7
2017-09-14T16:10:07.150Z,14.58
2017-09-14T16:11:29.659Z,14.43
2017-09-14T16:12:51.814Z,14.42
2017-09-14T16:14:14.254Z,14.2
2017-09-14T16:15:36.104Z,14.17
2017-09-14T16:16:58.719Z,14.03
2017-09-14T16:18:20.561Z,13.99
2017-09-14T16:19:42.984Z,13.79
2017-09-14T16:21:05.174Z,13.67
2017-09-14T16:22:27.642Z,13.7
2017-09-14T16:23:49.789Z,13.71
2017-09-14T16:25:12.495Z,13.73
2017-09-14T16:26:34.637Z,13.63
2017-09-14T16:27:56.810Z,13.73
2017-09-14T16:29:18.974Z,13.71
2017-09-14T16:30:41.427Z,13.6
2017-09-14T16:32:03.624Z,13.57
2017-09-14T16:33:26.232Z,13.54
2017-09-14T16:34:48.073Z,13.59
2017-09-14T16:36:10.622Z,13.52
2017-09-14T16:37:33.114Z,13.54
2017-09-14T16:38:55.367Z,13.54
2017-09-14T16:40:17.251Z,13.48
2017-09-14T16:41:39.861Z,13.42
2017-09-14T16:43:02.315Z,13.41
2017-09-14T16:44:24.467Z,13.41
2017-09-14T16:45:46.954Z,13.33
2017-09-14T16:47:09.342Z,13.32
2017-09-14T16:48:31.178Z,13.26
2017-09-14T16:49:53.683Z,13.28
2017-09-14T16:51:16.172Z,13.36
2017-09-14T16:52:38.605Z,13.36
2017-09-14T16:54:00.868Z,13.41
2017-09-14T16:55:23.449Z,13.32
2017-09-14T16:56:45.964Z,13.2
2017-09-14T16:58:08.711Z,13.23
2017-09-14T16:59:31.189Z,13.33
2017-09-14T17:00:53.710Z,13.25
2017-09-14T17:02:16.183Z,13.29
2017-09-14T17:03:38.314Z,13.23
2017-09-14T17:05:00.774Z,13.32
2017-09-14T17:06:23.292Z,13.32
2017-09-14T17:07:45.434Z,13.33
2017-09-14T17:09:07.643Z,13.3
2017-09-14T17:10:29.800Z,13.33
2017-09-14T17:11:51.972Z,13.29
2017-09-14T17:13:14.129Z,13.3
2017-09-14T17:14:36.262Z,13.14
2017-09-14T17:15:58.101Z,13.17
2017-09-14T17:17:20.294Z,13.14
2017-09-14T17:18:42.504Z,13.19
2017-09-14T17:20:04.954Z,13.22
2017-09-14T17:21:26.795Z,13.12
2017-09-14T17:22:48.625Z,13.26
2017-09-14T17:24:11.144Z,13.12
2017-09-14T17:25:33.244Z,13.22
2017-09-14T17:26:54.743Z,13.07
2017-09-14T17:28:16.941Z,13.05
2017-09-14T17:29:39.424Z,13.08
2017-09-14T17:31:01.925Z,13.04
2017-09-14T17:32:24.218Z,13.04
2017-09-14T17:33:46.403Z,13.04
2017-09-14T17:35:08.873Z,12.97
2017-09-14T17:36:31.576Z,13
2017-09-14T17:37:53.885Z,12.96
2017-09-14T17:39:16.181Z,12.89
2017-09-14T17:40:38.669Z,12.96
2017-09-14T17:42:01.576Z,12.89