createdAt,value
2023-04-04T00:00:35.716Z,60.62
2023-04-04T00:03:02.920Z,62.12
2023-04-04T00:05:30.021Z,62.00
2023-04-04T00:07:57.330Z,61.70
2023-04-04T00:10:24.283Z,62.37
2023-04-04T00:12:51.409Z,62.14
2023-04-04T00:15:18.599Z,62.42
2023-04-04T00:17:45.908Z,62.80
2023-04-04T00:20:12.963Z,62.90
2023-04-04T00:22:39.994Z,62.89
2023-04-04T00:25:07.288Z,63.33
2023-04-04T00:27:34.258Z,63.79
2023-04-04T00:30:01.355Z,63.64
2023-04-04T00:32:28.397Z,64.26
2023-04-04T00:34:57.307Z,64.78
2023-04-04T00:37:24.416Z,64.33
2023-04-04T00:39:51.690Z,64.78
2023-04-04T00:42:18.755Z,65.03
2023-04-04T00:44:45.932Z,65.13
2023-04-04T00:47:13.020Z,65.83
2023-04-04T00:49:39.998Z,66.12
2023-04-04T00:52:07.838Z,66.11
2023-04-04T00:54:35.745Z,65.83
2023-04-04T00:57:05.405Z,66.59
2023-04-04T00:59:33.154Z,67.13
2023-04-04T01:02:01.233Z,66.86
2023-04-04T01:04:32.069Z,67.48
2023-04-04T01:07:00.911Z,67.25
2023-04-04T01:09:29.265Z,67.00
2023-04-04T01:11:57.333Z,67.81
2023-04-04T01:14:24.596Z,67.59
2023-04-04T01:16:52.391Z,67.96
2023-04-04T01:19:33.524Z,68.22
2023-04-04T01:22:02.156Z,68.50
2023-04-04T01:24:34.062Z,68.65
2023-04-04T01:27:01.941Z,68.53
2023-04-04T01:29:29.037Z,68.88
2023-04-04T01:32:13.745Z,69.36
2023-04-04T01:34:47.295Z,69.44
2023-04-04T01:37:37.579Z,70.05
2023-04-04T01:40:17.861Z,70.37
2023-04-04T01:42:46.364Z,70.07
2023-04-04T01:45:13.735Z,69.87
2023-04-04T01:47:41.841Z,70.80
2023-04-04T01:50:11.257Z,70.65
2023-04-04T01:52:38.603Z,70.38
2023-04-04T01:55:06.181Z,70.51
2023-04-04T01:57:33.191Z,70.57
2023-04-04T02:00:00.316Z,70.82
2023-04-04T02:02:27.383Z,70.69
2023-04-04T02:04:55.443Z,71.22
2023-04-04T02:07:23.239Z,71.76
2023-04-04T02:09:50.178Z,71.69
2023-04-04T02:12:17.250Z,71.39
2023-04-04T02:14:44.227Z,71.53
2023-04-04T02:17:11.588Z,71.15
2023-04-04T02:19:39.287Z,71.29
2023-04-04T02:22:06.331Z,71.88
2023-04-04T02:24:33.312Z,72.29
2023-04-04T02:27:00.309Z,72.84
2023-04-04T02:29:27.849Z,73.50
2023-04-04T02:31:54.879Z,73.27
2023-04-04T02:34:22.116Z,73.05
2023-04-04T02:36:49.818Z,73.22
2023-04-04T02:39:16.804Z,72.94
2023-04-04T02:41:43.759Z,73.38
2023-04-04T02:44:10.949Z,73.39
2023-04-04T02:46:38.273Z,73.25
2023-04-04T02:49:06.070Z,73.27
2023-04-04T02:51:33.626Z,73.47
2023-04-04T02:54:03.009Z,73.43
2023-04-04T02:56:29.999Z,73.51
2023-04-04T02:58:57.059Z,73.79
2023-04-04T03:01:24.209Z,73.70
2023-04-04T03:03:51.277Z,72.94
2023-04-04T03:06:18.597Z,72.98
2023-04-04T03:08:45.981Z,73.79
2023-04-04T03:11:13.432Z,73.97
2023-04-04T03:13:40.839Z,73.64
2023-04-04T03:16:08.010Z,74.16
2023-04-04T03:18:35.245Z,75.12
2023-04-04T03:21:02.299Z,75.43
2023-04-04T03:23:29.306Z,74.50
2023-04-04T03:25:56.298Z,75.13
2023-04-04T03:28:23.375Z,75.62
2023-04-04T03:30:50.491Z,74.47
2023-04-04T03:33:17.585Z,75.00
2023-04-04T03:35:44.857Z,75.47
2023-04-04T03:38:11.879Z,75.22
2023-04-04T03:40:39.022Z,75.29
2023-04-04T03:43:09.237Z,75.03
2023-04-04T03:45:37.032Z,74.94
2023-04-04T03:48:04.349Z,75.50
2023-04-04T03:50:31.402Z,75.58
2023-04-04T03:53:01.108Z,75.27
2023-04-04T03:55:28.194Z,74.90
2023-04-04T03:57:55.222Z,74.97
2023-04-04T04:00:22.280Z,74.94
2023-04-04T04:02:49.473Z,75.43
2023-04-04T04:05:16.542Z,75.14
2023-04-04T04:07:45.293Z,75.17
2023-04-04T04:10:14.311Z,74.96
2023-04-04T04:12:41.829Z,74.73
2023-04-04T04:15:09.354Z,74.77
2023-04-04T04:17:40.758Z,74.45
2023-04-04T04:20:10.039Z,74.38
2023-04-04T04:22:38.091Z,74.10
2023-04-04T04:25:05.727Z,74.21
2023-04-04T04:27:32.794Z,73.70
2023-04-04T04:29:59.800Z,73.32
2023-04-04T04:32:27.336Z,72.50
2023-04-04T04:34:54.341Z,69.57
2023-04-04T04:37:21.642Z,65.62
2023-04-04T04:39:48.730Z,59.51
2023-04-04T04:42:15.713Z,55.22
2023-04-04T04:44:42.721Z,51.93
2023-04-04T04:47:09.965Z,49.97
2023-04-04T04:49:36.936Z,46.55
2023-04-04T04:52:03.947Z,43.91
2023-04-04T04:54:30.984Z,42.21
2023-04-04T04:56:57.982Z,40.75
2023-04-04T04:59:25.567Z,38.67
2023-04-04T05:01:52.774Z,37.88
2023-04-04T05:04:19.752Z,37.12
2023-04-04T05:06:46.829Z,35.46
2023-04-04T05:09:14.502Z,34.06
2023-04-04T05:11:41.494Z,33.06
2023-04-04T05:14:08.584Z,34.33
2023-04-04T05:16:35.767Z,34.07
2023-04-04T05:19:03.064Z,32.35
2023-04-04T05:21:30.930Z,29.68
2023-04-04T05:23:58.654Z,28.23
2023-04-04T05:26:25.674Z,27.46
2023-04-04T05:28:52.699Z,27.75
2023-04-04T05:31:19.895Z,27.24
2023-04-04T05:33:47.284Z,27.19
2023-04-04T05:36:14.615Z,26.27
2023-04-04T05:38:41.681Z,25.94
2023-04-04T05:41:08.777Z,24.52
2023-04-04T05:43:35.994Z,25.21
2023-04-04T05:46:03.096Z,23.93
2023-04-04T05:48:30.119Z,24.29
2023-04-04T05:50:57.129Z,24.17
2023-04-04T05:53:24.808Z,23.88
2023-04-04T05:55:53.490Z,22.82
2023-04-04T05:58:20.725Z,21.04
2023-04-04T06:00:47.763Z,20.94
2023-04-04T06:03:14.858Z,21.28
2023-04-04T06:05:44.398Z,21.15
2023-04-04T06:08:11.620Z,21.36
2023-04-04T06:10:38.940Z,20.53
2023-04-04T06:13:06.136Z,20.58
2023-04-04T06:15:33.118Z,20.33
2023-04-04T06:18:00.245Z,19.26
2023-04-04T06:20:27.371Z,19.29
2023-04-04T06:22:54.491Z,18.87
2023-04-04T06:25:21.595Z,19.02
2023-04-04T06:27:48.673Z,19.37
2023-04-04T06:30:17.145Z,19.22
2023-04-04T06:32:45.158Z,17.77
2023-04-04T06:35:12.377Z,16.61
2023-04-04T06:37:39.394Z,17.64
2023-04-04T06:40:07.582Z,18.70
2023-04-04T06:42:34.627Z,18.05
2023-04-04T06:45:01.601Z,16.88
2023-04-04T06:47:28.858Z,16.07
2023-04-04T06:49:55.863Z,17.38
2023-04-04T06:52:23.498Z,17.41
2023-04-04T06:54:51.049Z,17.71
2023-04-04T06:57:18.347Z,18.64
2023-04-04T06:59:45.584Z,17.18
2023-04-04T07:02:12.564Z,16.92
2023-04-04T07:04:40.112Z,17.36
2023-04-04T07:07:07.520Z,17.76
2023-04-04T07:09:34.709Z,19.78
2023-04-04T07:12:01.799Z,19.72
2023-04-04T07:14:28.999Z,19.62
2023-04-04T07:16:56.116Z,21.81
2023-04-04T07:19:24.591Z,21.45
2023-04-04T07:21:51.582Z,21.09
2023-04-04T07:24:18.648Z,20.50
2023-04-04T07:26:45.783Z,20.10
2023-04-04T07:29:13.368Z,24.11
2023-04-04T07:31:40.651Z,25.94
2023-04-04T07:34:08.080Z,24.15
2023-04-04T07:36:35.074Z,22.76
2023-04-04T07:39:02.541Z,24.49
2023-04-04T07:41:29.662Z,26.20
2023-04-04T07:43:56.851Z,24.58
2023-04-04T07:46:23.924Z,23.91
2023-04-04T07:48:50.968Z,25.34
2023-04-04T07:51:18.029Z,27.01
2023-04-04T07:53:44.982Z,27.87
2023-04-04T07:56:11.940Z,29.17
2023-04-04T07:58:38.934Z,26.95
2023-04-04T08:01:05.919Z,25.83
2023-04-04T08:03:33.054Z,24.58
2023-04-04T08:06:00.286Z,25.63
2023-04-04T08:08:27.328Z,27.36
2023-04-04T08:10:54.273Z,29.67
2023-04-04T08:13:21.378Z,31.11
2023-04-04T08:15:48.398Z,29.79
2023-04-04T08:18:15.531Z,28.24
2023-04-04T08:20:42.671Z,27.57
2023-04-04T08:23:09.964Z,27.67
2023-04-04T08:25:37.072Z,28.67
2023-04-04T08:28:05.476Z,27.21
2023-04-04T08:30:32.857Z,27.45
2023-04-04T08:35:46.721Z,31.26
2023-04-04T08:38:13.719Z,31.83
2023-04-04T08:40:41.263Z,32.49
2023-04-04T08:43:09.578Z,32.63
2023-04-04T08:45:38.067Z,32.60
2023-04-04T08:48:06.876Z,32.08
2023-04-04T08:50:38.238Z,32.60
2023-04-04T08:53:06.481Z,32.24
2023-04-04T08:55:33.476Z,30.85
2023-04-04T08:58:00.637Z,31.07
2023-04-04T09:00:28.043Z,29.75
2023-04-04T09:03:13.345Z,30.40
2023-04-04T09:05:40.642Z,30.26
2023-04-04T09:08:09.322Z,30.74
2023-04-04T09:10:38.018Z,31.02
2023-04-04T09:13:15.508Z,31.14
2023-04-04T09:15:48.175Z,31.53
2023-04-04T09:18:16.497Z,31.21
2023-04-04T09:20:45.535Z,31.60
2023-04-04T09:23:21.003Z,31.75
2023-04-04T09:26:03.782Z,32.10
2023-04-04T09:28:32.097Z,32.14
2023-04-04T09:31:03.149Z,29.73
2023-04-04T09:33:33.052Z,29.82
2023-04-04T09:36:06.946Z,29.64
2023-04-04T09:38:39.457Z,29.92
2023-04-04T09:41:10.950Z,31.20
2023-04-04T09:43:40.032Z,30.67
2023-04-04T09:46:08.063Z,30.49
2023-04-04T09:48:36.971Z,30.07
2023-04-04T09:51:12.082Z,30.13
2023-04-04T09:53:42.181Z,29.51
2023-04-04T09:56:09.693Z,30.01
2023-04-04T09:58:42.311Z,29.27
2023-04-04T10:01:18.477Z,29.68
2023-04-04T10:03:56.053Z,30.20
2023-04-04T10:06:23.613Z,30.02
2023-04-04T10:08:51.177Z,29.28
2023-04-04T10:11:38.953Z,30.19
2023-04-04T10:14:06.020Z,29.48
2023-04-04T10:16:38.703Z,29.83
2023-04-04T10:19:09.098Z,30.23
2023-04-04T10:21:36.833Z,30.89
2023-04-04T10:24:09.418Z,31.31
2023-04-04T10:26:37.477Z,32.11
2023-04-04T10:29:06.266Z,31.48
2023-04-04T10:31:38.386Z,30.72
2023-04-04T10:34:20.552Z,30.68
2023-04-04T10:37:15.185Z,30.56
2023-04-04T10:40:15.190Z,30.91
2023-04-04T10:42:47.747Z,31.26
2023-04-04T10:45:20.556Z,31.54
2023-04-04T10:47:49.613Z,31.60
2023-04-04T10:50:16.843Z,32.50
2023-04-04T10:52:45.441Z,32.14
2023-04-04T10:55:15.055Z,32.24
2023-04-04T10:57:51.893Z,32.79
2023-04-04T11:00:20.459Z,32.02
2023-04-04T11:02:57.848Z,33.05
2023-04-04T11:05:30.999Z,32.62
2023-04-04T11:08:08.266Z,31.86
2023-04-04T11:10:57.935Z,32.28
2023-04-04T11:13:39.898Z,32.39
2023-04-04T11:16:15.509Z,31.78
2023-04-04T11:18:42.589Z,33.07
2023-04-04T11:21:18.483Z,35.91
2023-04-04T11:23:51.401Z,37.09
2023-04-04T11:26:30.119Z,37.65
2023-04-04T11:29:09.726Z,38.43
2023-04-04T11:31:43.917Z,37.84
2023-04-04T11:34:29.218Z,38.50
2023-04-04T11:36:57.967Z,38.47
2023-04-04T11:39:31.434Z,38.60
2023-04-04T11:42:14.940Z,38.36
2023-04-04T11:45:07.595Z,37.80
2023-04-04T11:47:34.882Z,37.11
2023-04-04T11:50:07.817Z,37.34
2023-04-04T11:52:35.386Z,37.16
2023-04-04T11:55:02.648Z,38.13
2023-04-04T11:57:29.682Z,39.41
2023-04-04T11:59:57.855Z,39.38
2023-04-04T12:02:34.407Z,39.71
2023-04-04T12:05:02.887Z,40.09
2023-04-04T12:07:30.340Z,39.82
2023-04-04T12:09:58.699Z,40.60
2023-04-04T12:12:28.392Z,41.20
2023-04-04T12:15:06.271Z,41.27
2023-04-04T12:17:42.343Z,41.85
2023-04-04T12:20:15.487Z,42.03
2023-04-04T12:22:43.048Z,42.21
2023-04-04T12:25:10.304Z,42.24
2023-04-04T12:27:38.616Z,42.55
2023-04-04T12:30:11.276Z,42.75
2023-04-04T12:32:38.340Z,42.20
2023-04-04T12:35:06.438Z,42.61
2023-04-04T12:37:34.329Z,42.28
2023-04-04T12:40:03.083Z,41.90
2023-04-04T12:42:31.882Z,41.09
2023-04-04T12:45:02.111Z,40.61
2023-04-04T12:47:31.425Z,39.92
2023-04-04T12:49:58.681Z,40.02
2023-04-04T12:52:32.482Z,40.45
2023-04-04T12:55:09.374Z,40.31
2023-04-04T12:57:39.485Z,41.16
2023-04-04T13:00:09.023Z,40.64
2023-04-04T13:02:39.996Z,41.53
2023-04-04T13:05:10.197Z,42.57
2023-04-04T13:07:43.958Z,42.79
2023-04-04T13:10:15.114Z,42.97
2023-04-04T13:13:02.524Z,42.36
2023-04-04T13:15:49.304Z,41.04
2023-04-04T13:18:23.551Z,41.37
2023-04-04T13:20:53.105Z,41.16
2023-04-04T13:23:21.821Z,40.57
2023-04-04T13:25:49.155Z,40.63
2023-04-04T13:28:16.470Z,40.98
2023-04-04T13:30:48.884Z,40.90
2023-04-04T13:33:17.650Z,40.72
2023-04-04T13:35:46.341Z,40.32
2023-04-04T13:38:13.829Z,39.80
2023-04-04T13:40:41.216Z,42.08
2023-04-04T13:43:11.350Z,42.71
2023-04-04T13:45:38.825Z,40.72
2023-04-04T13:48:06.260Z,40.03
2023-04-04T13:50:36.086Z,40.07
2023-04-04T13:53:03.106Z,39.89
2023-04-04T13:55:30.581Z,40.25
2023-04-04T13:57:57.648Z,39.86
2023-04-04T14:00:25.640Z,39.76
2023-04-04T14:02:55.671Z,39.82
2023-04-04T14:05:23.782Z,39.52
2023-04-04T14:07:51.195Z,40.32
2023-04-04T14:10:18.297Z,40.21
2023-04-04T14:12:45.379Z,40.96
2023-04-04T14:15:12.460Z,41.07
2023-04-04T14:17:39.545Z,40.34
2023-04-04T14:20:08.215Z,40.56
2023-04-04T14:22:35.674Z,39.18
2023-04-04T14:25:03.325Z,38.54
2023-04-04T14:27:30.551Z,39.05
2023-04-04T14:29:57.589Z,39.33
2023-04-04T14:32:25.667Z,39.13
2023-04-04T14:34:52.718Z,39.38
2023-04-04T14:37:20.341Z,39.09
2023-04-04T14:39:47.563Z,39.37
2023-04-04T14:42:14.841Z,38.92
2023-04-04T14:44:42.339Z,38.78
2023-04-04T14:47:09.612Z,38.80
2023-04-04T14:49:36.683Z,38.81
2023-04-04T14:52:03.969Z,38.73
2023-04-04T14:54:31.149Z,38.81
2023-04-04T14:56:58.615Z,39.25
2023-04-04T14:59:25.789Z,39.29
2023-04-04T15:01:52.819Z,39.66
2023-04-04T15:04:19.905Z,39.21
2023-04-04T15:06:47.017Z,39.40
2023-04-04T15:09:16.657Z,40.36
2023-04-04T15:11:43.746Z,40.15
2023-04-04T15:14:10.841Z,40.44
2023-04-04T15:16:38.439Z,40.58
2023-04-04T15:19:05.662Z,40.36
2023-04-04T15:21:32.794Z,40.23
2023-04-04T15:23:59.928Z,40.87
2023-04-04T15:26:27.030Z,40.76
2023-04-04T15:28:54.089Z,40.36
2023-04-04T15:31:21.213Z,40.54
2023-04-04T15:33:48.547Z,40.74
2023-04-04T15:36:15.622Z,40.13
2023-04-04T15:38:42.668Z,40.14
2023-04-04T15:41:10.288Z,39.99
2023-04-04T15:43:37.602Z,40.17
2023-04-04T15:46:05.491Z,40.17
2023-04-04T15:48:34.311Z,39.99
2023-04-04T15:51:05.236Z,40.55
2023-04-04T15:53:33.436Z,40.84
2023-04-04T15:56:02.061Z,40.96
2023-04-04T15:58:29.138Z,41.29
2023-04-04T16:00:56.446Z,41.46
2023-04-04T16:03:25.704Z,41.28
2023-04-04T16:05:52.901Z,41.67
2023-04-04T16:08:20.017Z,41.54
2023-04-04T16:10:47.021Z,41.85
2023-04-04T16:13:14.286Z,42.07
2023-04-04T16:15:41.369Z,42.24
2023-04-04T16:18:08.961Z,42.06
2023-04-04T16:20:36.257Z,42.06
2023-04-04T16:23:03.398Z,43.05
2023-04-04T16:25:30.613Z,43.04
2023-04-04T16:27:57.678Z,42.80
2023-04-04T16:30:24.805Z,42.64
2023-04-04T16:32:51.910Z,42.59
2023-04-04T16:35:19.095Z,42.40
2023-04-04T16:37:46.158Z,42.12
2023-04-04T16:40:14.860Z,42.30
2023-04-04T16:42:42.522Z,42.01
2023-04-04T16:45:11.090Z,42.37
2023-04-04T16:47:38.302Z,42.48
2023-04-04T16:50:07.124Z,42.50
2023-04-04T16:52:34.242Z,42.08
2023-04-04T16:55:01.377Z,41.97
2023-04-04T16:57:28.471Z,41.63
2023-04-04T16:59:55.511Z,41.53
2023-04-04T17:02:22.601Z,41.71
2023-04-04T17:04:49.728Z,42.14
2023-04-04T17:07:16.996Z,42.14
2023-04-04T17:09:44.500Z,41.77
2023-04-04T17:12:12.970Z,41.87
2023-04-04T17:14:40.006Z,41.54
2023-04-04T17:17:07.031Z,41.52
2023-04-04T17:19:35.226Z,41.27
2023-04-04T17:22:03.331Z,41.39
2023-04-04T17:24:30.618Z,41.67
2023-04-04T17:27:00.546Z,41.44
2023-04-04T17:29:27.668Z,41.87
2023-04-04T17:31:56.671Z,42.06
2023-04-04T17:34:24.476Z,42.22
2023-04-04T17:36:53.141Z,42.40
2023-04-04T17:39:20.246Z,42.12
2023-04-04T17:41:47.881Z,42.47
2023-04-04T17:44:16.681Z,42.35
2023-04-04T17:46:45.109Z,42.11
2023-04-04T17:49:12.730Z,42.08
2023-04-04T17:51:39.746Z,42.23
2023-04-04T17:54:06.857Z,42.70
2023-04-04T17:56:33.914Z,42.98
2023-04-04T17:59:01.079Z,42.77
2023-04-04T18:01:29.498Z,43.12
2023-04-04T18:03:58.086Z,42.95
2023-04-04T18:06:25.172Z,42.68
2023-04-04T18:08:52.345Z,43.00
2023-04-04T18:11:19.324Z,42.59
2023-04-04T18:13:46.278Z,42.52
2023-04-04T18:16:13.431Z,42.76
2023-04-04T18:18:40.700Z,42.76
2023-04-04T18:21:08.519Z,43.14
2023-04-04T18:23:35.676Z,42.90
2023-04-04T18:26:03.332Z,43.11
2023-04-04T18:28:30.388Z,43.41
2023-04-04T18:30:58.588Z,43.22
2023-04-04T18:33:26.589Z,43.29
2023-04-04T18:35:54.833Z,43.70
2023-04-04T18:38:21.955Z,43.92
2023-04-04T18:40:48.991Z,44.03
2023-04-04T18:43:16.112Z,44.31
2023-04-04T18:45:43.311Z,44.65
2023-04-04T18:48:12.536Z,45.59
2023-04-04T18:50:40.540Z,45.94
2023-04-04T18:53:07.992Z,46.99
2023-04-04T18:55:35.015Z,47.51
2023-04-04T18:58:02.008Z,47.88
2023-04-04T19:00:29.108Z,48.17
2023-04-04T19:02:57.130Z,48.40
2023-04-04T19:05:24.767Z,48.92
2023-04-04T19:07:54.443Z,49.17
2023-04-04T19:10:22.131Z,49.42
2023-04-04T19:12:49.364Z,49.86
2023-04-04T19:15:16.490Z,49.70
2023-04-04T19:17:43.815Z,49.68
2023-04-04T19:20:12.452Z,49.83
2023-04-04T19:22:39.521Z,49.68
2023-04-04T19:25:06.658Z,50.27
2023-04-04T19:27:33.659Z,50.19
2023-04-04T19:30:00.711Z,49.99
2023-04-04T19:32:28.549Z,50.15
2023-04-04T19:34:56.444Z,50.58
2023-04-04T19:37:24.401Z,50.97
2023-04-04T19:39:51.454Z,51.60
2023-04-04T19:42:25.917Z,51.93
2023-04-04T19:44:53.144Z,52.22
2023-04-04T19:47:20.859Z,52.77
2023-04-04T19:49:52.026Z,53.62
2023-04-04T19:52:24.152Z,53.66
2023-04-04T19:54:51.148Z,53.72
2023-04-04T19:57:20.606Z,54.14
2023-04-04T20:00:13.801Z,54.51
2023-04-04T20:02:55.116Z,54.93
2023-04-04T20:05:33.851Z,54.90
2023-04-04T20:08:01.662Z,55.75
2023-04-04T20:10:42.693Z,56.01
2023-04-04T20:13:10.486Z,56.46
2023-04-04T20:15:46.538Z,56.70
2023-04-04T20:18:34.227Z,57.30
2023-04-04T20:21:06.748Z,57.26
2023-04-04T20:24:00.343Z,57.81
2023-04-04T20:26:42.528Z,58.39
2023-04-04T20:29:15.779Z,59.26
2023-04-04T20:32:03.031Z,60.23
2023-04-04T20:34:49.880Z,60.45
2023-04-04T20:37:26.443Z,61.14
2023-04-04T20:39:55.382Z,61.95
2023-04-04T20:42:31.053Z,62.85
2023-04-04T20:45:10.406Z,63.87
2023-04-04T20:47:52.873Z,63.97
2023-04-04T20:50:44.097Z,64.22
2023-04-04T20:53:18.034Z,64.83
2023-04-04T20:55:45.092Z,65.36
2023-04-04T20:58:32.338Z,64.21
2023-04-04T21:01:00.924Z,64.43
2023-04-04T21:03:36.732Z,64.34
2023-04-04T21:06:14.966Z,63.90
2023-04-04T21:08:52.205Z,64.61
2023-04-04T21:11:29.191Z,63.54
2023-04-04T21:13:57.063Z,63.67
2023-04-04T21:16:28.036Z,63.81
2023-04-04T21:18:59.739Z,64.05
2023-04-04T21:21:27.303Z,64.16
2023-04-04T21:23:57.397Z,63.84
2023-04-04T21:26:32.222Z,63.99
2023-04-04T21:29:02.720Z,64.26
2023-04-04T21:31:40.886Z,64.21
2023-04-04T21:34:14.922Z,64.23
2023-04-04T21:36:42.790Z,64.64
2023-04-04T21:39:29.707Z,64.18
2023-04-04T21:42:04.622Z,64.09
2023-04-04T21:44:33.312Z,64.53
2023-04-04T21:47:00.293Z,64.34
2023-04-04T21:49:28.433Z,65.19
2023-04-04T21:51:55.433Z,65.60
2023-04-04T21:54:23.784Z,65.65
2023-04-04T21:56:50.797Z,65.25
2023-04-04T21:59:17.925Z,64.56
2023-04-04T22:01:44.984Z,64.83
2023-04-04T22:04:12.078Z,64.53
2023-04-04T22:06:39.178Z,65.05
2023-04-04T22:09:06.572Z,65.43
2023-04-04T22:11:35.013Z,65.78
2023-04-04T22:14:07.287Z,65.97
2023-04-04T22:16:39.833Z,66.17
2023-04-04T22:19:07.742Z,65.71
2023-04-04T22:21:37.086Z,65.52
2023-04-04T22:24:06.140Z,65.48
2023-04-04T22:26:33.682Z,65.31
2023-04-04T22:29:03.192Z,64.80
2023-04-04T22:31:31.106Z,65.21
2023-04-04T22:33:58.288Z,65.47
2023-04-04T22:36:25.491Z,65.20
2023-04-04T22:38:58.740Z,64.93
2023-04-04T22:41:28.354Z,64.77
2023-04-04T22:43:56.792Z,65.19
2023-04-04T22:46:25.864Z,65.43
2023-04-04T22:49:04.927Z,65.49
2023-04-04T22:51:35.166Z,65.55
2023-04-04T22:54:03.203Z,66.02
2023-04-04T22:56:30.599Z,66.14
2023-04-04T22:58:58.006Z,65.95
2023-04-04T23:01:25.325Z,66.31
2023-04-04T23:03:52.422Z,66.90
2023-04-04T23:06:20.047Z,67.01
2023-04-04T23:08:47.216Z,66.88
2023-04-04T23:11:14.219Z,67.12
2023-04-04T23:13:43.263Z,67.03
2023-04-04T23:16:10.442Z,67.45
2023-04-04T23:18:37.568Z,67.35
2023-04-04T23:21:04.614Z,67.29
2023-04-04T23:23:31.656Z,67.49
2023-04-04T23:25:58.636Z,67.35
2023-04-04T23:28:29.941Z,67.32
2023-04-04T23:30:57.095Z,67.32
2023-04-04T23:33:24.158Z,67.97
2023-04-04T23:35:51.556Z,68.43
2023-04-04T23:38:18.570Z,68.07
2023-04-04T23:40:45.654Z,68.50
2023-04-04T23:43:12.617Z,68.25
2023-04-04T23:45:41.347Z,68.50
2023-04-04T23:48:08.585Z,68.33
2023-04-04T23:50:35.934Z,67.63
2023-04-04T23:53:02.962Z,68.16
2023-04-04T23:55:30.174Z,67.95
2023-04-04T23:58:00.957Z,67.78
