createdAt,value
2022-09-05T00:00:11.431Z,1.10
2022-09-05T00:02:48.942Z,1.10
2022-09-05T00:06:02.606Z,1.10
2022-09-05T00:08:55.408Z,1.00
2022-09-05T00:11:42.448Z,0.87
2022-09-05T00:15:17.185Z,0.93
2022-09-05T00:21:48.206Z,1.00
2022-09-05T00:24:32.905Z,0.90
2022-09-05T00:24:37.158Z,0.97
2022-09-05T00:27:21.191Z,0.90
2022-09-05T00:31:50.646Z,0.80
2022-09-05T00:33:17.441Z,1.03
2022-09-05T00:36:03.860Z,0.80
2022-09-05T00:38:36.817Z,0.73
2022-09-05T00:41:14.248Z,0.87
2022-09-05T00:43:50.055Z,0.80
2022-09-05T00:46:28.082Z,0.90
2022-09-05T00:49:11.593Z,0.80
2022-09-05T00:51:55.532Z,0.90
2022-09-05T00:55:04.368Z,1.03
2022-09-05T00:57:48.347Z,0.80
2022-09-05T01:00:22.934Z,0.93
2022-09-05T01:03:44.788Z,0.90
2022-09-05T01:06:42.759Z,0.77
2022-09-05T01:09:35.717Z,1.00
2022-09-05T01:12:40.198Z,0.90
2022-09-05T01:15:43.359Z,0.90
2022-09-05T01:18:18.766Z,0.70
2022-09-05T01:21:01.141Z,0.60
2022-09-05T01:23:37.553Z,0.80
2022-09-05T01:26:20.865Z,0.70
2022-09-05T01:29:15.298Z,0.80
2022-09-05T01:31:51.075Z,0.67
2022-09-05T01:34:38.187Z,0.70
2022-09-05T01:37:32.704Z,0.90
2022-09-05T01:40:20.614Z,0.70
2022-09-05T01:43:03.129Z,0.70
2022-09-05T01:45:52.855Z,0.90
2022-09-05T01:48:32.077Z,0.77
2022-09-05T01:51:32.508Z,0.60
2022-09-05T01:54:35.109Z,0.93
2022-09-05T01:57:32.049Z,0.80
2022-09-05T02:00:23.488Z,0.90
2022-09-05T02:03:28.380Z,0.80
2022-09-05T02:06:03.607Z,0.67
2022-09-05T02:09:11.290Z,0.80
2022-09-05T02:11:52.327Z,0.77
2022-09-05T02:14:24.302Z,0.70
2022-09-05T02:17:33.500Z,1.00
2022-09-05T02:20:28.610Z,0.70
2022-09-05T02:23:31.064Z,0.70
2022-09-05T02:26:28.586Z,0.90
2022-09-05T02:29:29.327Z,0.70
2022-09-05T02:32:19.688Z,0.50
2022-09-05T02:34:59.434Z,0.70
2022-09-05T02:38:58.037Z,0.90
2022-09-05T02:45:01.378Z,0.80
2022-09-05T02:45:11.423Z,0.70
2022-09-05T02:46:56.012Z,0.80
2022-09-05T02:50:29.572Z,0.50
2022-09-05T02:57:27.592Z,0.63
2022-09-05T02:57:36.692Z,0.70
2022-09-05T02:59:05.745Z,0.60
2022-09-05T03:01:35.372Z,0.60
2022-09-05T03:04:40.400Z,0.70
2022-09-05T03:07:19.729Z,0.70
2022-09-05T03:10:26.822Z,0.70
2022-09-05T03:13:53.888Z,0.70
2022-09-05T03:16:47.005Z,0.60
2022-09-05T03:19:37.801Z,0.87
2022-09-05T03:22:39.107Z,0.60
2022-09-05T03:25:32.719Z,0.70
2022-09-05T03:28:04.099Z,0.80
2022-09-05T03:30:55.182Z,0.70
2022-09-05T03:34:00.997Z,0.80
2022-09-05T03:36:28.263Z,0.80
2022-09-05T03:38:59.280Z,0.90
2022-09-05T03:42:05.039Z,0.83
2022-09-05T03:44:57.083Z,0.60
2022-09-05T03:48:00.631Z,0.77
2022-09-05T03:55:38.771Z,0.60
2022-09-05T03:57:26.943Z,0.70
2022-09-05T03:57:32.296Z,0.90
2022-09-05T04:00:21.200Z,0.73
2022-09-05T04:08:08.243Z,0.87
2022-09-05T04:08:26.331Z,0.90
2022-09-05T04:09:50.607Z,0.73
2022-09-05T04:12:27.125Z,1.10
2022-09-05T04:14:57.498Z,0.80
2022-09-05T04:17:35.632Z,0.90
2022-09-05T04:20:12.301Z,1.00
2022-09-05T04:23:16.376Z,0.90
2022-09-05T04:26:11.931Z,1.00
2022-09-05T04:28:55.659Z,0.97
2022-09-05T04:31:42.327Z,0.90
2022-09-05T04:34:24.518Z,0.90
2022-09-05T04:37:48.622Z,0.80
2022-09-05T04:40:35.780Z,0.90
2022-09-05T04:43:08.480Z,0.90
2022-09-05T04:46:00.490Z,0.90
2022-09-05T04:48:35.898Z,1.00
2022-09-05T04:51:38.493Z,1.13
2022-09-05T04:54:27.603Z,0.83
2022-09-05T04:57:14.619Z,0.90
2022-09-05T05:05:04.754Z,0.83
2022-09-05T05:06:15.300Z,1.00
2022-09-05T05:06:16.463Z,0.83
2022-09-05T05:09:03.144Z,0.80
2022-09-05T05:17:23.871Z,0.83
2022-09-05T05:18:00.552Z,0.80
2022-09-05T05:18:38.739Z,0.80
2022-09-05T05:21:02.019Z,0.77
2022-09-05T05:23:41.461Z,0.90
2022-09-05T05:26:21.024Z,0.80
2022-09-05T05:29:06.486Z,1.77
2022-09-05T05:31:39.698Z,1.03
2022-09-05T05:34:24.374Z,0.97
2022-09-05T05:37:01.562Z,0.80
2022-09-05T05:39:36.513Z,0.90
2022-09-05T05:42:20.164Z,0.70
2022-09-05T05:44:54.877Z,0.70
2022-09-05T05:47:43.815Z,0.60
2022-09-05T05:50:36.808Z,0.70
2022-09-05T05:53:42.969Z,0.50
2022-09-05T05:56:21.055Z,0.70
2022-09-05T05:59:12.601Z,0.60
2022-09-05T06:02:13.784Z,0.60
2022-09-05T06:05:04.188Z,0.60
2022-09-05T06:11:32.069Z,0.60
2022-09-05T06:14:51.767Z,0.50
2022-09-05T06:15:02.502Z,0.90
2022-09-05T06:17:38.200Z,0.73
2022-09-05T06:21:28.673Z,0.90
2022-09-05T06:23:38.782Z,0.60
2022-09-05T06:26:50.592Z,0.82
2022-09-05T06:29:38.301Z,0.80
2022-09-05T06:32:46.830Z,0.68
2022-09-05T06:35:37.910Z,0.60
2022-09-05T06:38:35.417Z,0.73
2022-09-05T06:41:13.694Z,1.00
2022-09-05T06:43:59.514Z,1.10
2022-09-05T06:46:51.489Z,1.13
2022-09-05T06:49:51.585Z,1.70
2022-09-05T06:52:34.050Z,2.80
2022-09-05T06:55:30.807Z,2.95
2022-09-05T06:58:35.305Z,2.90
2022-09-05T07:01:08.747Z,2.30
2022-09-05T07:04:49.359Z,1.77
2022-09-05T07:07:06.738Z,1.60
2022-09-05T07:10:37.449Z,1.15
2022-09-05T07:13:18.637Z,1.20
2022-09-05T07:16:34.243Z,0.90
2022-09-05T07:19:43.350Z,1.10
2022-09-05T07:22:48.853Z,0.95
2022-09-05T07:25:26.456Z,0.73
2022-09-05T07:28:28.637Z,0.70
2022-09-05T07:30:49.054Z,0.63
2022-09-05T07:33:29.767Z,0.65
2022-09-05T07:36:08.645Z,0.57
2022-09-05T07:38:52.082Z,0.82
2022-09-05T07:41:22.949Z,0.70
2022-09-05T07:43:55.809Z,0.70
2022-09-05T07:46:27.888Z,0.60
2022-09-05T07:49:18.070Z,0.68
2022-09-05T07:56:47.953Z,0.50
2022-09-05T07:57:06.157Z,0.45
2022-09-05T07:57:52.289Z,0.70
2022-09-05T08:00:26.962Z,0.50
2022-09-05T08:03:09.112Z,0.60
2022-09-05T08:05:44.745Z,0.50
2022-09-05T08:08:17.830Z,0.50
2022-09-05T08:11:25.192Z,0.60
2022-09-05T08:13:40.831Z,0.57
2022-09-05T08:16:13.202Z,0.50
2022-09-05T08:18:50.482Z,0.55
2022-09-05T08:21:28.101Z,0.57
2022-09-05T08:24:20.758Z,0.52
2022-09-05T08:27:16.663Z,0.60
2022-09-05T08:29:51.160Z,0.50
2022-09-05T08:32:35.125Z,0.47
2022-09-05T08:35:19.464Z,0.50
2022-09-05T08:37:50.532Z,0.50
2022-09-05T08:40:41.928Z,0.50
2022-09-05T08:46:37.434Z,0.45
2022-09-05T08:46:53.232Z,0.70
2022-09-05T08:49:37.874Z,0.50
2022-09-05T08:52:16.359Z,0.50
2022-09-05T08:54:58.224Z,0.50
2022-09-05T08:57:46.307Z,0.50
2022-09-05T09:00:24.915Z,0.50
2022-09-05T09:03:26.009Z,0.50
2022-09-05T09:06:14.354Z,0.57
2022-09-05T09:08:56.076Z,0.40
2022-09-05T09:11:36.726Z,0.60
2022-09-05T09:14:31.080Z,0.40
2022-09-05T09:17:02.402Z,0.50
2022-09-05T09:20:10.271Z,0.40
2022-09-05T09:22:40.759Z,0.60
2022-09-05T09:25:18.402Z,0.60
2022-09-05T09:28:48.391Z,0.40
2022-09-05T09:31:07.091Z,0.40
2022-09-05T09:33:55.657Z,0.50
2022-09-05T09:36:45.748Z,0.40
2022-09-05T09:39:37.581Z,0.60
2022-09-05T09:42:33.339Z,0.50
2022-09-05T09:45:27.901Z,0.50
2022-09-05T09:48:16.689Z,0.50
2022-09-05T09:51:09.457Z,0.45
2022-09-05T09:53:58.038Z,0.60
2022-09-05T09:56:55.128Z,0.40
2022-09-05T09:59:25.329Z,0.50
2022-09-05T10:03:18.487Z,0.32
2022-09-05T10:10:54.668Z,0.50
2022-09-05T10:10:54.669Z,0.43
2022-09-05T10:12:35.328Z,0.60
2022-09-05T10:15:24.121Z,0.40
2022-09-05T10:18:16.923Z,0.55
2022-09-05T10:21:25.920Z,0.43
2022-09-05T10:24:12.652Z,0.43
2022-09-05T10:27:10.011Z,0.50
2022-09-05T10:30:06.593Z,0.50
2022-09-05T10:35:07.489Z,0.40
2022-09-05T10:35:37.314Z,0.40
2022-09-05T10:38:12.453Z,0.52
2022-09-05T10:41:19.892Z,0.40
2022-09-05T10:43:43.393Z,0.50
2022-09-05T10:46:53.997Z,0.40
2022-09-05T10:49:29.964Z,0.50
2022-09-05T10:52:28.383Z,0.35
2022-09-05T10:55:14.522Z,0.55
2022-09-05T10:58:08.223Z,0.60
2022-09-05T11:02:25.981Z,0.40
2022-09-05T11:03:53.338Z,0.50
2022-09-05T11:06:44.240Z,0.43
2022-09-05T11:09:42.947Z,0.45
2022-09-05T11:12:33.263Z,0.40
2022-09-05T11:15:05.741Z,0.43
2022-09-05T11:17:55.288Z,0.50
2022-09-05T11:20:35.988Z,0.50
2022-09-05T11:23:18.010Z,0.40
2022-09-05T11:25:48.226Z,0.50
2022-09-05T11:28:29.853Z,0.40
2022-09-05T11:31:05.811Z,0.50
2022-09-05T11:39:47.068Z,0.50
2022-09-05T11:39:54.717Z,0.60
2022-09-05T11:40:41.879Z,0.60
2022-09-05T11:43:36.158Z,0.50
2022-09-05T11:46:37.399Z,0.50
2022-09-05T11:49:32.814Z,0.57
2022-09-05T11:52:18.777Z,0.50
2022-09-05T11:55:23.906Z,0.50
2022-09-05T11:58:44.125Z,0.50
2022-09-05T12:01:41.437Z,0.57
2022-09-05T12:04:23.314Z,0.50
2022-09-05T12:07:29.841Z,0.50
2022-09-05T12:10:45.974Z,0.43
2022-09-05T12:13:21.870Z,0.50
2022-09-05T12:16:03.086Z,0.50
2022-09-05T12:19:14.229Z,0.40
2022-09-05T12:22:08.804Z,0.40
2022-09-05T12:25:27.313Z,0.50
2022-09-05T12:28:48.385Z,0.60
2022-09-05T12:32:17.539Z,0.40
2022-09-05T12:36:10.873Z,0.40
2022-09-05T12:40:55.678Z,0.55
2022-09-05T12:41:45.179Z,0.60
2022-09-05T12:44:40.933Z,0.57
2022-09-05T12:47:19.275Z,0.50
2022-09-05T12:50:15.300Z,0.43
2022-09-05T12:52:45.060Z,0.50
2022-09-05T12:55:25.457Z,0.60
2022-09-05T13:02:59.071Z,0.45
2022-09-05T13:03:07.543Z,0.40
2022-09-05T13:04:16.519Z,0.50
2022-09-05T13:06:47.213Z,0.55
2022-09-05T13:09:17.657Z,0.50
2022-09-05T13:14:46.680Z,0.40
2022-09-05T13:15:22.876Z,0.60
2022-09-05T13:17:59.704Z,0.47
2022-09-05T13:20:38.479Z,0.65
2022-09-05T13:23:15.637Z,0.60
2022-09-05T13:25:45.850Z,0.63
2022-09-05T13:28:15.719Z,0.52
2022-09-05T13:37:53.676Z,0.50
2022-09-05T13:38:02.434Z,0.60
2022-09-05T13:38:14.030Z,0.50
2022-09-05T13:40:20.139Z,0.40
2022-09-05T13:43:29.976Z,0.50
2022-09-05T13:46:19.630Z,0.60
2022-09-05T13:52:05.690Z,0.47
2022-09-05T13:55:05.861Z,0.50
2022-09-05T13:57:47.026Z,0.45
2022-09-05T14:00:27.943Z,0.50
2022-09-05T14:03:39.294Z,0.45
2022-09-05T14:06:47.797Z,0.55
2022-09-05T14:09:47.368Z,0.40
2022-09-05T14:12:23.723Z,0.50
2022-09-05T14:15:14.311Z,0.50
2022-09-05T14:18:20.130Z,0.63
2022-09-05T14:21:15.907Z,0.40
2022-09-05T14:23:55.947Z,0.63
2022-09-05T14:26:35.511Z,0.40
2022-09-05T14:29:15.874Z,0.50
2022-09-05T14:35:15.091Z,0.60
2022-09-05T14:37:51.717Z,0.40
2022-09-05T14:38:15.510Z,0.55
2022-09-05T14:41:27.535Z,0.60
2022-09-05T14:44:06.272Z,0.60
2022-09-05T14:47:08.795Z,0.60
2022-09-05T14:50:05.088Z,0.60
2022-09-05T14:52:43.319Z,0.52
2022-09-05T15:02:39.642Z,0.50
2022-09-05T15:02:52.184Z,0.50
2022-09-05T15:06:39.493Z,0.50
2022-09-05T15:11:25.605Z,0.68
2022-09-05T15:12:26.168Z,0.40
2022-09-05T15:15:07.706Z,0.60
2022-09-05T15:17:36.128Z,0.45
2022-09-05T15:20:07.746Z,0.50
2022-09-05T15:22:48.048Z,0.60
2022-09-05T15:25:25.053Z,0.50
2022-09-05T15:27:54.317Z,0.50
2022-09-05T15:30:35.778Z,0.43
2022-09-05T15:33:28.590Z,0.60
2022-09-05T15:35:58.450Z,0.40
2022-09-05T15:38:55.038Z,0.60
2022-09-05T15:41:29.340Z,0.50
2022-09-05T15:44:09.410Z,0.50
2022-09-05T15:46:59.990Z,0.50
2022-09-05T15:49:43.737Z,0.50
2022-09-05T15:52:29.770Z,0.50
2022-09-05T15:55:10.754Z,0.60
2022-09-05T15:57:40.212Z,0.70
2022-09-05T16:00:11.715Z,0.43
2022-09-05T16:02:45.882Z,0.60
2022-09-05T16:10:35.540Z,0.70
2022-09-05T16:10:35.641Z,0.60
2022-09-05T16:11:53.005Z,0.50
2022-09-05T16:14:25.583Z,0.50
2022-09-05T16:23:13.119Z,0.50
2022-09-05T16:23:33.138Z,0.60
2022-09-05T16:23:39.408Z,0.50
2022-09-05T16:26:06.662Z,0.60
2022-09-05T16:28:42.113Z,0.52
2022-09-05T16:31:52.716Z,0.50
2022-09-05T16:34:45.895Z,0.47
2022-09-05T16:37:22.478Z,0.50
2022-09-05T16:40:12.124Z,0.60
2022-09-05T16:42:51.427Z,0.60
2022-09-05T16:45:32.203Z,0.60
2022-09-05T16:48:06.457Z,0.40
2022-09-05T16:50:57.837Z,0.60
2022-09-05T16:53:59.021Z,0.50
2022-09-05T16:56:39.057Z,0.60
2022-09-05T16:59:20.468Z,0.60
2022-09-05T17:02:06.428Z,0.60
2022-09-05T17:05:03.092Z,0.60
2022-09-05T17:08:06.685Z,0.50
2022-09-05T17:10:55.870Z,0.50
2022-09-05T17:13:38.124Z,0.70
2022-09-05T17:16:08.704Z,0.50
2022-09-05T17:18:38.797Z,0.70
2022-09-05T17:21:11.228Z,0.50
2022-09-05T17:29:19.469Z,0.57
2022-09-05T17:29:33.609Z,0.70
2022-09-05T17:32:51.031Z,0.70
2022-09-05T17:35:44.372Z,0.77
2022-09-05T17:38:39.930Z,0.70
2022-09-05T17:41:31.489Z,0.87
2022-09-05T17:44:16.365Z,0.70
2022-09-05T17:47:14.581Z,1.00
2022-09-05T17:49:45.361Z,0.60
2022-09-05T17:52:19.128Z,0.67
2022-09-05T17:54:52.849Z,0.70
2022-09-05T17:57:30.031Z,0.80
2022-09-05T18:00:10.621Z,0.70
2022-09-05T18:02:56.535Z,0.90
2022-09-05T18:06:11.315Z,0.80
2022-09-05T18:08:48.866Z,0.70
2022-09-05T18:11:25.839Z,0.80
2022-09-05T18:14:24.546Z,1.00
2022-09-05T18:19:46.453Z,0.70
2022-09-05T18:22:25.544Z,0.90
2022-09-05T18:25:28.738Z,0.80
2022-09-05T18:28:14.370Z,0.90
2022-09-05T18:30:41.783Z,0.90
2022-09-05T18:33:56.236Z,0.70
2022-09-05T18:36:29.625Z,1.07
2022-09-05T18:39:24.921Z,0.90
2022-09-05T18:42:25.636Z,0.77
2022-09-05T18:44:59.721Z,1.00
2022-09-05T18:47:36.430Z,1.00
2022-09-05T18:50:27.449Z,0.60
2022-09-05T18:53:06.360Z,0.90
2022-09-05T18:56:10.010Z,1.03
2022-09-05T18:58:39.119Z,0.90
2022-09-05T19:01:21.459Z,0.80
2022-09-05T19:03:55.639Z,0.90
2022-09-05T19:06:36.809Z,0.90
2022-09-05T19:09:10.775Z,0.80
2022-09-05T19:12:16.274Z,0.90
2022-09-05T19:14:57.621Z,0.83
2022-09-05T19:17:31.821Z,0.90
2022-09-05T19:20:31.607Z,1.03
2022-09-05T19:23:11.994Z,0.90
2022-09-05T19:25:53.104Z,0.90
2022-09-05T19:33:53.157Z,1.00
2022-09-05T19:34:27.223Z,1.00
2022-09-05T19:36:46.139Z,1.00
2022-09-05T19:47:31.594Z,1.00
2022-09-05T19:47:55.729Z,1.00
2022-09-05T19:50:29.583Z,1.03
2022-09-05T19:53:07.949Z,1.10
2022-09-05T19:55:40.069Z,1.07
2022-09-05T19:58:21.421Z,0.90
2022-09-05T20:01:02.527Z,1.00
2022-09-05T20:03:38.739Z,1.10
2022-09-05T20:06:29.883Z,0.90
2022-09-05T20:09:18.396Z,0.70
2022-09-05T20:11:50.847Z,0.80
2022-09-05T20:14:19.767Z,0.83
2022-09-05T20:16:49.880Z,1.00
2022-09-05T20:19:35.296Z,1.10
2022-09-05T20:22:40.370Z,0.90
2022-09-05T20:24:56.207Z,1.00
2022-09-05T20:27:30.033Z,1.03
2022-09-05T20:30:03.861Z,1.03
2022-09-05T20:32:40.809Z,1.07
2022-09-05T20:40:24.013Z,1.20
2022-09-05T20:43:15.405Z,1.10
2022-09-05T20:43:30.511Z,1.20
2022-09-05T20:44:17.347Z,1.10
2022-09-05T20:52:47.482Z,1.00
2022-09-05T20:54:17.842Z,1.60
2022-09-05T20:54:23.021Z,1.30
2022-09-05T20:55:41.802Z,1.40
2022-09-05T20:58:23.913Z,1.10
2022-09-05T21:01:21.947Z,1.37
2022-09-05T21:03:52.520Z,1.33
2022-09-05T21:06:26.321Z,1.40
2022-09-05T21:08:56.256Z,1.50
2022-09-05T21:11:32.922Z,1.70
2022-09-05T21:14:04.352Z,1.50
2022-09-05T21:16:38.356Z,1.40
2022-09-05T21:19:05.931Z,1.40
2022-09-05T21:21:35.214Z,1.57
2022-09-05T21:24:16.632Z,1.40
2022-09-05T21:26:48.795Z,1.47
2022-09-05T21:29:32.695Z,1.60
2022-09-05T21:32:05.099Z,1.60
2022-09-05T21:34:44.782Z,1.20
2022-09-05T21:37:17.812Z,1.40
2022-09-05T21:39:59.678Z,1.30
2022-09-05T21:47:35.833Z,1.30
2022-09-05T21:47:44.678Z,1.20
2022-09-05T21:48:15.346Z,1.20
2022-09-05T21:50:49.731Z,1.10
2022-09-05T21:55:19.531Z,1.30
2022-09-05T21:59:26.888Z,1.30
2022-09-05T21:59:36.741Z,1.00
2022-09-05T22:02:07.298Z,1.17
2022-09-05T22:04:41.244Z,0.90
2022-09-05T22:07:14.554Z,1.30
2022-09-05T22:09:42.105Z,1.00
2022-09-05T22:12:30.010Z,1.10
2022-09-05T22:14:58.207Z,0.97
2022-09-05T22:17:43.627Z,1.00
2022-09-05T22:20:14.926Z,1.00
2022-09-05T22:22:42.812Z,1.03
2022-09-05T22:25:27.729Z,1.00
2022-09-05T22:28:02.363Z,1.00
2022-09-05T22:30:29.964Z,1.10
2022-09-05T22:32:57.544Z,1.00
2022-09-05T22:35:27.170Z,0.87
2022-09-05T22:38:22.832Z,0.90
2022-09-05T22:40:50.784Z,1.00
2022-09-05T22:43:18.270Z,1.20
2022-09-05T22:45:45.874Z,1.00
2022-09-05T22:48:15.506Z,1.10
2022-09-05T22:50:43.412Z,1.10
2022-09-05T22:53:11.233Z,1.10
2022-09-05T22:55:40.731Z,1.20
2022-09-05T22:58:10.683Z,1.00
2022-09-05T23:00:38.076Z,1.10
2022-09-05T23:03:07.214Z,1.47
2022-09-05T23:05:34.587Z,1.23
2022-09-05T23:08:03.925Z,1.30
2022-09-05T23:10:31.844Z,1.17
2022-09-05T23:12:59.474Z,1.40
2022-09-05T23:15:27.502Z,1.40
2022-09-05T23:17:56.607Z,1.47
2022-09-05T23:20:26.065Z,1.60
2022-09-05T23:22:53.725Z,1.47
2022-09-05T23:25:22.639Z,1.63
2022-09-05T23:27:50.846Z,1.50
2022-09-05T23:30:18.704Z,1.90
2022-09-05T23:32:47.372Z,1.80
2022-09-05T23:35:15.674Z,1.73
2022-09-05T23:37:45.153Z,1.97
2022-09-05T23:40:14.221Z,1.67
2022-09-05T23:42:41.953Z,1.73
2022-09-05T23:45:10.445Z,1.63
2022-09-05T23:47:38.016Z,1.93
2022-09-05T23:50:05.964Z,1.60
2022-09-05T23:52:43.163Z,1.60
2022-09-05T23:55:13.341Z,1.70
2022-09-05T23:57:41.764Z,1.50
