createdAt,value
2019-04-06T00:00:50.665Z,99.90
2019-04-06T00:03:22.080Z,99.90
2019-04-06T00:05:53.439Z,99.90
2019-04-06T00:08:24.693Z,99.90
2019-04-06T00:10:56.157Z,99.90
2019-04-06T00:13:27.510Z,99.90
2019-04-06T00:15:59.197Z,99.90
2019-04-06T00:18:30.532Z,99.90
2019-04-06T00:21:02.211Z,99.90
2019-04-06T00:23:33.713Z,99.90
2019-04-06T00:26:05.205Z,99.90
2019-04-06T00:28:36.669Z,99.90
2019-04-06T00:31:20.434Z,99.90
2019-04-06T00:33:51.729Z,99.90
2019-04-06T00:36:23.301Z,99.90
2019-04-06T00:38:54.897Z,99.90
2019-04-06T00:41:26.346Z,99.90
2019-04-06T00:43:57.911Z,99.90
2019-04-06T00:46:29.397Z,99.90
2019-04-06T00:49:00.732Z,99.90
2019-04-06T00:51:32.436Z,99.90
2019-04-06T00:54:03.795Z,99.90
2019-04-06T00:56:35.464Z,99.90
2019-04-06T00:59:06.738Z,99.90
2019-04-06T01:01:38.177Z,99.90
2019-04-06T01:04:09.463Z,99.90
2019-04-06T01:06:41.103Z,99.90
2019-04-06T01:09:12.420Z,99.90
2019-04-06T01:11:44.324Z,99.90
2019-04-06T01:14:15.742Z,99.90
2019-04-06T01:16:47.015Z,99.90
2019-04-06T01:19:18.788Z,99.90
2019-04-06T01:21:50.205Z,99.90
2019-04-06T01:24:21.540Z,99.90
2019-04-06T01:26:53.280Z,99.90
2019-04-06T01:29:24.939Z,99.90
2019-04-06T01:31:56.137Z,99.90
2019-04-06T01:34:28.000Z,99.90
2019-04-06T01:36:59.797Z,99.90
2019-04-06T01:39:31.344Z,99.90
2019-04-06T01:42:02.671Z,99.90
2019-04-06T01:44:33.973Z,99.90
2019-04-06T01:47:05.382Z,99.90
2019-04-06T01:49:36.786Z,99.90
2019-04-06T01:52:08.445Z,99.90
2019-04-06T01:54:39.690Z,99.90
2019-04-06T01:57:10.950Z,99.90
2019-04-06T01:59:42.386Z,99.90
2019-04-06T02:02:24.153Z,99.90
2019-04-06T02:04:55.702Z,99.90
2019-04-06T02:07:27.151Z,99.90
2019-04-06T02:09:58.398Z,99.90
2019-04-06T02:12:29.736Z,99.90
2019-04-06T02:15:01.434Z,99.90
2019-04-06T02:17:32.671Z,99.90
2019-04-06T02:20:03.986Z,99.90
2019-04-06T02:22:47.506Z,99.90
2019-04-06T02:25:18.866Z,99.90
2019-04-06T02:27:50.568Z,99.90
2019-04-06T02:30:34.256Z,99.90
2019-04-06T02:33:14.854Z,99.90
2019-04-06T02:35:55.391Z,99.90
2019-04-06T02:38:44.675Z,99.90
2019-04-06T02:41:21.474Z,99.90
2019-04-06T02:43:52.742Z,99.90
2019-04-06T02:46:24.260Z,99.90
2019-04-06T02:48:55.660Z,99.90
2019-04-06T02:51:27.021Z,99.90
2019-04-06T02:53:58.354Z,99.90
2019-04-06T02:56:44.262Z,99.90
2019-04-06T02:59:02.900Z,99.90
2019-04-06T03:01:34.566Z,99.90
2019-04-06T03:04:06.060Z,99.90
2019-04-06T03:06:37.927Z,99.90
2019-04-06T03:09:11.673Z,99.90
2019-04-06T03:11:42.938Z,99.90
2019-04-06T03:14:14.357Z,99.90
2019-04-06T03:16:45.702Z,99.90
2019-04-06T03:19:16.875Z,99.90
2019-04-06T03:21:48.292Z,99.90
2019-04-06T03:24:19.857Z,99.90
2019-04-06T03:27:00.908Z,99.90
2019-04-06T03:29:25.071Z,99.90
2019-04-06T03:31:56.413Z,99.90
2019-04-06T03:34:28.020Z,99.90
2019-04-06T03:36:59.273Z,99.90
2019-04-06T03:39:30.519Z,99.90
2019-04-06T03:42:02.060Z,99.90
2019-04-06T03:44:33.335Z,99.90
2019-04-06T03:47:04.774Z,99.90
2019-04-06T03:49:36.125Z,99.90
2019-04-06T03:52:07.457Z,99.90
2019-04-06T03:54:38.742Z,99.90
2019-04-06T03:57:16.074Z,99.90
2019-04-06T03:59:43.259Z,99.90
2019-04-06T04:02:14.508Z,99.90
2019-04-06T04:04:45.858Z,99.90
2019-04-06T04:07:17.691Z,99.90
2019-04-06T04:09:49.019Z,99.90
2019-04-06T04:12:20.557Z,99.90
2019-04-06T04:14:52.180Z,99.90
2019-04-06T04:17:23.800Z,99.90
2019-04-06T04:19:55.183Z,99.90
2019-04-06T04:22:26.868Z,99.90
2019-04-06T04:24:58.227Z,99.90
2019-04-06T04:27:30.719Z,99.90
2019-04-06T04:30:02.508Z,99.90
2019-04-06T04:32:33.821Z,99.90
2019-04-06T04:35:05.439Z,99.90
2019-04-06T04:37:36.770Z,99.90
2019-04-06T04:40:08.327Z,99.90
2019-04-06T04:42:39.889Z,99.90
2019-04-06T04:45:11.478Z,99.90
2019-04-06T04:47:42.953Z,99.90
2019-04-06T04:50:15.351Z,99.90
2019-04-06T04:52:46.669Z,99.90
2019-04-06T04:55:18.006Z,99.90
2019-04-06T04:57:49.459Z,99.90
2019-04-06T05:00:21.070Z,99.90
2019-04-06T05:02:52.739Z,99.90
2019-04-06T05:05:24.179Z,99.90
2019-04-06T05:07:55.921Z,99.90
2019-04-06T05:10:27.428Z,99.90
2019-04-06T05:12:58.855Z,99.90
2019-04-06T05:16:22.590Z,99.90
2019-04-06T05:18:54.925Z,99.90
2019-04-06T05:21:26.445Z,99.90
2019-04-06T05:23:57.650Z,99.90
2019-04-06T05:26:36.833Z,99.90
2019-04-06T05:29:02.146Z,99.90
2019-04-06T05:31:33.432Z,99.90
2019-04-06T05:34:05.154Z,99.90
2019-04-06T05:36:36.814Z,99.90
2019-04-06T05:39:08.607Z,99.90
2019-04-06T05:41:39.934Z,99.90
2019-04-06T05:44:11.422Z,99.90
2019-04-06T05:46:42.771Z,99.90
2019-04-06T05:49:14.060Z,99.90
2019-04-06T05:51:45.380Z,99.90
2019-04-06T05:54:16.794Z,99.90
2019-04-06T05:56:48.302Z,99.90
2019-04-06T05:59:19.763Z,99.90
2019-04-06T06:01:51.116Z,99.90
2019-04-06T06:04:22.549Z,99.90
2019-04-06T06:06:53.848Z,99.90
2019-04-06T06:09:25.203Z,99.90
2019-04-06T06:11:57.031Z,99.90
2019-04-06T06:14:28.697Z,99.90
2019-04-06T06:17:00.060Z,99.90
2019-04-06T06:19:31.471Z,99.90
2019-04-06T06:22:03.154Z,99.90
2019-04-06T06:24:35.116Z,99.90
2019-04-06T06:27:07.231Z,99.90
2019-04-06T06:29:39.052Z,99.90
2019-04-06T06:32:10.737Z,99.90
2019-04-06T06:34:42.535Z,99.90
2019-04-06T06:37:13.828Z,99.90
2019-04-06T06:39:45.427Z,99.90
2019-04-06T06:42:17.070Z,99.90
2019-04-06T06:44:48.328Z,99.90
2019-04-06T06:47:19.959Z,99.90
2019-04-06T06:49:51.349Z,99.90
2019-04-06T06:52:22.636Z,99.90
2019-04-06T06:54:54.071Z,99.90
2019-04-06T06:57:25.684Z,99.90
2019-04-06T06:59:57.228Z,99.90
2019-04-06T07:02:28.633Z,99.90
2019-04-06T07:05:00.146Z,99.90
2019-04-06T07:07:31.978Z,99.90
2019-04-06T07:10:05.777Z,99.90
2019-04-06T07:12:37.315Z,99.90
2019-04-06T07:15:10.804Z,99.90
2019-04-06T07:17:42.261Z,99.90
2019-04-06T07:20:14.347Z,99.90
2019-04-06T07:22:45.792Z,99.90
2019-04-06T07:25:17.280Z,99.90
2019-04-06T07:27:48.721Z,99.90
2019-04-06T07:30:20.389Z,99.90
2019-04-06T07:32:52.210Z,99.90
2019-04-06T07:35:23.650Z,99.90
2019-04-06T07:37:55.465Z,99.90
2019-04-06T07:40:27.171Z,99.90
2019-04-06T07:42:59.752Z,99.90
2019-04-06T07:45:32.076Z,99.90
2019-04-06T07:48:03.504Z,99.90
2019-04-06T07:50:34.975Z,99.90
2019-04-06T07:53:06.703Z,99.90
2019-04-06T07:55:38.741Z,99.90
2019-04-06T07:58:10.290Z,99.90
2019-04-06T08:00:41.767Z,99.90
2019-04-06T08:03:13.056Z,99.90
2019-04-06T08:05:44.577Z,99.90
2019-04-06T08:08:15.892Z,99.90
2019-04-06T08:10:47.384Z,99.90
2019-04-06T08:13:18.865Z,99.90
2019-04-06T08:15:50.767Z,99.90
2019-04-06T08:18:22.125Z,99.90
2019-04-06T08:20:53.696Z,99.90
2019-04-06T08:23:29.949Z,99.90
2019-04-06T08:26:00.116Z,99.90
2019-04-06T08:28:31.391Z,99.90
2019-04-06T08:31:02.775Z,99.90
2019-04-06T08:33:34.436Z,99.90
2019-04-06T08:36:08.346Z,99.90
2019-04-06T08:38:40.078Z,99.90
2019-04-06T08:41:11.357Z,99.90
2019-04-06T08:43:44.311Z,99.90
2019-04-06T08:46:15.715Z,99.90
2019-04-06T08:48:47.057Z,99.90
2019-04-06T08:51:18.386Z,99.90
2019-04-06T08:53:49.856Z,99.90
2019-04-06T08:56:21.294Z,99.90
2019-04-06T08:58:52.640Z,99.90
2019-04-06T09:01:23.931Z,99.90
2019-04-06T09:03:55.343Z,99.90
2019-04-06T09:06:26.652Z,99.90
2019-04-06T09:08:59.054Z,99.90
2019-04-06T09:11:30.292Z,99.90
2019-04-06T09:14:01.920Z,99.90
2019-04-06T09:16:33.307Z,99.90
2019-04-06T09:19:04.592Z,99.90
2019-04-06T09:21:36.863Z,99.90
2019-04-06T09:24:08.412Z,99.90
2019-04-06T09:26:39.817Z,99.90
2019-04-06T09:29:21.853Z,99.90
2019-04-06T09:31:44.173Z,99.90
2019-04-06T09:34:16.844Z,99.90
2019-04-06T09:36:48.411Z,99.90
2019-04-06T09:39:19.669Z,99.90
2019-04-06T09:41:51.525Z,99.90
2019-04-06T09:44:41.765Z,99.90
2019-04-06T09:47:47.780Z,99.90
2019-04-06T09:50:30.225Z,99.90
2019-04-06T09:53:06.407Z,99.90
2019-04-06T09:56:02.766Z,99.90
2019-04-06T09:58:53.427Z,99.90
2019-04-06T10:01:44.151Z,99.90
2019-04-06T10:04:40.321Z,99.90
2019-04-06T10:07:39.506Z,99.90
2019-04-06T10:10:39.393Z,99.90
2019-04-06T10:13:20.770Z,99.90
2019-04-06T10:16:07.906Z,99.90
2019-04-06T10:18:55.440Z,99.90
2019-04-06T10:21:44.383Z,99.90
2019-04-06T10:24:33.122Z,99.30
2019-04-06T10:27:41.776Z,97.70
2019-04-06T10:30:31.490Z,99.10
2019-04-06T10:33:21.613Z,99.90
2019-04-06T10:36:09.099Z,98.60
2019-04-06T10:39:11.701Z,96.60
2019-04-06T10:42:01.376Z,97.80
2019-04-06T10:44:51.604Z,99.90
2019-04-06T10:47:31.604Z,99.90
2019-04-06T10:50:13.824Z,99.90
2019-04-06T10:53:16.085Z,99.90
2019-04-06T10:56:06.260Z,99.90
2019-04-06T10:59:03.689Z,99.90
2019-04-06T11:02:06.362Z,99.90
2019-04-06T11:04:48.248Z,99.90
2019-04-06T11:07:36.847Z,99.90
2019-04-06T11:10:20.701Z,99.90
2019-04-06T11:13:09.959Z,99.90
2019-04-06T11:15:59.383Z,99.90
2019-04-06T11:18:48.142Z,99.90
2019-04-06T11:21:44.439Z,99.90
2019-04-06T11:24:35.254Z,99.90
2019-04-06T11:27:24.637Z,99.90
2019-04-06T11:30:14.378Z,98.80
2019-04-06T11:33:06.215Z,95.70
2019-04-06T11:36:05.924Z,96.00
2019-04-06T11:38:56.110Z,95.10
2019-04-06T11:41:46.279Z,94.30
2019-04-06T11:44:39.780Z,92.60
2019-04-06T11:47:36.379Z,91.60
2019-04-06T11:50:39.294Z,91.10
2019-04-06T11:53:28.385Z,88.80
2019-04-06T11:56:24.991Z,88.30
2019-04-06T11:59:34.249Z,85.30
2019-04-06T12:02:20.911Z,87.40
2019-04-06T12:05:01.467Z,85.20
2019-04-06T12:07:45.749Z,88.80
2019-04-06T12:10:48.499Z,88.80
2019-04-06T12:13:41.402Z,88.70
2019-04-06T12:16:30.225Z,84.40
2019-04-06T12:19:16.562Z,78.50
2019-04-06T12:22:10.160Z,82.50
2019-04-06T12:25:12.761Z,80.10
2019-04-06T12:28:08.654Z,82.40
2019-04-06T12:31:01.842Z,81.30
2019-04-06T12:33:51.119Z,81.40
2019-04-06T12:36:45.721Z,77.30
2019-04-06T12:39:34.862Z,77.70
2019-04-06T12:42:40.652Z,77.90
2019-04-06T12:45:29.752Z,79.10
2019-04-06T12:48:12.581Z,74.50
2019-04-06T12:51:01.544Z,79.60
2019-04-06T12:53:38.521Z,71.90
2019-04-06T12:56:20.962Z,73.00
2019-04-06T12:59:17.518Z,65.50
2019-04-06T13:01:58.301Z,72.30
2019-04-06T13:04:41.073Z,69.10
2019-04-06T13:07:30.436Z,69.30
2019-04-06T13:10:20.634Z,72.00
2019-04-06T13:13:14.390Z,73.20
2019-04-06T13:16:16.640Z,76.40
2019-04-06T13:19:04.800Z,72.00
2019-04-06T13:22:13.129Z,71.90
2019-04-06T13:24:56.445Z,72.30
2019-04-06T13:27:55.403Z,69.90
2019-04-06T13:30:43.383Z,72.10
2019-04-06T13:33:36.747Z,68.50
2019-04-06T13:36:26.262Z,69.60
2019-04-06T13:39:15.320Z,70.50
2019-04-06T13:41:53.097Z,67.30
2019-04-06T13:44:30.868Z,65.00
2019-04-06T13:47:18.427Z,66.40
2019-04-06T13:50:11.512Z,64.40
2019-04-06T13:53:01.588Z,66.80
2019-04-06T13:55:50.700Z,65.90
2019-04-06T13:58:46.638Z,65.40
2019-04-06T14:01:34.101Z,63.40
2019-04-06T14:04:15.657Z,61.40
2019-04-06T14:07:05.824Z,62.60
2019-04-06T14:09:54.812Z,65.80
2019-04-06T14:12:48.039Z,64.70
2019-04-06T14:15:37.127Z,63.80
2019-04-06T14:18:25.999Z,60.90
2019-04-06T14:21:15.047Z,62.90
2019-04-06T14:24:05.349Z,60.20
2019-04-06T14:26:54.327Z,59.60
2019-04-06T14:29:54.159Z,59.20
2019-04-06T14:32:47.585Z,61.10
2019-04-06T14:35:27.917Z,61.10
2019-04-06T14:38:20.949Z,60.20
2019-04-06T14:41:17.117Z,58.70
2019-04-06T14:44:10.445Z,60.50
2019-04-06T14:46:54.438Z,59.70
2019-04-06T14:49:39.275Z,64.00
2019-04-06T14:52:22.986Z,65.40
2019-04-06T14:55:05.695Z,66.20
2019-04-06T14:57:59.360Z,70.00
2019-04-06T15:00:41.838Z,72.60
2019-04-06T15:03:47.877Z,72.50
2019-04-06T15:06:37.150Z,72.10
2019-04-06T15:09:34.732Z,74.40
2019-04-06T15:12:31.364Z,73.30
2019-04-06T15:15:20.083Z,70.70
2019-04-06T15:18:16.485Z,71.80
2019-04-06T15:20:59.682Z,68.60
2019-04-06T15:23:42.133Z,69.20
2019-04-06T15:26:22.352Z,70.10
2019-04-06T15:29:11.777Z,69.30
2019-04-06T15:31:52.883Z,67.30
2019-04-06T15:34:47.703Z,68.00
2019-04-06T15:37:35.429Z,67.10
2019-04-06T15:40:25.058Z,67.00
2019-04-06T15:43:33.925Z,67.30
2019-04-06T15:46:23.235Z,68.50
2019-04-06T15:49:02.029Z,66.80
2019-04-06T15:51:54.872Z,64.90
2019-04-06T15:54:32.659Z,66.30
2019-04-06T15:57:08.794Z,66.70
2019-04-06T15:59:55.131Z,65.90
2019-04-06T16:02:48.808Z,67.60
2019-04-06T16:05:34.128Z,69.40
2019-04-06T16:08:23.242Z,71.40
2019-04-06T16:11:08.064Z,72.60
2019-04-06T16:13:52.023Z,72.60
2019-04-06T16:16:42.189Z,72.90
2019-04-06T16:19:32.684Z,73.60
2019-04-06T16:22:21.843Z,74.70
2019-04-06T16:24:58.644Z,74.10
2019-04-06T16:27:48.377Z,75.20
2019-04-06T16:30:41.879Z,76.70
2019-04-06T16:33:30.950Z,77.30
2019-04-06T16:36:30.286Z,78.80
2019-04-06T16:39:16.624Z,78.20
2019-04-06T16:41:57.998Z,80.30
2019-04-06T16:44:33.725Z,80.10
2019-04-06T16:47:19.384Z,82.40
2019-04-06T16:49:57.952Z,82.20
2019-04-06T16:52:51.106Z,82.40
2019-04-06T16:55:47.027Z,82.80
2019-04-06T16:58:32.278Z,83.90
2019-04-06T17:01:21.670Z,84.90
2019-04-06T17:04:14.981Z,86.10
2019-04-06T17:07:02.767Z,87.80
2019-04-06T17:09:52.295Z,90.00
2019-04-06T17:12:39.532Z,90.90
2019-04-06T17:15:36.248Z,92.40
2019-04-06T17:18:29.404Z,93.70
2019-04-06T17:21:12.767Z,94.60
2019-04-06T17:24:02.281Z,95.40
2019-04-06T17:26:59.237Z,96.00
2019-04-06T17:29:52.188Z,96.40
2019-04-06T17:32:45.303Z,96.80
2019-04-06T17:35:41.484Z,97.10
2019-04-06T17:38:19.558Z,97.90
2019-04-06T17:41:00.208Z,98.90
2019-04-06T17:43:49.538Z,99.90
2019-04-06T17:46:38.592Z,99.90
2019-04-06T17:49:27.653Z,99.90
2019-04-06T17:52:17.235Z,99.90
2019-04-06T17:55:11.528Z,99.90
2019-04-06T17:58:00.526Z,99.90
2019-04-06T18:00:50.816Z,99.90
2019-04-06T18:03:41.747Z,99.90
2019-04-06T18:06:20.090Z,99.90
2019-04-06T18:09:08.471Z,99.90
2019-04-06T18:11:49.376Z,99.90
2019-04-06T18:14:20.849Z,99.90
2019-04-06T18:16:52.107Z,99.90
2019-04-06T18:19:23.386Z,99.90
2019-04-06T18:21:54.696Z,99.90
2019-04-06T18:24:25.957Z,99.90
2019-04-06T18:26:57.469Z,99.90
2019-04-06T18:29:28.635Z,99.90
2019-04-06T18:32:10.115Z,99.90
2019-04-06T18:34:42.240Z,99.90
2019-04-06T18:37:35.762Z,99.90
2019-04-06T18:40:21.612Z,99.90
2019-04-06T18:42:52.949Z,99.90
2019-04-06T18:45:24.620Z,99.90
2019-04-06T18:47:55.876Z,99.90
2019-04-06T18:50:34.186Z,99.90
2019-04-06T18:53:00.121Z,99.90
2019-04-06T18:55:31.356Z,99.90
2019-04-06T18:58:10.610Z,99.90
2019-04-06T19:00:35.994Z,99.90
2019-04-06T19:03:14.131Z,99.90
2019-04-06T19:05:40.612Z,99.90
2019-04-06T19:08:12.042Z,99.90
2019-04-06T19:10:43.624Z,99.90
2019-04-06T19:13:14.805Z,99.90
2019-04-06T19:15:45.954Z,99.90
2019-04-06T19:18:17.161Z,99.90
2019-04-06T19:20:48.678Z,99.90
2019-04-06T19:23:19.927Z,99.90
2019-04-06T19:25:51.699Z,99.90
2019-04-06T19:28:23.129Z,99.90
2019-04-06T19:30:54.514Z,99.90
2019-04-06T19:33:26.513Z,99.90
2019-04-06T19:35:58.749Z,99.90
2019-04-06T19:38:29.997Z,99.90
2019-04-06T19:41:01.268Z,99.90
2019-04-06T19:43:32.416Z,99.90
2019-04-06T19:46:03.712Z,99.90
2019-04-06T19:48:35.136Z,99.90
2019-04-06T19:51:06.893Z,99.90
2019-04-06T19:53:38.285Z,99.90
2019-04-06T19:56:10.213Z,99.90
2019-04-06T19:58:41.702Z,99.90
2019-04-06T20:01:12.981Z,99.90
2019-04-06T20:03:44.573Z,99.90
2019-04-06T20:06:15.790Z,99.90
2019-04-06T20:08:47.390Z,99.90
2019-04-06T20:11:19.358Z,99.90
2019-04-06T20:13:50.710Z,99.90
2019-04-06T20:16:22.064Z,99.90
2019-04-06T20:18:53.385Z,99.90
2019-04-06T20:21:25.361Z,99.90
2019-04-06T20:23:57.122Z,99.90
2019-04-06T20:26:29.453Z,99.90
2019-04-06T20:29:02.438Z,99.90
2019-04-06T20:31:34.151Z,99.90
2019-04-06T20:34:06.455Z,99.90
2019-04-06T20:36:37.773Z,99.90
2019-04-06T20:39:10.643Z,99.90
2019-04-06T20:41:42.026Z,99.90
2019-04-06T20:44:13.176Z,99.90
2019-04-06T20:46:45.069Z,99.90
2019-04-06T20:49:16.783Z,99.90
2019-04-06T20:51:48.777Z,99.90
2019-04-06T20:54:19.966Z,99.90
2019-04-06T20:56:56.378Z,99.90
2019-04-06T20:59:24.224Z,99.90
2019-04-06T21:01:55.513Z,99.90
2019-04-06T21:04:26.767Z,99.90
2019-04-06T21:06:57.941Z,99.90
2019-04-06T21:09:30.532Z,99.90
2019-04-06T21:12:01.652Z,99.90
2019-04-06T21:14:32.852Z,99.90
2019-04-06T21:17:04.254Z,99.90
2019-04-06T21:19:35.570Z,99.90
2019-04-06T21:22:07.152Z,99.90
2019-04-06T21:24:38.385Z,99.90
2019-04-06T21:27:09.753Z,99.90
2019-04-06T21:29:41.285Z,99.90
2019-04-06T21:32:12.841Z,99.90
2019-04-06T21:34:44.821Z,99.90
2019-04-06T21:37:15.999Z,99.90
2019-04-06T21:39:48.464Z,99.90
2019-04-06T21:42:20.004Z,99.90
2019-04-06T21:44:51.269Z,99.90
2019-04-06T21:47:23.109Z,99.90
2019-04-06T21:49:54.702Z,99.90
2019-04-06T21:52:26.250Z,99.90
2019-04-06T21:54:57.862Z,99.90
2019-04-06T21:57:29.086Z,99.90
2019-04-06T22:00:00.759Z,99.90
2019-04-06T22:02:34.511Z,99.90
2019-04-06T22:05:09.324Z,99.90
2019-04-06T22:07:48.708Z,99.90
2019-04-06T22:10:15.742Z,99.90
2019-04-06T22:12:46.997Z,99.90
2019-04-06T22:15:19.199Z,99.90
2019-04-06T22:17:50.583Z,99.90
2019-04-06T22:20:22.106Z,99.90
2019-04-06T22:22:53.644Z,99.90
2019-04-06T22:25:25.469Z,99.90
2019-04-06T22:27:57.280Z,99.90
2019-04-06T22:30:28.995Z,99.90
2019-04-06T22:33:00.554Z,99.90
2019-04-06T22:35:32.000Z,99.90
2019-04-06T22:38:03.470Z,99.90
2019-04-06T22:40:34.956Z,99.90
2019-04-06T22:43:06.625Z,99.90
2019-04-06T22:45:37.933Z,99.90
2019-04-06T22:48:09.343Z,99.90
2019-04-06T22:50:41.163Z,99.90
2019-04-06T22:53:12.397Z,99.90
2019-04-06T22:55:44.593Z,99.90
2019-04-06T22:58:15.975Z,99.90
2019-04-06T23:00:52.808Z,99.90
2019-04-06T23:03:52.576Z,99.90
2019-04-06T23:06:29.968Z,99.90
2019-04-06T23:09:01.224Z,99.90
2019-04-06T23:11:33.597Z,99.90
2019-04-06T23:14:05.085Z,99.90
2019-04-06T23:16:36.939Z,99.90
2019-04-06T23:19:08.270Z,99.90
2019-04-06T23:21:40.015Z,99.90
2019-04-06T23:24:11.372Z,99.90
2019-04-06T23:26:42.665Z,99.90
2019-04-06T23:29:14.393Z,99.90
2019-04-06T23:31:46.658Z,99.90
2019-04-06T23:34:18.052Z,99.90
2019-04-06T23:36:49.948Z,99.90
2019-04-06T23:39:21.771Z,99.90
2019-04-06T23:41:53.193Z,99.90
2019-04-06T23:44:24.988Z,99.90
2019-04-06T23:46:56.484Z,99.90
2019-04-06T23:49:27.924Z,99.90
2019-04-06T23:51:59.248Z,99.90
2019-04-06T23:54:30.544Z,99.90
2019-04-06T23:57:02.597Z,99.90
2019-04-06T23:59:33.969Z,99.90
