createdAt,value
2018-01-17T00:04:26.802Z,984.3
2018-01-17T00:14:40.587Z,984.1
2018-01-17T00:24:54.246Z,983.9
2018-01-17T00:35:08.919Z,983.7
2018-01-17T00:45:23.792Z,983.5
2018-01-17T00:55:37.781Z,983.4
2018-01-17T01:05:52.261Z,983.6
2018-01-17T01:16:06.926Z,983.5
2018-01-17T01:26:21.767Z,983.6
2018-01-17T01:36:36.800Z,983.7
2018-01-17T01:46:50.761Z,983.8
2018-01-17T01:57:04.421Z,983.9
2018-01-17T02:07:19.540Z,984.1
2018-01-17T02:17:34.779Z,984
2018-01-17T02:27:49.915Z,984
2018-01-17T02:38:05.448Z,984
2018-01-17T02:48:19.839Z,984
2018-01-17T02:58:34.062Z,984.1
2018-01-17T03:08:48.972Z,984.2
2018-01-17T03:19:03.698Z,984.3
2018-01-17T03:29:18.698Z,984.3
2018-01-17T03:39:33.644Z,984.5
2018-01-17T03:49:47.443Z,984.5
2018-01-17T04:00:02.474Z,984.5
2018-01-17T04:10:17.509Z,984.5
2018-01-17T04:20:31.446Z,984.7
2018-01-17T04:30:45.368Z,984.8
2018-01-17T04:40:59.928Z,984.8
2018-01-17T04:51:14.070Z,985
2018-01-17T05:01:28.014Z,985.2
2018-01-17T05:11:42.611Z,985.4
2018-01-17T05:21:57.902Z,985.5
2018-01-17T05:32:11.636Z,985.7
2018-01-17T05:42:25.523Z,985.7
2018-01-17T05:52:39.313Z,985.8
2018-01-17T06:02:53.214Z,986
2018-01-17T06:13:07.816Z,986.2
2018-01-17T06:23:22.912Z,986.4
2018-01-17T06:33:37.257Z,986.6
2018-01-17T06:43:51.412Z,986.8
2018-01-17T06:54:04.901Z,987
2018-01-17T07:04:18.750Z,987.2
2018-01-17T07:24:47.870Z,987.8
2018-01-17T07:35:01.643Z,988.1
2018-01-17T07:45:16.156Z,988.3
2018-01-17T07:55:30.254Z,988.6
2018-01-17T08:05:45.121Z,988.7
2018-01-17T08:15:59.324Z,989.1
2018-01-17T08:26:14.528Z,989.2
2018-01-17T08:36:29.160Z,989.6
2018-01-17T08:46:42.978Z,989.7
2018-01-17T08:56:56.659Z,989.7
2018-01-17T09:07:11.003Z,990.1
2018-01-17T09:17:25.955Z,990.2
2018-01-17T09:27:40.371Z,990.4
2018-01-17T09:37:54.244Z,990.6
2018-01-17T09:48:07.890Z,990.7
2018-01-17T09:58:23.544Z,990.8
2018-01-17T10:08:39.038Z,991.1
2018-01-17T10:18:53.445Z,991.1
2018-01-17T10:29:08.330Z,991.5
2018-01-17T10:39:23.969Z,991.4
2018-01-17T10:59:53.712Z,991.5
2018-01-17T11:10:08.313Z,991.7
2018-01-17T11:20:22.871Z,991.5
2018-01-17T11:30:36.573Z,991.7
2018-01-17T11:40:52.162Z,991.7
2018-01-17T11:51:06.675Z,991.5
2018-01-17T12:01:20.736Z,991.6
2018-01-17T12:11:35.921Z,991.4
2018-01-17T12:21:51.482Z,991.5
2018-01-17T12:32:06.747Z,991.3
2018-01-17T12:42:21.269Z,991.4
2018-01-17T12:52:35.570Z,991.3
2018-01-17T13:02:50.792Z,991.7
2018-01-17T13:13:04.659Z,991.9
2018-01-17T13:23:20.133Z,992.1
2018-01-17T13:33:34.216Z,992.3
2018-01-17T13:43:49.285Z,992.5
2018-01-17T13:54:03.169Z,992.8
2018-01-17T14:04:18.589Z,993
2018-01-17T14:24:47.054Z,993.1
2018-01-17T14:35:00.773Z,993.4
2018-01-17T14:45:14.947Z,993.6
2018-01-17T14:55:29.552Z,993.6
2018-01-17T15:05:43.212Z,993.8
2018-01-17T15:15:57.996Z,993.9
2018-01-17T15:26:11.721Z,994.1
2018-01-17T15:36:26.956Z,994.4
2018-01-17T15:46:40.520Z,994.7
2018-01-17T15:56:55.325Z,994.9
2018-01-17T16:07:09.293Z,995.2
2018-01-17T16:17:24.484Z,995.3
2018-01-17T16:27:39.075Z,995.6
2018-01-17T16:37:54.312Z,995.7
2018-01-17T16:48:08.931Z,995.9
2018-01-17T16:58:22.742Z,996.2
2018-01-17T17:08:37.807Z,996.5
2018-01-17T17:18:53.113Z,996.4
2018-01-17T17:29:07.659Z,996.4
2018-01-17T17:39:23.001Z,996.7
2018-01-17T17:49:38.479Z,996.9
2018-01-17T17:59:52.214Z,997.1
2018-01-17T18:10:07.716Z,997
2018-01-17T18:20:22.513Z,997.2
2018-01-17T18:30:36.913Z,997
2018-01-17T18:40:52.214Z,997
2018-01-17T18:51:07.807Z,997.1
2018-01-17T19:01:23.373Z,997.2
2018-01-17T19:11:37.319Z,997.2
2018-01-17T19:21:51.639Z,997.2
2018-01-17T19:32:06.458Z,997.3
2018-01-17T19:42:20.971Z,997.5
2018-01-17T19:52:36.342Z,997.5
2018-01-17T20:02:50.759Z,997.5
2018-01-17T20:13:04.860Z,997.6
2018-01-17T20:23:19.060Z,997.6
2018-01-17T20:33:32.798Z,997.6
2018-01-17T20:43:47.426Z,997.8
2018-01-17T20:54:01.434Z,997.6
2018-01-17T21:04:16.718Z,997.5
2018-01-17T21:14:30.790Z,997.8
2018-01-17T21:24:46.041Z,997.9
2018-01-17T21:35:00.914Z,997.9
2018-01-17T21:45:15.664Z,997.9
2018-01-17T21:55:29.976Z,998.1
2018-01-17T22:05:44.461Z,998
2018-01-17T22:15:58.298Z,998
2018-01-17T22:26:13.224Z,998.1
2018-01-17T22:36:27.781Z,997.9
2018-01-17T22:46:42.555Z,997.9
2018-01-17T22:56:56.260Z,997.8
2018-01-17T23:07:11.072Z,997.8
2018-01-17T23:17:26.401Z,997.7
2018-01-17T23:27:41.918Z,997.6
2018-01-17T23:37:56.618Z,997.6
2018-01-17T23:48:10.632Z,997.3
2018-01-17T23:58:25.927Z,997.3
