createdAt,value
2017-12-31T00:00:42.513Z,100027.94
2017-12-31T00:03:11.200Z,100029.08
2017-12-31T00:05:40.157Z,100029.48
2017-12-31T00:08:08.878Z,100026.05
2017-12-31T00:10:37.517Z,100031.69
2017-12-31T00:13:06.985Z,100041.48
2017-12-31T00:15:35.548Z,100043.91
2017-12-31T00:18:04.195Z,100040.77
2017-12-31T00:20:32.922Z,100044.84
2017-12-31T00:23:01.607Z,100046.97
2017-12-31T00:25:30.272Z,100049.68
2017-12-31T00:27:58.880Z,100054.45
2017-12-31T00:30:27.560Z,100057.30
2017-12-31T00:32:56.252Z,100048.77
2017-12-31T00:35:24.939Z,100056.08
2017-12-31T00:37:53.503Z,100061.19
2017-12-31T00:40:22.254Z,100065.57
2017-12-31T00:42:51.717Z,100061.37
2017-12-31T00:45:20.341Z,100064.19
2017-12-31T00:47:49.752Z,100068.73
2017-12-31T00:50:19.249Z,100072.50
2017-12-31T00:52:48.713Z,100074.99
2017-12-31T00:55:17.259Z,100068.98
2017-12-31T00:57:45.975Z,100068.56
2017-12-31T01:00:14.619Z,100069.82
2017-12-31T01:02:44.267Z,100069.97
2017-12-31T01:05:13.044Z,100066.92
2017-12-31T01:07:42.496Z,100060.77
2017-12-31T01:10:11.912Z,100064.80
2017-12-31T01:12:41.467Z,100062.69
2017-12-31T01:15:10.154Z,100055.31
2017-12-31T01:17:38.792Z,100057.51
2017-12-31T01:20:08.482Z,100062.16
2017-12-31T01:22:37.133Z,100060.04
2017-12-31T01:25:05.719Z,100061.70
2017-12-31T01:27:34.505Z,100059.19
2017-12-31T01:30:03.156Z,100062.63
2017-12-31T01:32:31.877Z,100053.77
2017-12-31T01:35:01.485Z,100055.89
2017-12-31T01:37:30.075Z,100056.16
2017-12-31T01:39:58.752Z,100062.09
2017-12-31T01:42:27.694Z,100060.99
2017-12-31T01:44:57.149Z,100055.90
2017-12-31T01:47:25.736Z,100055.80
2017-12-31T01:49:54.522Z,100063.09
2017-12-31T01:52:23.207Z,100057.08
2017-12-31T01:54:51.893Z,100061.72
2017-12-31T01:57:20.850Z,100058.40
2017-12-31T01:59:49.572Z,100061.95
2017-12-31T02:02:18.159Z,100055.59
2017-12-31T02:04:47.766Z,100045.91
2017-12-31T02:07:16.455Z,100045.16
2017-12-31T02:09:45.088Z,100057.92
2017-12-31T02:12:14.943Z,100055.28
2017-12-31T02:14:43.532Z,100053.95
2017-12-31T02:17:12.165Z,100044.45
2017-12-31T02:19:41.824Z,100044.59
2017-12-31T02:22:10.509Z,100036.99
2017-12-31T02:24:39.143Z,100039.50
2017-12-31T02:27:09.010Z,100037.16
2017-12-31T02:29:37.700Z,100039.42
2017-12-31T02:32:06.278Z,100036.48
2017-12-31T02:34:34.961Z,100036.40
2017-12-31T02:37:03.605Z,100037.60
2017-12-31T02:39:33.056Z,100039.17
2017-12-31T02:42:02.048Z,100045.41
2017-12-31T02:44:30.739Z,100039.94
2017-12-31T02:46:59.478Z,100040.50
2017-12-31T02:49:28.470Z,100043.87
2017-12-31T02:51:57.198Z,100054.20
2017-12-31T02:54:25.882Z,100065.14
2017-12-31T02:56:54.875Z,100071.05
2017-12-31T02:59:23.516Z,100070.30
2017-12-31T03:01:52.973Z,100063.20
2017-12-31T03:04:21.652Z,100071.30
2017-12-31T03:06:50.290Z,100065.05
2017-12-31T03:09:19.644Z,100063.97
2017-12-31T03:11:48.735Z,100069.48
2017-12-31T03:14:17.372Z,100070.30
2017-12-31T03:16:46.686Z,100071.14
2017-12-31T03:19:15.458Z,100075.44
2017-12-31T03:21:44.915Z,100078.28
2017-12-31T03:24:13.602Z,100081.11
2017-12-31T03:26:42.192Z,100086.53
2017-12-31T03:29:10.750Z,100098.08
2017-12-31T03:31:39.299Z,100098.33
2017-12-31T03:34:09.013Z,100103.45
2017-12-31T03:36:38.363Z,100105.09
2017-12-31T03:39:06.999Z,100108.48
2017-12-31T03:41:36.488Z,100114.16
2017-12-31T03:44:05.953Z,100114.81
2017-12-31T03:46:34.639Z,100124.34
2017-12-31T03:49:03.491Z,100124.21
2017-12-31T03:51:32.220Z,100125.50
2017-12-31T03:54:00.904Z,100122.33
2017-12-31T03:56:29.791Z,100121.13
2017-12-31T03:58:58.440Z,100122.56
2017-12-31T04:01:27.161Z,100133.78
2017-12-31T04:03:55.956Z,100132.17
2017-12-31T04:06:24.641Z,100129.20
2017-12-31T04:08:53.257Z,100134.55
2017-12-31T04:11:21.950Z,100132.73
2017-12-31T04:13:51.410Z,100132.70
2017-12-31T04:16:20.195Z,100132.41
2017-12-31T04:18:48.991Z,100127.98
2017-12-31T04:21:17.677Z,100133.80
2017-12-31T04:23:46.252Z,100138.02
2017-12-31T04:26:14.957Z,100136.09
2017-12-31T04:28:43.624Z,100143.90
2017-12-31T04:31:12.269Z,100145.19
2017-12-31T04:33:41.108Z,100130.78
2017-12-31T04:36:09.684Z,100128.51
2017-12-31T04:38:38.369Z,100134.63
2017-12-31T04:41:07.361Z,100131.83
2017-12-31T04:43:36.048Z,100129.01
2017-12-31T04:46:04.634Z,100136.91
2017-12-31T04:48:33.368Z,100148.48
2017-12-31T04:51:02.782Z,100138.91
2017-12-31T04:53:32.228Z,100144.93
2017-12-31T04:56:00.913Z,100148.32
2017-12-31T04:58:29.615Z,100152.05
2017-12-31T05:00:58.293Z,100150.72
2017-12-31T05:03:26.971Z,100157.26
2017-12-31T05:05:55.755Z,100153.75
2017-12-31T05:08:24.442Z,100159.58
2017-12-31T05:10:53.236Z,100168.59
2017-12-31T05:13:21.922Z,100158.89
2017-12-31T05:15:50.500Z,100167.14
2017-12-31T05:18:19.251Z,100172.55
2017-12-31T05:20:47.980Z,100178.70
2017-12-31T05:23:16.666Z,100172.77
2017-12-31T05:25:45.346Z,100164.15
2017-12-31T05:28:14.042Z,100169.37
2017-12-31T05:30:42.713Z,100164.39
2017-12-31T05:33:11.409Z,100171.08
2017-12-31T05:35:39.985Z,100175.42
2017-12-31T05:38:08.616Z,100185.52
2017-12-31T05:40:38.088Z,100187.88
2017-12-31T05:43:06.651Z,100197.29
2017-12-31T05:45:35.297Z,100201.73
2017-12-31T05:48:04.289Z,100195.39
2017-12-31T05:50:33.747Z,100190.48
2017-12-31T05:53:02.432Z,100194.27
2017-12-31T05:55:32.753Z,100193.52
2017-12-31T05:58:01.340Z,100184.59
2017-12-31T06:00:29.917Z,100200.73
2017-12-31T06:02:58.869Z,100197.24
2017-12-31T06:05:27.595Z,100192.19
2017-12-31T06:07:56.231Z,100201.12
2017-12-31T06:10:25.698Z,100201.97
2017-12-31T06:12:54.260Z,100201.34
2017-12-31T06:15:22.909Z,100202.04
2017-12-31T06:17:51.639Z,100207.47
2017-12-31T06:20:20.324Z,100199.41
2017-12-31T06:22:48.957Z,100194.49
2017-12-31T06:25:18.904Z,100195.48
2017-12-31T06:27:47.495Z,100197.38
2017-12-31T06:30:16.139Z,100202.81
2017-12-31T06:32:45.603Z,100208.12
2017-12-31T06:35:14.283Z,100212.19
2017-12-31T06:37:42.916Z,100208.39
2017-12-31T06:40:12.384Z,100214.28
2017-12-31T06:42:41.164Z,100202.34
2017-12-31T06:45:09.849Z,100200.38
2017-12-31T06:47:39.050Z,100200.61
2017-12-31T06:50:07.737Z,100212.11
2017-12-31T06:52:36.471Z,100222.62
2017-12-31T06:55:05.889Z,100230.48
2017-12-31T06:57:34.607Z,100250.22
2017-12-31T07:00:03.401Z,100241.47
2017-12-31T07:02:32.092Z,100245.06
2017-12-31T07:05:00.654Z,100253.82
2017-12-31T07:07:29.304Z,100251.62
2017-12-31T07:09:58.035Z,100257.94
2017-12-31T07:12:26.621Z,100262.08
2017-12-31T07:14:55.308Z,100257.61
2017-12-31T07:17:23.993Z,100258.52
2017-12-31T07:19:52.559Z,100268.33
2017-12-31T07:22:21.205Z,100270.13
2017-12-31T07:24:50.666Z,100260.39
2017-12-31T07:27:19.450Z,100264.61
2017-12-31T07:29:48.086Z,100266.08
2017-12-31T07:32:17.554Z,100269.11
2017-12-31T07:34:46.218Z,100271.84
2017-12-31T07:37:14.913Z,100269.08
2017-12-31T07:39:43.703Z,100273.78
2017-12-31T07:42:12.596Z,100272.33
2017-12-31T07:44:41.177Z,100271.80
2017-12-31T07:47:09.907Z,100279.30
2017-12-31T07:49:39.368Z,100282.98
2017-12-31T07:52:07.949Z,100291.61
2017-12-31T07:54:36.885Z,100293.03
2017-12-31T07:57:06.306Z,100293.00
2017-12-31T07:59:35.374Z,100294.37
2017-12-31T08:02:05.713Z,100290.35
2017-12-31T08:04:35.169Z,100287.70
2017-12-31T08:07:03.855Z,100276.81
2017-12-31T08:09:32.541Z,100282.59
2017-12-31T08:12:01.228Z,100281.14
2017-12-31T08:14:29.913Z,100286.56
2017-12-31T08:16:58.905Z,100291.70
2017-12-31T08:19:27.591Z,100293.23
2017-12-31T08:21:56.259Z,100292.52
2017-12-31T08:24:25.270Z,100287.89
2017-12-31T08:26:53.956Z,100278.73
2017-12-31T08:29:22.509Z,100275.64
2017-12-31T08:31:51.229Z,100265.81
2017-12-31T08:34:19.789Z,100268.48
2017-12-31T08:36:48.349Z,100272.14
2017-12-31T08:39:17.071Z,100281.17
2017-12-31T08:41:45.623Z,100274.63
2017-12-31T08:44:14.172Z,100271.67
2017-12-31T08:46:44.592Z,100276.85
2017-12-31T08:49:13.151Z,100279.78
2017-12-31T08:51:41.707Z,100269.02
2017-12-31T08:54:10.317Z,100265.39
2017-12-31T08:56:38.953Z,100262.05
2017-12-31T08:59:08.268Z,100264.19
2017-12-31T09:01:36.859Z,100265.98
2017-12-31T09:04:05.404Z,100259.24
2017-12-31T09:06:35.485Z,100257.41
2017-12-31T09:09:04.373Z,100256.27
2017-12-31T09:11:33.740Z,100254.72
2017-12-31T09:14:02.292Z,100260.03
2017-12-31T09:16:31.240Z,100253.39
2017-12-31T09:18:59.788Z,100252.38
2017-12-31T09:21:31.992Z,100242.50
2017-12-31T09:24:00.620Z,100235.50
2017-12-31T09:26:29.176Z,100235.25
2017-12-31T09:28:57.781Z,100237.09
2017-12-31T09:31:26.340Z,100228.38
2017-12-31T09:33:55.235Z,100228.11
2017-12-31T09:36:23.936Z,100229.70
2017-12-31T09:38:52.513Z,100226.23
2017-12-31T09:41:21.105Z,100219.41
2017-12-31T09:43:49.880Z,100214.29
2017-12-31T09:46:18.448Z,100210.09
2017-12-31T09:48:47.004Z,100205.34
2017-12-31T09:51:15.621Z,100205.09
2017-12-31T09:53:44.945Z,100203.59
2017-12-31T09:56:13.504Z,100206.08
2017-12-31T09:58:42.292Z,100212.37
2017-12-31T10:01:11.312Z,100211.64
2017-12-31T10:03:39.876Z,100212.99
2017-12-31T10:06:08.657Z,100200.53
2017-12-31T10:08:37.239Z,100194.45
2017-12-31T10:11:05.807Z,100199.22
2017-12-31T10:13:34.725Z,100200.86
2017-12-31T10:16:04.060Z,100188.77
2017-12-31T10:18:33.385Z,100186.45
2017-12-31T10:21:02.000Z,100181.69
2017-12-31T10:23:30.552Z,100186.87
2017-12-31T10:25:59.946Z,100183.15
2017-12-31T10:28:28.553Z,100161.33
2017-12-31T10:30:57.114Z,100156.80
2017-12-31T10:33:25.668Z,100149.50
2017-12-31T10:35:54.427Z,100154.19
2017-12-31T10:38:22.984Z,100148.91
2017-12-31T10:40:51.544Z,100149.78
2017-12-31T10:43:20.912Z,100144.81
2017-12-31T10:45:49.468Z,100142.06
2017-12-31T10:48:18.024Z,100125.27
2017-12-31T10:50:46.952Z,100132.72
2017-12-31T10:53:15.509Z,100130.14
2017-12-31T10:55:44.064Z,100128.23
2017-12-31T10:58:13.009Z,100126.66
2017-12-31T11:00:41.596Z,100119.63
2017-12-31T11:03:10.148Z,100111.52
2017-12-31T11:05:39.164Z,100092.88
2017-12-31T11:08:08.494Z,100088.66
2017-12-31T11:10:37.065Z,100083.93
2017-12-31T11:13:05.793Z,100083.06
2017-12-31T11:15:34.360Z,100080.84
2017-12-31T11:18:03.688Z,100072.34
2017-12-31T11:20:32.404Z,100074.35
2017-12-31T11:23:00.968Z,100070.78
2017-12-31T11:25:29.532Z,100075.02
2017-12-31T11:27:58.361Z,100072.03
2017-12-31T11:30:26.934Z,100067.56
2017-12-31T11:32:55.492Z,100057.72
2017-12-31T11:35:24.200Z,100054.10
2017-12-31T11:37:52.766Z,100056.06
2017-12-31T11:40:21.332Z,100046.50
2017-12-31T11:42:50.271Z,100046.31
2017-12-31T11:45:18.852Z,100044.42
2017-12-31T11:47:47.408Z,100038.97
2017-12-31T11:50:16.164Z,100037.91
2017-12-31T11:52:45.496Z,100027.42
2017-12-31T11:55:14.061Z,100017.22
2017-12-31T11:57:42.693Z,100026.96
2017-12-31T12:00:11.252Z,100020.55
2017-12-31T12:02:39.860Z,100019.28
2017-12-31T12:05:08.699Z,100028.02
2017-12-31T12:07:38.025Z,100032.66
2017-12-31T12:10:06.631Z,100040.48
2017-12-31T12:12:35.239Z,100034.43
2017-12-31T12:15:03.813Z,100034.61
2017-12-31T12:17:32.388Z,100030.11
2017-12-31T12:20:01.093Z,100024.62
2017-12-31T12:23:35.844Z,100021.00
2017-12-31T12:47:13.744Z,99961.50
2017-12-31T12:49:42.430Z,99962.87
2017-12-31T12:52:11.063Z,99975.48
2017-12-31T12:54:40.680Z,99986.92
2017-12-31T12:57:09.375Z,99997.73
2017-12-31T12:59:38.094Z,99999.81
2017-12-31T13:02:06.889Z,99991.45
2017-12-31T13:04:35.574Z,99995.56
2017-12-31T13:07:04.361Z,99988.02
2017-12-31T13:09:33.613Z,99985.73
2017-12-31T13:12:02.962Z,99988.44
2017-12-31T13:14:31.540Z,99977.66
2017-12-31T13:17:00.227Z,99984.30
2017-12-31T13:19:28.919Z,99975.58
2017-12-31T13:21:58.418Z,99985.97
2017-12-31T13:24:27.118Z,99984.15
2017-12-31T13:26:55.791Z,99988.31
2017-12-31T13:29:24.434Z,99978.22
2017-12-31T13:31:53.256Z,99983.02
2017-12-31T13:34:21.953Z,99988.09
2017-12-31T13:36:50.639Z,99988.89
2017-12-31T13:39:19.524Z,99997.46
2017-12-31T13:41:48.110Z,99990.23
2017-12-31T13:44:16.796Z,99996.38
2017-12-31T13:46:45.582Z,99996.70
2017-12-31T13:49:14.313Z,99990.86
2017-12-31T13:51:43.774Z,99997.34
2017-12-31T13:54:12.460Z,99991.16
2017-12-31T13:56:41.145Z,99991.94
2017-12-31T13:59:09.772Z,99995.20
2017-12-31T14:01:39.238Z,99997.86
2017-12-31T14:04:07.882Z,99994.49
2017-12-31T14:06:36.601Z,99978.81
2017-12-31T14:09:05.408Z,99988.88
2017-12-31T14:11:34.039Z,99991.41
2017-12-31T14:14:02.769Z,99996.67
2017-12-31T14:16:31.495Z,99999.45
2017-12-31T14:19:00.953Z,100007.03
2017-12-31T14:21:29.636Z,99997.45
2017-12-31T14:23:58.323Z,99993.89
2017-12-31T14:26:27.008Z,99995.67
2017-12-31T14:28:55.660Z,99995.78
2017-12-31T14:31:24.554Z,99997.40
2017-12-31T14:33:53.274Z,99996.99
2017-12-31T14:36:21.939Z,100001.59
2017-12-31T14:38:50.707Z,100000.44
2017-12-31T14:41:19.375Z,99998.98
2017-12-31T14:43:49.714Z,100012.70
2017-12-31T14:46:19.209Z,100002.68
2017-12-31T14:48:48.557Z,100010.37
2017-12-31T14:51:17.521Z,100014.03
2017-12-31T14:53:46.488Z,100010.31
2017-12-31T14:56:15.948Z,100015.59
2017-12-31T14:58:44.571Z,100008.99
2017-12-31T15:01:13.948Z,100006.09
2017-12-31T15:03:42.504Z,99997.19
2017-12-31T15:06:11.202Z,99998.19
2017-12-31T15:08:39.797Z,100003.17
2017-12-31T15:11:08.357Z,100001.02
2017-12-31T15:13:37.052Z,100001.81
2017-12-31T15:16:06.053Z,100002.61
2017-12-31T15:18:34.688Z,100008.22
2017-12-31T15:21:04.239Z,100005.30
2017-12-31T15:23:33.122Z,100011.60
2017-12-31T15:26:01.770Z,100017.16
2017-12-31T15:28:31.216Z,100012.27
2017-12-31T15:30:59.882Z,100017.50
2017-12-31T15:33:28.588Z,100018.11
2017-12-31T15:35:57.273Z,100022.39
2017-12-31T15:38:26.234Z,100030.32
2017-12-31T15:40:54.952Z,100023.30
2017-12-31T15:43:23.641Z,100022.64
2017-12-31T15:45:52.328Z,100029.66
2017-12-31T15:48:21.118Z,100032.45
2017-12-31T15:50:49.804Z,100033.61
2017-12-31T15:53:18.589Z,100033.31
2017-12-31T15:55:48.097Z,100033.59
2017-12-31T15:58:16.724Z,100032.52
2017-12-31T16:00:46.281Z,100039.39
2017-12-31T16:03:14.967Z,100030.83
2017-12-31T16:05:43.653Z,100035.45
2017-12-31T16:08:12.823Z,100040.37
2017-12-31T16:10:41.540Z,100037.90
2017-12-31T16:13:10.184Z,100044.09
2017-12-31T16:15:39.123Z,100051.36
2017-12-31T16:18:07.804Z,100050.23
2017-12-31T16:20:36.537Z,100066.16
2017-12-31T16:23:06.002Z,100061.20
2017-12-31T16:25:34.576Z,100061.80
2017-12-31T16:28:03.162Z,100064.63
2017-12-31T16:30:31.884Z,100063.42
2017-12-31T16:33:01.345Z,100063.98
2017-12-31T16:35:29.993Z,100068.84
2017-12-31T16:37:58.861Z,100071.75
2017-12-31T16:40:28.282Z,100070.39
2017-12-31T16:42:57.010Z,100075.52
2017-12-31T16:45:25.865Z,100082.89
2017-12-31T16:47:54.590Z,100084.31
2017-12-31T16:50:23.264Z,100080.63
2017-12-31T16:52:52.169Z,100090.80
2017-12-31T16:55:20.719Z,100092.08
2017-12-31T16:57:49.431Z,100095.98
2017-12-31T17:00:18.572Z,100089.22
2017-12-31T17:02:48.031Z,100090.48
2017-12-31T17:05:16.717Z,100090.99
2017-12-31T17:07:45.448Z,100085.23
2017-12-31T17:10:14.912Z,100084.97
2017-12-31T17:12:43.494Z,100088.59
2017-12-31T17:15:12.331Z,100091.04
2017-12-31T17:17:41.796Z,100093.09
2017-12-31T17:20:10.367Z,100093.79
2017-12-31T17:22:39.103Z,100093.12
2017-12-31T17:25:08.562Z,100090.27
2017-12-31T17:27:37.247Z,100090.74
2017-12-31T17:30:06.130Z,100094.77
2017-12-31T17:32:34.800Z,100098.37
2017-12-31T17:35:03.468Z,100095.41
2017-12-31T17:37:32.136Z,100097.36
2017-12-31T17:40:01.598Z,100090.73
2017-12-31T17:42:30.224Z,100085.77
2017-12-31T17:44:59.843Z,100091.66
2017-12-31T17:47:29.192Z,100091.88
2017-12-31T17:49:57.876Z,100095.66
2017-12-31T17:52:26.823Z,100084.09
2017-12-31T17:54:55.555Z,100088.42
2017-12-31T17:57:25.162Z,100072.95
2017-12-31T17:59:53.947Z,100060.33
2017-12-31T18:02:22.594Z,100064.28
2017-12-31T18:04:51.318Z,100069.44
2017-12-31T18:07:20.278Z,100077.46
2017-12-31T18:09:48.995Z,100083.48
2017-12-31T18:12:17.682Z,100087.22
2017-12-31T18:14:46.368Z,100090.57
2017-12-31T18:17:14.955Z,100089.62
2017-12-31T18:19:43.745Z,100088.65
2017-12-31T18:22:12.482Z,100085.70
2017-12-31T18:24:41.933Z,100088.06
2017-12-31T18:27:10.717Z,100083.63
2017-12-31T18:29:39.664Z,100084.72
2017-12-31T18:32:09.126Z,100084.66
2017-12-31T18:34:37.795Z,100079.48
2017-12-31T18:37:06.644Z,100081.23
2017-12-31T18:39:35.375Z,100084.72
2017-12-31T18:42:04.170Z,100078.94
2017-12-31T18:44:32.962Z,100072.19
2017-12-31T18:47:01.640Z,100070.72
2017-12-31T18:49:30.326Z,100075.28
2017-12-31T18:51:59.110Z,100082.98
2017-12-31T18:54:27.796Z,100082.38
2017-12-31T18:56:56.383Z,100074.13
2017-12-31T18:59:25.377Z,100073.70
2017-12-31T19:01:54.020Z,100076.39
2017-12-31T19:04:22.687Z,100077.11
2017-12-31T19:06:52.202Z,100075.84
2017-12-31T19:09:21.656Z,100073.00
2017-12-31T19:11:50.204Z,100071.02
2017-12-31T19:14:19.027Z,100074.91
2017-12-31T19:16:47.702Z,100076.75
2017-12-31T19:19:16.345Z,100080.61
2017-12-31T19:21:46.103Z,100071.92
2017-12-31T19:24:14.756Z,100081.65
2017-12-31T19:26:43.475Z,100080.80
2017-12-31T19:29:12.271Z,100086.27
2017-12-31T19:31:40.956Z,100094.69
2017-12-31T19:34:09.573Z,100082.27
2017-12-31T19:36:39.047Z,100083.22
2017-12-31T19:39:07.606Z,100080.18
2017-12-31T19:41:36.150Z,100087.85
2017-12-31T19:44:05.603Z,100081.88
2017-12-31T19:46:34.301Z,100088.11
2017-12-31T19:49:02.985Z,100098.41
2017-12-31T19:51:31.676Z,100099.48
2017-12-31T19:54:00.341Z,100099.70
2017-12-31T19:56:29.034Z,100095.66
2017-12-31T19:58:57.880Z,100094.66
2017-12-31T20:01:27.337Z,100093.39
2017-12-31T20:03:56.021Z,100092.68
2017-12-31T20:06:24.905Z,100085.22
2017-12-31T20:08:53.451Z,100086.44
2017-12-31T20:11:22.177Z,100089.53
2017-12-31T20:13:50.962Z,100086.06
2017-12-31T20:16:19.548Z,100093.52
2017-12-31T20:18:48.285Z,100081.88
2017-12-31T20:21:17.018Z,100087.39
2017-12-31T20:23:45.704Z,100093.64
2017-12-31T20:26:14.391Z,100096.78
2017-12-31T20:28:43.189Z,100105.36
2017-12-31T20:31:11.871Z,100113.93
2017-12-31T20:33:40.500Z,100107.63
2017-12-31T20:36:10.165Z,100116.21
2017-12-31T20:38:38.850Z,100110.84
2017-12-31T20:41:07.542Z,100110.62
2017-12-31T20:43:36.276Z,100114.96
2017-12-31T20:46:05.719Z,100122.16
2017-12-31T20:48:34.405Z,100126.17
2017-12-31T20:51:03.200Z,100123.69
2017-12-31T20:53:31.986Z,100126.41
2017-12-31T20:56:00.672Z,100125.24
2017-12-31T20:58:29.633Z,100119.05
2017-12-31T21:00:58.350Z,100116.77
2017-12-31T21:03:26.995Z,100122.37
2017-12-31T21:05:55.622Z,100122.18
2017-12-31T21:08:24.200Z,100124.25
2017-12-31T21:10:52.846Z,100119.31
2017-12-31T21:13:21.570Z,100116.05
2017-12-31T21:15:50.160Z,100107.88
2017-12-31T21:18:18.849Z,100114.02
2017-12-31T21:20:47.689Z,100105.84
2017-12-31T21:23:17.136Z,100113.84
2017-12-31T21:25:45.778Z,100108.14
2017-12-31T21:28:14.446Z,100110.23
2017-12-31T21:30:43.906Z,100104.98
2017-12-31T21:33:12.591Z,100126.78
2017-12-31T21:35:41.183Z,100124.68
2017-12-31T21:38:09.817Z,100121.98
2017-12-31T21:40:39.235Z,100109.01
2017-12-31T21:43:08.648Z,100113.05
2017-12-31T21:45:37.292Z,100112.98
2017-12-31T21:48:06.759Z,100114.56
2017-12-31T21:50:35.541Z,100118.27
2017-12-31T21:53:04.174Z,100108.41
2017-12-31T21:55:33.635Z,100119.59
2017-12-31T21:58:02.484Z,100115.44
2017-12-31T22:00:31.204Z,100118.28
2017-12-31T22:02:59.752Z,100114.72
2017-12-31T22:05:28.477Z,100125.19
2017-12-31T22:07:57.155Z,100117.27
2017-12-31T22:10:25.848Z,100119.06
2017-12-31T22:12:54.840Z,100121.52
2017-12-31T22:15:23.484Z,100126.95
2017-12-31T22:17:52.153Z,100118.45
2017-12-31T22:20:21.915Z,100119.84
2017-12-31T22:22:50.604Z,100113.65
2017-12-31T22:25:19.188Z,100113.66
2017-12-31T22:27:48.124Z,100110.91
2017-12-31T22:30:17.484Z,100111.45
2017-12-31T22:32:46.161Z,100109.33
2017-12-31T22:35:14.949Z,100101.00
2017-12-31T22:37:43.594Z,100099.95
2017-12-31T22:40:12.321Z,100104.52
2017-12-31T22:42:41.308Z,100100.45
2017-12-31T22:45:10.001Z,100104.04
2017-12-31T22:47:38.583Z,100104.39
2017-12-31T22:50:07.368Z,100101.16
2017-12-31T22:52:36.000Z,100102.72
2017-12-31T22:55:05.466Z,100096.50
2017-12-31T22:57:34.236Z,100091.56
2017-12-31T23:00:02.834Z,100087.75
2017-12-31T23:02:31.497Z,100087.42
2017-12-31T23:05:00.371Z,100082.84
2017-12-31T23:07:29.088Z,100083.69
2017-12-31T23:09:57.726Z,100081.68
2017-12-31T23:12:27.280Z,100083.12
2017-12-31T23:14:55.960Z,100085.71
2017-12-31T23:17:24.652Z,100093.19
2017-12-31T23:19:53.347Z,100097.30
2017-12-31T23:22:22.039Z,100095.73
2017-12-31T23:24:50.707Z,100095.97
2017-12-31T23:27:19.394Z,100094.70
2017-12-31T23:29:47.980Z,100089.40
2017-12-31T23:32:16.607Z,100089.17
2017-12-31T23:34:46.428Z,100082.55
2017-12-31T23:37:15.156Z,100079.48
2017-12-31T23:39:43.789Z,100071.71
2017-12-31T23:42:13.449Z,100074.49
2017-12-31T23:44:42.134Z,100077.23
2017-12-31T23:47:10.820Z,100074.97
2017-12-31T23:49:39.812Z,100069.18
2017-12-31T23:52:08.478Z,100066.93
2017-12-31T23:54:37.095Z,100079.80
2017-12-31T23:57:06.077Z,100080.74
2017-12-31T23:59:34.762Z,100080.95
