createdAt,value
2022-11-01T00:00:22.340Z,43.97
2022-11-01T00:02:49.029Z,46.28
2022-11-01T00:05:15.694Z,44.20
2022-11-01T00:07:42.361Z,43.60
2022-11-01T00:10:09.669Z,45.53
2022-11-01T00:12:36.323Z,46.08
2022-11-01T00:15:03.035Z,46.38
2022-11-01T00:17:29.657Z,48.10
2022-11-01T00:19:56.264Z,45.65
2022-11-01T00:22:22.917Z,47.38
2022-11-01T00:24:49.514Z,47.83
2022-11-01T00:27:16.144Z,47.88
2022-11-01T00:29:42.687Z,49.55
2022-11-01T00:32:09.329Z,49.00
2022-11-01T00:34:36.008Z,49.47
2022-11-01T00:37:02.845Z,49.90
2022-11-01T00:39:31.462Z,51.42
2022-11-01T00:41:58.216Z,50.97
2022-11-01T00:44:24.826Z,50.63
2022-11-01T00:46:51.561Z,52.00
2022-11-01T00:49:18.217Z,51.28
2022-11-01T00:51:44.825Z,50.90
2022-11-01T00:54:11.456Z,54.50
2022-11-01T00:56:38.177Z,55.20
2022-11-01T00:59:04.914Z,54.97
2022-11-01T01:01:32.456Z,52.22
2022-11-01T01:03:59.453Z,54.15
2022-11-01T01:06:26.088Z,54.40
2022-11-01T01:08:52.736Z,56.83
2022-11-01T01:11:19.419Z,55.53
2022-11-01T01:13:46.143Z,54.38
2022-11-01T01:16:13.462Z,55.90
2022-11-01T01:18:40.223Z,58.58
2022-11-01T01:21:07.137Z,58.53
2022-11-01T01:23:33.793Z,58.00
2022-11-01T01:26:04.473Z,57.67
2022-11-01T01:28:31.068Z,57.85
2022-11-01T01:30:57.652Z,58.30
2022-11-01T01:33:24.278Z,57.67
2022-11-01T01:35:50.935Z,52.88
2022-11-01T01:38:17.657Z,57.05
2022-11-01T01:40:44.288Z,53.83
2022-11-01T01:43:12.583Z,57.15
2022-11-01T01:45:41.129Z,58.80
2022-11-01T01:48:22.069Z,54.63
2022-11-01T01:51:03.964Z,57.88
2022-11-01T01:53:32.869Z,58.40
2022-11-01T01:55:59.476Z,57.33
2022-11-01T01:58:31.496Z,57.05
2022-11-01T02:00:58.786Z,56.03
2022-11-01T02:03:32.112Z,60.55
2022-11-01T02:06:06.836Z,60.33
2022-11-01T02:08:34.377Z,59.90
2022-11-01T02:11:02.688Z,62.35
2022-11-01T02:13:30.273Z,64.95
2022-11-01T02:16:24.806Z,63.97
2022-11-01T02:19:19.342Z,62.88
2022-11-01T02:21:52.414Z,64.18
2022-11-01T02:24:31.037Z,65.20
2022-11-01T02:27:49.248Z,66.60
2022-11-01T02:30:21.355Z,64.28
2022-11-01T02:33:09.902Z,62.45
2022-11-01T02:36:00.012Z,60.45
2022-11-01T02:38:35.549Z,67.13
2022-11-01T02:41:26.951Z,66.38
2022-11-01T02:44:03.894Z,64.80
2022-11-01T02:46:57.487Z,66.28
2022-11-01T02:49:27.071Z,65.78
2022-11-01T02:51:56.054Z,64.60
2022-11-01T02:54:28.751Z,67.65
2022-11-01T02:56:59.128Z,67.47
2022-11-01T02:59:28.348Z,69.40
2022-11-01T03:02:07.343Z,67.55
2022-11-01T03:04:35.448Z,68.60
2022-11-01T03:07:07.937Z,69.43
2022-11-01T03:09:36.297Z,69.28
2022-11-01T03:12:07.980Z,71.53
2022-11-01T03:14:48.351Z,72.30
2022-11-01T03:17:55.742Z,70.78
2022-11-01T03:20:47.238Z,70.68
2022-11-01T03:23:27.685Z,69.80
2022-11-01T03:25:57.419Z,72.72
2022-11-01T03:28:28.966Z,72.60
2022-11-01T03:30:59.489Z,72.90
2022-11-01T03:33:27.619Z,71.40
2022-11-01T03:35:59.309Z,71.00
2022-11-01T03:38:29.452Z,67.70
2022-11-01T03:41:02.704Z,67.00
2022-11-01T03:43:32.099Z,67.68
2022-11-01T03:45:59.002Z,67.05
2022-11-01T03:48:25.679Z,67.88
2022-11-01T03:50:56.123Z,67.22
2022-11-01T03:53:24.005Z,66.35
2022-11-01T03:55:50.680Z,66.75
2022-11-01T03:58:17.495Z,68.07
2022-11-01T04:00:46.363Z,67.85
2022-11-01T04:03:13.525Z,66.30
2022-11-01T04:05:41.935Z,69.43
2022-11-01T04:08:10.625Z,66.07
2022-11-01T04:10:37.409Z,67.03
2022-11-01T04:13:04.773Z,68.95
2022-11-01T04:15:49.993Z,65.15
2022-11-01T04:18:41.802Z,66.57
2022-11-01T04:21:19.220Z,63.25
2022-11-01T04:23:46.869Z,63.58
2022-11-01T04:26:19.170Z,65.10
2022-11-01T04:28:56.727Z,63.55
2022-11-01T04:31:28.925Z,62.88
2022-11-01T04:33:56.593Z,62.88
2022-11-01T04:36:23.721Z,65.38
2022-11-01T04:38:58.152Z,62.80
2022-11-01T04:41:26.221Z,62.38
2022-11-01T04:43:54.573Z,61.83
2022-11-01T04:46:21.661Z,61.47
2022-11-01T04:48:49.327Z,60.22
2022-11-01T04:51:16.005Z,59.80
2022-11-01T04:53:42.766Z,60.50
2022-11-01T04:56:13.321Z,59.45
2022-11-01T04:58:43.213Z,58.47
2022-11-01T05:01:12.985Z,60.40
2022-11-01T05:03:39.722Z,58.35
2022-11-01T05:06:06.722Z,58.47
2022-11-01T05:08:33.524Z,57.58
2022-11-01T05:11:00.167Z,56.75
2022-11-01T05:13:26.783Z,57.15
2022-11-01T05:16:13.965Z,57.75
2022-11-01T05:18:42.730Z,56.72
2022-11-01T05:21:09.320Z,56.78
2022-11-01T05:23:35.938Z,54.60
2022-11-01T05:26:02.564Z,56.00
2022-11-01T05:28:29.298Z,54.50
2022-11-01T05:30:58.928Z,55.28
2022-11-01T05:33:25.708Z,54.28
2022-11-01T05:35:52.488Z,53.55
2022-11-01T05:38:19.117Z,51.28
2022-11-01T05:40:45.737Z,53.08
2022-11-01T05:43:12.417Z,52.70
2022-11-01T05:45:39.076Z,51.53
2022-11-01T05:48:05.930Z,50.13
2022-11-01T05:50:32.703Z,49.72
2022-11-01T05:53:07.231Z,48.70
2022-11-01T05:55:34.321Z,49.17
2022-11-01T05:58:01.178Z,47.40
2022-11-01T06:00:28.001Z,48.22
2022-11-01T06:02:57.772Z,47.10
2022-11-01T06:05:25.002Z,48.83
2022-11-01T06:07:51.700Z,46.38
2022-11-01T06:10:18.379Z,46.13
2022-11-01T06:12:45.082Z,47.22
2022-11-01T06:15:11.833Z,46.78
2022-11-01T06:17:38.528Z,46.13
2022-11-01T06:20:05.886Z,46.00
2022-11-01T06:22:35.957Z,45.92
2022-11-01T06:25:02.607Z,45.75
2022-11-01T06:27:29.382Z,43.63
2022-11-01T06:29:56.063Z,44.17
2022-11-01T06:32:22.774Z,43.33
2022-11-01T06:34:49.382Z,46.55
2022-11-01T06:37:16.020Z,46.83
2022-11-01T06:39:42.680Z,44.40
2022-11-01T06:42:10.095Z,44.15
2022-11-01T06:44:36.762Z,45.45
2022-11-01T06:47:03.736Z,47.35
2022-11-01T06:49:31.633Z,47.42
2022-11-01T06:51:58.654Z,44.83
2022-11-01T06:54:25.765Z,39.40
2022-11-01T06:57:10.671Z,40.17
2022-11-01T06:59:37.553Z,38.63
2022-11-01T07:02:04.967Z,39.08
2022-11-01T07:04:31.856Z,37.65
2022-11-01T07:07:01.613Z,36.38
2022-11-01T07:09:28.187Z,35.80
2022-11-01T07:11:54.782Z,33.78
2022-11-01T07:14:21.431Z,34.33
2022-11-01T07:16:48.026Z,32.65
2022-11-01T07:19:14.668Z,32.58
2022-11-01T07:21:41.313Z,31.60
2022-11-01T07:24:08.025Z,30.50
2022-11-01T07:26:34.624Z,29.50
2022-11-01T07:29:01.415Z,30.25
2022-11-01T07:31:28.047Z,29.13
2022-11-01T07:33:54.668Z,28.90
2022-11-01T07:36:21.266Z,25.98
2022-11-01T07:38:47.941Z,26.90
2022-11-01T07:41:14.534Z,25.42
2022-11-01T07:43:41.211Z,25.13
2022-11-01T07:46:08.107Z,23.05
2022-11-01T07:48:36.802Z,21.50
2022-11-01T07:51:05.848Z,23.25
2022-11-01T07:53:32.578Z,22.08
2022-11-01T07:56:01.557Z,21.17
2022-11-01T07:58:28.666Z,19.77
2022-11-01T08:00:55.451Z,19.38
2022-11-01T08:03:22.572Z,17.67
2022-11-01T08:05:49.252Z,16.75
2022-11-01T08:08:16.582Z,16.08
2022-11-01T08:10:43.872Z,15.70
2022-11-01T08:13:22.147Z,15.00
2022-11-01T08:15:50.225Z,12.48
2022-11-01T08:18:18.268Z,12.43
2022-11-01T08:20:45.115Z,12.38
2022-11-01T08:23:12.402Z,10.93
2022-11-01T08:25:39.843Z,10.75
2022-11-01T08:28:19.332Z,10.88
2022-11-01T08:30:48.258Z,7.80
2022-11-01T08:33:15.016Z,6.50
2022-11-01T08:35:45.870Z,4.55
2022-11-01T08:38:15.608Z,4.20
2022-11-01T08:40:42.270Z,2.50
2022-11-01T08:43:09.128Z,2.45
2022-11-01T08:45:35.877Z,1.50
2022-11-01T08:48:05.030Z,1.88
2022-11-01T08:50:33.915Z,1.30
2022-11-01T08:53:05.895Z,1.08
2022-11-01T08:55:37.891Z,1.17
2022-11-01T08:58:06.139Z,0.70
2022-11-01T09:00:34.687Z,0.70
2022-11-01T09:03:01.325Z,0.50
2022-11-01T09:05:31.092Z,0.60
2022-11-01T09:07:59.630Z,0.80
2022-11-01T09:10:27.249Z,0.63
2022-11-01T09:12:53.905Z,0.63
2022-11-01T09:15:20.661Z,0.70
2022-11-01T09:17:47.338Z,0.50
2022-11-01T09:20:15.232Z,4.03
2022-11-01T09:22:41.943Z,0.73
2022-11-01T09:25:09.640Z,0.63
2022-11-01T09:27:36.317Z,0.60
2022-11-01T09:30:04.935Z,0.40
2022-11-01T09:32:31.619Z,0.63
2022-11-01T09:35:01.657Z,0.90
2022-11-01T09:37:28.314Z,0.45
2022-11-01T09:39:57.860Z,0.50
2022-11-01T09:42:32.446Z,0.60
2022-11-01T09:45:05.195Z,0.60
2022-11-01T09:47:33.797Z,0.40
2022-11-01T09:50:25.201Z,0.47
2022-11-01T09:52:54.840Z,0.70
2022-11-01T09:55:43.554Z,0.50
2022-11-01T09:58:42.276Z,0.77
2022-11-01T10:01:15.404Z,0.60
2022-11-01T10:04:14.012Z,0.50
2022-11-01T10:06:46.204Z,0.73
2022-11-01T10:09:30.946Z,0.85
2022-11-01T10:12:15.016Z,0.93
2022-11-01T10:15:00.587Z,1.05
2022-11-01T10:17:33.275Z,0.80
2022-11-01T10:20:01.080Z,1.35
2022-11-01T10:22:34.593Z,1.10
2022-11-01T10:25:08.917Z,1.27
2022-11-01T10:28:13.604Z,1.50
2022-11-01T10:30:46.770Z,1.50
2022-11-01T10:33:32.371Z,1.17
2022-11-01T10:36:10.440Z,1.23
2022-11-01T10:39:23.355Z,0.90
2022-11-01T10:41:54.211Z,1.52
2022-11-01T10:44:30.849Z,1.55
2022-11-01T10:46:59.940Z,1.85
2022-11-01T10:52:30.540Z,1.30
2022-11-01T10:54:58.119Z,1.30
2022-11-01T10:57:46.329Z,1.67
2022-11-01T11:00:20.813Z,1.60
2022-11-01T11:03:00.260Z,1.60
2022-11-01T11:05:30.311Z,1.35
2022-11-01T11:07:57.831Z,1.52
2022-11-01T11:10:28.269Z,1.67
2022-11-01T11:13:06.696Z,1.52
2022-11-01T11:15:49.943Z,1.52
2022-11-01T11:18:44.046Z,1.80
2022-11-01T11:21:13.949Z,1.52
2022-11-01T11:23:46.078Z,1.55
2022-11-01T11:26:16.851Z,1.20
2022-11-01T11:28:48.684Z,1.63
2022-11-01T11:31:21.088Z,1.80
2022-11-01T11:33:51.498Z,1.45
2022-11-01T11:36:29.581Z,1.95
2022-11-01T11:38:56.393Z,1.65
2022-11-01T11:41:29.284Z,1.58
2022-11-01T11:43:56.200Z,1.42
2022-11-01T11:46:24.835Z,1.40
2022-11-01T11:49:01.515Z,1.33
2022-11-01T11:51:30.625Z,1.13
2022-11-01T11:54:36.049Z,1.35
2022-11-01T11:57:32.240Z,1.15
2022-11-01T12:00:00.860Z,1.33
2022-11-01T12:02:31.977Z,1.70
2022-11-01T12:05:03.889Z,1.75
2022-11-01T12:07:38.072Z,1.33
2022-11-01T12:10:07.346Z,1.35
2022-11-01T12:12:41.260Z,1.38
2022-11-01T12:15:25.816Z,1.75
2022-11-01T12:17:53.445Z,1.48
2022-11-01T12:20:26.813Z,1.30
2022-11-01T12:22:53.522Z,1.92
2022-11-01T12:25:23.288Z,1.65
2022-11-01T12:28:18.244Z,1.27
2022-11-01T12:30:48.850Z,1.88
2022-11-01T12:33:52.245Z,1.70
2022-11-01T12:36:26.420Z,1.15
2022-11-01T12:38:59.641Z,1.67
2022-11-01T12:41:29.814Z,1.63
2022-11-01T12:44:30.103Z,1.38
2022-11-01T12:47:24.551Z,1.25
2022-11-01T12:50:00.761Z,1.40
2022-11-01T12:52:42.333Z,1.73
2022-11-01T12:55:35.067Z,1.23
2022-11-01T12:58:03.480Z,1.70
2022-11-01T13:00:54.817Z,1.58
2022-11-01T13:03:45.729Z,1.40
2022-11-01T13:06:41.231Z,1.25
2022-11-01T13:09:23.272Z,1.42
2022-11-01T13:12:18.840Z,1.95
2022-11-01T13:15:22.905Z,1.58
2022-11-01T13:18:10.207Z,1.90
2022-11-01T13:20:46.913Z,1.58
2022-11-01T13:23:14.989Z,2.08
2022-11-01T13:25:52.832Z,1.40
2022-11-01T13:28:39.231Z,1.58
2022-11-01T13:31:45.027Z,1.50
2022-11-01T13:34:33.449Z,1.60
2022-11-01T13:37:43.259Z,1.90
2022-11-01T13:40:16.085Z,2.28
2022-11-01T13:42:59.611Z,2.05
2022-11-01T13:45:41.763Z,1.75
2022-11-01T13:48:08.402Z,1.83
2022-11-01T13:51:15.139Z,1.52
2022-11-01T13:53:48.879Z,1.83
2022-11-01T13:56:28.473Z,2.38
2022-11-01T13:58:56.045Z,2.13
2022-11-01T14:01:35.867Z,1.45
2022-11-01T14:04:12.076Z,1.52
2022-11-01T14:06:43.849Z,1.88
2022-11-01T14:09:28.196Z,1.48
2022-11-01T14:11:57.823Z,1.95
2022-11-01T14:14:46.983Z,1.85
2022-11-01T14:17:19.333Z,2.50
2022-11-01T14:20:01.037Z,1.75
2022-11-01T14:22:32.570Z,1.60
2022-11-01T14:25:22.534Z,1.50
2022-11-01T14:27:51.998Z,2.45
2022-11-01T14:30:23.292Z,1.83
2022-11-01T14:33:02.639Z,1.70
2022-11-01T14:35:37.611Z,2.35
2022-11-01T14:38:07.466Z,1.88
2022-11-01T14:40:43.729Z,2.05
2022-11-01T14:43:23.462Z,1.85
2022-11-01T14:45:59.618Z,2.25
2022-11-01T14:48:37.832Z,2.10
2022-11-01T14:51:27.292Z,1.75
2022-11-01T14:54:17.093Z,1.95
2022-11-01T14:56:49.899Z,2.55
2022-11-01T14:59:28.716Z,1.70
2022-11-01T15:02:02.699Z,1.58
2022-11-01T15:04:39.964Z,2.10
2022-11-01T15:07:27.649Z,1.92
2022-11-01T15:10:12.759Z,2.08
2022-11-01T15:12:54.073Z,2.20
2022-11-01T15:15:24.451Z,1.98
2022-11-01T15:18:07.145Z,1.73
2022-11-01T15:20:40.650Z,1.52
2022-11-01T15:23:11.528Z,1.80
2022-11-01T15:25:40.627Z,2.78
2022-11-01T15:28:07.368Z,2.08
2022-11-01T15:30:34.792Z,1.38
2022-11-01T15:33:32.168Z,1.50
2022-11-01T15:36:04.547Z,1.45
2022-11-01T15:38:34.666Z,1.48
2022-11-01T15:41:30.094Z,1.55
2022-11-01T15:43:59.796Z,1.60
2022-11-01T15:46:32.801Z,2.38
2022-11-01T15:49:05.510Z,2.03
2022-11-01T15:51:40.848Z,1.60
2022-11-01T15:54:31.889Z,1.63
2022-11-01T15:57:04.285Z,1.40
2022-11-01T15:59:37.306Z,1.20
2022-11-01T16:02:07.116Z,2.42
2022-11-01T16:04:44.325Z,1.60
2022-11-01T16:07:17.725Z,1.60
2022-11-01T16:09:48.108Z,1.63
2022-11-01T16:12:27.253Z,2.13
2022-11-01T16:15:14.431Z,1.90
2022-11-01T16:17:42.911Z,1.42
2022-11-01T16:20:43.143Z,1.85
2022-11-01T16:23:25.755Z,1.80
2022-11-01T16:29:42.665Z,1.58
2022-11-01T16:32:22.959Z,1.77
2022-11-01T16:34:50.897Z,1.67
2022-11-01T16:37:23.936Z,1.95
2022-11-01T16:39:52.194Z,1.77
2022-11-01T16:42:20.622Z,2.00
2022-11-01T16:44:51.837Z,2.50
2022-11-01T16:47:18.857Z,2.58
2022-11-01T16:49:56.469Z,1.92
2022-11-01T16:52:23.060Z,2.10
2022-11-01T16:54:50.990Z,1.98
2022-11-01T16:57:23.987Z,2.17
2022-11-01T16:59:51.096Z,1.60
2022-11-01T17:02:21.461Z,2.63
2022-11-01T17:04:50.754Z,1.70
2022-11-01T17:07:17.978Z,2.22
2022-11-01T17:09:44.685Z,2.40
2022-11-01T17:12:11.643Z,2.17
2022-11-01T17:14:38.677Z,1.60
2022-11-01T17:17:15.533Z,1.80
2022-11-01T17:19:46.022Z,2.08
2022-11-01T17:22:21.797Z,1.92
2022-11-01T17:24:48.631Z,1.73
2022-11-01T17:27:16.843Z,2.10
2022-11-01T17:29:43.455Z,2.15
2022-11-01T17:32:11.297Z,1.77
2022-11-01T17:34:38.341Z,1.95
2022-11-01T17:37:05.868Z,2.22
2022-11-01T17:39:32.593Z,2.30
2022-11-01T17:41:59.341Z,2.35
2022-11-01T17:44:26.125Z,2.47
2022-11-01T17:46:52.806Z,2.00
2022-11-01T17:49:22.498Z,2.45
2022-11-01T17:51:54.189Z,3.88
2022-11-01T17:54:21.810Z,3.17
2022-11-01T17:56:48.495Z,2.00
2022-11-01T17:59:15.186Z,1.80
2022-11-01T18:01:42.606Z,2.55
2022-11-01T18:04:09.442Z,2.03
2022-11-01T18:06:36.159Z,2.90
2022-11-01T18:09:09.939Z,2.20
2022-11-01T18:11:43.890Z,2.17
2022-11-01T18:14:17.101Z,1.90
2022-11-01T18:16:50.796Z,2.70
2022-11-01T18:19:38.131Z,2.00
2022-11-01T18:22:42.503Z,1.80
2022-11-01T18:25:36.283Z,2.42
2022-11-01T18:28:13.776Z,2.17
2022-11-01T18:30:44.178Z,2.10
2022-11-01T18:33:19.059Z,2.40
2022-11-01T18:35:54.005Z,2.65
2022-11-01T18:38:46.439Z,2.65
2022-11-01T18:41:18.863Z,2.47
2022-11-01T18:43:45.460Z,2.33
2022-11-01T18:46:24.906Z,2.47
2022-11-01T18:48:59.546Z,2.28
2022-11-01T18:51:32.645Z,2.08
2022-11-01T18:54:08.011Z,2.33
2022-11-01T18:56:39.541Z,2.03
2022-11-01T18:59:34.847Z,2.38
2022-11-01T19:02:10.934Z,2.30
2022-11-01T19:04:40.949Z,2.05
2022-11-01T19:07:39.453Z,2.20
2022-11-01T19:10:19.471Z,1.92
2022-11-01T19:12:48.377Z,2.25
2022-11-01T19:15:22.307Z,2.30
2022-11-01T19:18:32.954Z,1.80
2022-11-01T19:21:45.959Z,1.85
2022-11-01T19:25:30.534Z,2.00
2022-11-01T19:32:41.259Z,1.90
2022-11-01T19:35:16.930Z,2.17
2022-11-01T19:37:47.670Z,1.40
2022-11-01T19:40:27.861Z,2.28
2022-11-01T19:42:57.367Z,4.00
2022-11-01T19:45:33.469Z,2.35
2022-11-01T19:50:45.556Z,2.58
2022-11-01T19:53:27.377Z,4.55
2022-11-01T19:56:04.449Z,4.10
2022-11-01T19:58:57.885Z,3.63
2022-11-01T20:01:35.012Z,3.60
2022-11-01T20:04:14.949Z,3.25
2022-11-01T20:06:53.859Z,2.88
2022-11-01T20:09:27.267Z,2.63
2022-11-01T20:11:54.423Z,2.88
2022-11-01T20:14:21.195Z,3.28
2022-11-01T20:16:48.376Z,5.47
2022-11-01T20:19:17.695Z,2.95
2022-11-01T20:21:45.290Z,2.40
2022-11-01T20:24:12.651Z,2.20
2022-11-01T20:26:40.103Z,2.20
2022-11-01T20:29:06.732Z,2.05
2022-11-01T20:31:33.354Z,1.98
2022-11-01T20:34:00.317Z,1.95
2022-11-01T20:36:27.852Z,1.88
2022-11-01T20:38:55.332Z,2.15
2022-11-01T20:41:23.140Z,2.00
2022-11-01T20:43:49.758Z,2.22
2022-11-01T20:46:16.506Z,2.15
2022-11-01T20:48:45.096Z,1.77
2022-11-01T20:51:13.136Z,2.42
2022-11-01T20:53:39.981Z,2.00
2022-11-01T20:56:07.544Z,2.13
2022-11-01T20:58:40.470Z,2.25
2022-11-01T21:01:16.895Z,1.63
2022-11-01T21:03:44.511Z,2.40
2022-11-01T21:06:16.796Z,2.13
2022-11-01T21:08:47.007Z,2.00
2022-11-01T21:13:50.945Z,2.05
2022-11-01T21:16:30.179Z,2.10
2022-11-01T21:19:04.083Z,1.98
2022-11-01T21:21:45.275Z,1.77
2022-11-01T21:24:34.115Z,1.83
2022-11-01T21:27:12.829Z,2.28
2022-11-01T21:29:44.861Z,2.13
2022-11-01T21:32:34.966Z,2.15
2022-11-01T21:35:20.330Z,1.75
2022-11-01T21:37:54.223Z,1.67
2022-11-01T21:40:29.079Z,2.10
2022-11-01T21:42:57.131Z,2.65
2022-11-01T21:45:31.936Z,1.58
2022-11-01T21:48:18.840Z,1.95
2022-11-01T21:50:45.402Z,1.52
2022-11-01T21:53:11.960Z,1.90
2022-11-01T21:55:38.660Z,1.63
2022-11-01T21:58:05.256Z,1.45
2022-11-01T22:00:31.814Z,2.05
2022-11-01T22:02:58.409Z,1.77
2022-11-01T22:05:25.003Z,2.00
2022-11-01T22:07:51.621Z,1.33
2022-11-01T22:10:18.223Z,1.52
2022-11-01T22:12:44.808Z,1.90
2022-11-01T22:15:11.448Z,1.67
2022-11-01T22:17:38.002Z,1.65
2022-11-01T22:20:07.838Z,2.00
2022-11-01T22:22:34.404Z,2.13
2022-11-01T22:25:00.962Z,1.35
2022-11-01T22:27:27.566Z,1.48
2022-11-01T22:29:54.122Z,1.60
2022-11-01T22:32:20.686Z,2.17
2022-11-01T22:34:47.328Z,1.98
2022-11-01T22:37:14.619Z,1.50
2022-11-01T22:39:41.680Z,2.00
2022-11-01T22:42:13.070Z,1.80
2022-11-01T22:44:41.466Z,2.10
2022-11-01T22:47:39.854Z,2.03
2022-11-01T22:50:13.239Z,2.13
2022-11-01T22:52:47.994Z,2.20
2022-11-01T22:55:27.088Z,1.65
2022-11-01T22:57:59.597Z,1.50
2022-11-01T23:00:33.746Z,1.77
2022-11-01T23:03:23.835Z,1.67
2022-11-01T23:05:54.900Z,1.65
2022-11-01T23:08:29.810Z,1.73
2022-11-01T23:10:57.297Z,1.63
2022-11-01T23:13:43.736Z,1.35
2022-11-01T23:16:33.662Z,1.67
2022-11-01T23:19:01.778Z,1.70
2022-11-01T23:21:28.616Z,1.52
2022-11-01T23:23:55.708Z,1.90
2022-11-01T23:26:23.655Z,1.38
2022-11-01T23:28:53.486Z,1.35
2022-11-01T23:31:20.917Z,1.60
2022-11-01T23:33:48.868Z,1.40
2022-11-01T23:36:23.430Z,2.33
2022-11-01T23:38:51.527Z,1.63
2022-11-01T23:41:25.556Z,1.42
2022-11-01T23:43:56.097Z,1.75
2022-11-01T23:46:23.979Z,2.35
2022-11-01T23:48:53.002Z,2.60
2022-11-01T23:51:21.260Z,1.52
2022-11-01T23:53:52.884Z,1.70
2022-11-01T23:56:21.186Z,1.30
2022-11-01T23:58:56.495Z,2.42
