createdAt,value
2022-09-01T00:02:29.888Z,100395.29
2022-09-01T00:05:22.953Z,100398.52
2022-09-01T00:08:18.388Z,100394.19
2022-09-01T00:11:11.222Z,100397.41
2022-09-01T00:14:03.928Z,100397.39
2022-09-01T00:16:56.016Z,100397.61
2022-09-01T00:19:48.321Z,100395.70
2022-09-01T00:22:40.490Z,100398.92
2022-09-01T00:25:33.017Z,100403.22
2022-09-01T00:28:29.237Z,100409.66
2022-09-01T00:31:24.818Z,100409.06
2022-09-01T00:34:17.222Z,100410.11
2022-09-01T00:37:09.454Z,100414.67
2022-09-01T00:40:03.024Z,100415.70
2022-09-01T00:42:55.984Z,100411.66
2022-09-01T00:45:48.789Z,100409.48
2022-09-01T00:48:41.270Z,100406.47
2022-09-01T00:51:36.426Z,100389.19
2022-09-01T00:54:33.678Z,100389.45
2022-09-01T00:57:27.297Z,100388.08
2022-09-01T01:00:26.207Z,100392.91
2022-09-01T01:03:18.819Z,100381.84
2022-09-01T01:06:13.845Z,100392.08
2022-09-01T01:09:05.686Z,100394.22
2022-09-01T01:11:59.606Z,100389.58
2022-09-01T01:14:52.995Z,100396.56
2022-09-01T01:17:45.424Z,100393.86
2022-09-01T01:20:55.402Z,100393.30
2022-09-01T01:23:57.062Z,100396.83
2022-09-01T01:26:49.608Z,100385.49
2022-09-01T01:29:42.240Z,100386.56
2022-09-01T01:32:36.309Z,100380.34
2022-09-01T01:35:29.809Z,100377.64
2022-09-01T01:38:23.507Z,100380.61
2022-09-01T01:41:19.841Z,100379.78
2022-09-01T01:44:13.431Z,100377.09
2022-09-01T01:47:08.614Z,100368.20
2022-09-01T01:50:09.719Z,100372.77
2022-09-01T01:53:02.988Z,100373.84
2022-09-01T01:56:05.085Z,100371.66
2022-09-01T01:59:02.150Z,100376.25
2022-09-01T02:01:55.058Z,100380.57
2022-09-01T02:04:47.383Z,100381.12
2022-09-01T02:07:43.916Z,100390.28
2022-09-01T02:10:42.450Z,100384.89
2022-09-01T02:13:36.246Z,100381.92
2022-09-01T02:16:32.915Z,100388.14
2022-09-01T02:19:26.841Z,100387.88
2022-09-01T02:22:22.041Z,100392.19
2022-09-01T02:25:16.821Z,100385.17
2022-09-01T02:28:10.422Z,100382.48
2022-09-01T02:31:04.285Z,100383.83
2022-09-01T02:33:58.746Z,100378.67
2022-09-01T02:36:55.123Z,100367.34
2022-09-01T02:39:47.810Z,100370.30
2022-09-01T02:42:43.527Z,100364.09
2022-09-01T02:45:37.411Z,100362.73
2022-09-01T02:48:38.029Z,100369.43
2022-09-01T02:51:30.385Z,100372.13
2022-09-01T02:54:25.873Z,100374.82
2022-09-01T02:57:18.369Z,100368.87
2022-09-01T03:00:21.230Z,100371.56
2022-09-01T03:03:18.184Z,100369.43
2022-09-01T03:06:14.985Z,100365.67
2022-09-01T03:09:11.261Z,100369.43
2022-09-01T03:12:04.319Z,100379.41
2022-09-01T03:14:56.582Z,100378.86
2022-09-01T03:17:49.028Z,100367.01
2022-09-01T03:20:46.751Z,100369.70
2022-09-01T03:23:39.522Z,100370.50
2022-09-01T03:26:32.837Z,100373.75
2022-09-01T03:29:24.994Z,100382.66
2022-09-01T03:32:17.952Z,100381.84
2022-09-01T03:35:12.075Z,100374.31
2022-09-01T03:38:06.641Z,100372.69
2022-09-01T03:41:03.944Z,100368.12
2022-09-01T03:43:58.399Z,100368.92
2022-09-01T03:46:53.674Z,100369.75
2022-09-01T03:49:45.710Z,100369.98
2022-09-01T03:52:41.632Z,100365.67
2022-09-01T03:55:38.327Z,100363.25
2022-09-01T03:58:31.549Z,100366.73
2022-09-01T04:01:24.237Z,100375.09
2022-09-01T04:04:17.262Z,100365.94
2022-09-01T04:07:11.243Z,100364.88
2022-09-01T04:10:12.917Z,100363.25
2022-09-01T04:13:05.762Z,100358.92
2022-09-01T04:15:58.463Z,100369.94
2022-09-01T04:18:52.690Z,100361.06
2022-09-01T04:21:45.709Z,100362.69
2022-09-01T04:24:44.852Z,100366.18
2022-09-01T04:27:40.772Z,100375.33
2022-09-01T04:30:36.991Z,100368.08
2022-09-01T04:33:37.388Z,100384.80
2022-09-01T04:36:34.474Z,100380.21
2022-09-01T04:39:28.718Z,100373.20
2022-09-01T04:42:21.922Z,100383.46
2022-09-01T04:45:20.441Z,100388.61
2022-09-01T04:48:15.200Z,100391.03
2022-09-01T04:51:13.505Z,100395.11
2022-09-01T04:54:27.343Z,100398.09
2022-09-01T04:57:19.458Z,100406.23
2022-09-01T05:00:22.838Z,100397.38
2022-09-01T05:03:15.549Z,100396.59
2022-09-01T05:06:34.773Z,100398.54
2022-09-01T05:09:28.041Z,100401.52
2022-09-01T05:12:48.805Z,100401.31
2022-09-01T05:15:46.737Z,100396.20
2022-09-01T05:18:41.000Z,100395.17
2022-09-01T05:21:33.807Z,100393.34
2022-09-01T05:24:39.860Z,100392.05
2022-09-01T05:27:35.214Z,100389.70
2022-09-01T05:30:28.835Z,100386.51
2022-09-01T05:33:22.144Z,100384.11
2022-09-01T05:36:18.294Z,100379.84
2022-09-01T05:39:12.436Z,100383.66
2022-09-01T05:42:08.615Z,100391.81
2022-09-01T05:45:04.609Z,100389.98
2022-09-01T05:47:57.410Z,100385.41
2022-09-01T05:50:49.971Z,100392.50
2022-09-01T05:53:40.154Z,100395.52
2022-09-01T05:56:32.838Z,100402.56
2022-09-01T05:59:26.856Z,100393.40
2022-09-01T06:02:27.557Z,100396.66
2022-09-01T06:05:21.468Z,100406.39
2022-09-01T06:08:18.346Z,100406.94
2022-09-01T06:11:14.262Z,100408.02
2022-09-01T06:14:11.465Z,100411.58
2022-09-01T06:17:04.153Z,100418.61
2022-09-01T06:19:58.189Z,100408.59
2022-09-01T06:22:52.721Z,100417.23
2022-09-01T06:25:47.488Z,100424.55
2022-09-01T06:28:41.498Z,100432.66
2022-09-01T06:31:39.574Z,100428.32
2022-09-01T06:34:36.346Z,100438.31
2022-09-01T06:37:29.222Z,100436.42
2022-09-01T06:40:25.604Z,100438.03
2022-09-01T06:43:17.969Z,100448.56
2022-09-01T06:46:14.365Z,100441.25
2022-09-01T06:49:11.911Z,100438.23
2022-09-01T06:52:05.816Z,100446.11
2022-09-01T06:54:58.161Z,100451.22
2022-09-01T06:58:09.768Z,100454.20
2022-09-01T07:01:16.417Z,100460.94
2022-09-01T07:04:13.319Z,100463.63
2022-09-01T07:10:31.926Z,100461.67
2022-09-01T07:13:34.385Z,100459.18
2022-09-01T07:19:55.366Z,100459.62
2022-09-01T07:23:05.806Z,100466.11
2022-09-01T07:26:04.282Z,100462.05
2022-09-01T07:35:33.278Z,100459.27
2022-09-01T07:42:30.582Z,100458.52
2022-09-01T07:42:31.320Z,100464.84
2022-09-01T07:45:32.891Z,100452.19
2022-09-01T07:49:01.173Z,100460.50
2022-09-01T07:51:42.229Z,100459.34
2022-09-01T07:54:37.497Z,100453.28
2022-09-01T07:57:29.689Z,100452.14
2022-09-01T08:00:24.590Z,100448.28
2022-09-01T08:03:25.290Z,100452.86
2022-09-01T08:06:20.806Z,100451.71
2022-09-01T08:09:32.753Z,100443.78
2022-09-01T08:12:29.205Z,100441.58
2022-09-01T08:15:41.170Z,100437.19
2022-09-01T08:18:51.812Z,100432.22
2022-09-01T08:21:51.498Z,100432.98
2022-09-01T08:25:00.383Z,100430.48
2022-09-01T08:27:59.671Z,100437.77
2022-09-01T08:30:53.009Z,100434.75
2022-09-01T08:33:51.839Z,100441.73
2022-09-01T08:36:44.690Z,100435.48
2022-09-01T08:39:37.336Z,100431.35
2022-09-01T08:42:45.960Z,100431.87
2022-09-01T08:45:47.445Z,100428.56
2022-09-01T08:52:09.977Z,100422.85
2022-09-01T08:55:09.382Z,100418.73
2022-09-01T08:58:05.919Z,100404.55
2022-09-01T09:01:29.738Z,100414.05
2022-09-01T09:04:39.341Z,100422.41
2022-09-01T09:07:49.392Z,100415.80
2022-09-01T09:10:52.622Z,100415.20
2022-09-01T09:13:57.830Z,100409.69
2022-09-01T09:16:54.469Z,100419.11
2022-09-01T09:19:47.722Z,100407.48
2022-09-01T09:22:41.842Z,100405.39
2022-09-01T09:25:34.397Z,100402.77
2022-09-01T09:28:26.074Z,100402.27
2022-09-01T09:31:33.942Z,100419.84
2022-09-01T09:34:37.080Z,100404.13
2022-09-01T09:37:30.924Z,100409.00
2022-09-01T09:40:27.251Z,100407.41
2022-09-01T09:43:20.529Z,100406.11
2022-09-01T09:46:27.748Z,100407.33
2022-09-01T09:49:34.309Z,100406.91
2022-09-01T09:52:27.978Z,100397.84
2022-09-01T09:55:29.507Z,100398.55
2022-09-01T09:58:26.059Z,100396.90
2022-09-01T10:01:32.757Z,100395.39
2022-09-01T10:04:39.090Z,100390.23
2022-09-01T10:07:34.603Z,100389.50
2022-09-01T10:10:39.062Z,100387.69
2022-09-01T10:13:36.096Z,100387.39
2022-09-01T10:16:34.564Z,100391.79
2022-09-01T10:19:35.574Z,100385.30
2022-09-01T10:22:29.314Z,100385.48
2022-09-01T10:25:25.079Z,100387.41
2022-09-01T10:28:24.711Z,100381.63
2022-09-01T10:31:19.195Z,100382.75
2022-09-01T10:34:19.348Z,100389.08
2022-09-01T10:37:12.166Z,100384.98
2022-09-01T10:40:43.905Z,100380.09
2022-09-01T10:43:42.850Z,100376.01
2022-09-01T10:46:50.976Z,100379.27
2022-09-01T10:50:07.423Z,100370.02
2022-09-01T10:53:35.128Z,100374.08
2022-09-01T10:56:43.617Z,100369.76
2022-09-01T10:59:40.269Z,100352.30
2022-09-01T11:02:46.370Z,100343.98
2022-09-01T11:06:13.177Z,100346.72
2022-09-01T11:09:09.405Z,100343.54
2022-09-01T11:12:29.606Z,100343.23
2022-09-01T11:15:42.424Z,100346.78
2022-09-01T11:18:38.242Z,100336.99
2022-09-01T11:21:33.490Z,100332.33
2022-09-01T11:24:58.077Z,100336.37
2022-09-01T11:28:27.978Z,100340.55
2022-09-01T11:31:26.559Z,100326.89
2022-09-01T11:34:32.892Z,100333.80
2022-09-01T11:37:28.401Z,100324.30
2022-09-01T11:40:31.246Z,100321.39
2022-09-01T11:43:27.345Z,100324.27
2022-09-01T11:46:27.275Z,100318.97
2022-09-01T11:49:34.055Z,100315.75
2022-09-01T11:52:30.206Z,100320.58
2022-09-01T11:55:34.467Z,100320.27
2022-09-01T11:58:39.639Z,100307.71
2022-09-01T12:01:37.582Z,100299.50
2022-09-01T12:04:36.896Z,100312.67
2022-09-01T12:07:36.610Z,100314.92
2022-09-01T12:10:34.617Z,100313.92
2022-09-01T12:13:28.637Z,100304.31
2022-09-01T12:16:24.963Z,100299.31
2022-09-01T12:19:29.792Z,100299.13
2022-09-01T12:22:24.413Z,100293.02
2022-09-01T12:25:24.395Z,100300.77
2022-09-01T12:28:18.951Z,100308.45
2022-09-01T12:31:16.362Z,100301.06
2022-09-01T12:34:24.708Z,100301.70
2022-09-01T12:37:24.972Z,100296.34
2022-09-01T12:40:32.832Z,100297.64
2022-09-01T12:43:40.414Z,100301.33
2022-09-01T12:46:46.672Z,100295.98
2022-09-01T12:49:50.086Z,100298.41
2022-09-01T12:52:52.382Z,100295.80
2022-09-01T12:56:14.626Z,100294.16
2022-09-01T12:59:14.346Z,100302.69
2022-09-01T13:02:29.825Z,100305.44
2022-09-01T13:05:34.562Z,100302.85
2022-09-01T13:08:33.281Z,100300.91
2022-09-01T13:11:26.045Z,100294.29
2022-09-01T13:14:19.162Z,100301.84
2022-09-01T13:17:14.277Z,100296.53
2022-09-01T13:20:12.298Z,100299.58
2022-09-01T13:23:05.699Z,100293.03
2022-09-01T13:25:59.297Z,100282.39
2022-09-01T13:28:54.238Z,100291.27
2022-09-01T13:34:59.385Z,100287.08
2022-09-01T13:37:53.067Z,100281.73
2022-09-01T13:40:47.284Z,100283.69
2022-09-01T13:43:39.357Z,100270.97
2022-09-01T13:46:34.202Z,100279.37
2022-09-01T13:49:44.567Z,100276.97
2022-09-01T13:52:39.709Z,100274.89
2022-09-01T13:55:33.839Z,100274.42
2022-09-01T13:58:27.259Z,100263.19
2022-09-01T14:01:19.600Z,100266.89
2022-09-01T14:04:12.971Z,100266.89
2022-09-01T14:07:05.179Z,100269.16
2022-09-01T14:09:57.289Z,100270.16
2022-09-01T14:12:49.829Z,100264.99
2022-09-01T14:15:42.655Z,100268.08
2022-09-01T14:18:37.002Z,100262.44
2022-09-01T14:21:29.198Z,100257.11
2022-09-01T14:24:21.770Z,100260.84
2022-09-01T14:27:14.841Z,100258.59
2022-09-01T14:30:08.923Z,100263.11
2022-09-01T14:33:01.856Z,100270.67
2022-09-01T14:35:55.723Z,100268.59
2022-09-01T14:38:50.481Z,100278.23
2022-09-01T14:41:43.275Z,100276.16
2022-09-01T14:44:37.774Z,100277.63
2022-09-01T14:47:30.081Z,100276.50
2022-09-01T14:50:23.545Z,100280.22
2022-09-01T14:53:16.703Z,100271.88
2022-09-01T14:56:10.006Z,100282.50
2022-09-01T14:59:02.295Z,100274.12
2022-09-01T15:01:54.047Z,100272.98
2022-09-01T15:04:47.347Z,100272.81
2022-09-01T15:07:39.998Z,100271.70
2022-09-01T15:10:32.697Z,100272.98
2022-09-01T15:13:26.067Z,100268.95
2022-09-01T15:16:20.800Z,100271.63
2022-09-01T15:19:14.203Z,100274.02
2022-09-01T15:22:07.462Z,100267.92
2022-09-01T15:25:01.114Z,100271.59
2022-09-01T15:27:54.046Z,100271.44
2022-09-01T15:30:46.929Z,100275.44
2022-09-01T15:33:38.897Z,100272.99
2022-09-01T15:36:32.951Z,100283.23
2022-09-01T15:39:25.385Z,100280.98
2022-09-01T15:42:28.709Z,100281.25
2022-09-01T15:45:23.514Z,100279.56
2022-09-01T15:48:16.448Z,100282.55
2022-09-01T15:51:32.569Z,100279.30
2022-09-01T15:54:30.215Z,100287.13
2022-09-01T15:57:23.607Z,100281.59
2022-09-01T16:00:19.100Z,100274.16
2022-09-01T16:03:11.877Z,100274.13
2022-09-01T16:06:06.545Z,100269.80
2022-09-01T16:08:59.835Z,100280.77
2022-09-01T16:11:52.192Z,100274.11
2022-09-01T16:14:45.855Z,100273.41
2022-09-01T16:17:53.204Z,100268.39
2022-09-01T16:20:56.661Z,100266.40
2022-09-01T16:23:51.399Z,100267.91
2022-09-01T16:26:48.353Z,100261.47
2022-09-01T16:29:49.165Z,100260.75
2022-09-01T16:32:45.052Z,100266.09
2022-09-01T16:35:48.096Z,100266.02
2022-09-01T16:38:48.427Z,100260.88
2022-09-01T16:41:55.406Z,100264.41
2022-09-01T16:44:59.267Z,100258.95
2022-09-01T16:48:03.230Z,100259.92
2022-09-01T16:51:04.653Z,100265.33
2022-09-01T16:54:12.280Z,100268.73
2022-09-01T16:57:14.159Z,100266.70
2022-09-01T17:00:14.283Z,100262.25
2022-09-01T17:03:16.890Z,100264.04
2022-09-01T17:06:17.274Z,100255.73
2022-09-01T17:09:19.340Z,100258.84
2022-09-01T17:12:27.962Z,100274.37
2022-09-01T17:15:26.848Z,100275.05
2022-09-01T17:18:30.663Z,100278.94
2022-09-01T17:21:28.014Z,100287.74
2022-09-01T17:24:33.885Z,100282.39
2022-09-01T17:27:32.160Z,100284.66
2022-09-01T17:30:24.596Z,100288.84
2022-09-01T17:33:27.686Z,100285.38
2022-09-01T17:36:26.064Z,100300.94
2022-09-01T17:39:33.054Z,100307.53
2022-09-01T17:42:36.964Z,100309.78
2022-09-01T17:45:40.101Z,100314.41
2022-09-01T17:48:45.495Z,100311.76
2022-09-01T17:51:42.929Z,100318.34
2022-09-01T17:54:43.794Z,100316.78
2022-09-01T17:57:46.068Z,100323.35
2022-09-01T18:00:45.847Z,100319.34
2022-09-01T18:03:55.078Z,100330.55
2022-09-01T18:06:56.367Z,100325.22
2022-09-01T18:09:54.019Z,100325.27
2022-09-01T18:13:00.297Z,100342.37
2022-09-01T18:15:58.454Z,100336.73
2022-09-01T18:18:54.474Z,100334.06
2022-09-01T18:21:51.024Z,100334.89
2022-09-01T18:24:52.241Z,100339.53
2022-09-01T18:27:49.945Z,100343.08
2022-09-01T18:30:53.480Z,100342.84
2022-09-01T18:33:55.310Z,100342.88
2022-09-01T18:36:55.738Z,100342.63
2022-09-01T18:39:59.446Z,100349.70
2022-09-01T18:43:01.798Z,100355.97
2022-09-01T18:46:02.800Z,100349.20
2022-09-01T18:49:08.107Z,100354.92
2022-09-01T18:52:13.040Z,100364.40
2022-09-01T18:55:12.038Z,100361.45
2022-09-01T18:58:10.211Z,100374.47
2022-09-01T19:01:07.386Z,100375.83
2022-09-01T19:04:10.200Z,100374.50
2022-09-01T19:07:10.677Z,100368.55
2022-09-01T19:10:09.098Z,100371.52
2022-09-01T19:13:10.862Z,100369.37
2022-09-01T19:16:14.047Z,100363.95
2022-09-01T19:19:19.973Z,100365.87
2022-09-01T19:22:18.765Z,100364.25
2022-09-01T19:25:32.098Z,100370.76
2022-09-01T19:28:27.317Z,100374.55
2022-09-01T19:31:26.220Z,100374.55
2022-09-01T19:34:25.820Z,100367.22
2022-09-01T19:37:19.360Z,100374.02
2022-09-01T19:40:16.105Z,100374.02
2022-09-01T19:43:19.570Z,100382.14
2022-09-01T19:46:23.662Z,100378.08
2022-09-01T19:49:29.143Z,100384.59
2022-09-01T19:52:32.675Z,100393.27
2022-09-01T19:55:31.851Z,100405.19
2022-09-01T19:58:28.366Z,100408.98
2022-09-01T20:01:28.302Z,100412.77
2022-09-01T20:04:36.850Z,100417.40
2022-09-01T20:07:33.246Z,100423.61
2022-09-01T20:10:39.965Z,100435.53
2022-09-01T20:14:01.487Z,100434.99
2022-09-01T20:16:57.419Z,100437.16
2022-09-01T20:19:55.457Z,100441.49
2022-09-01T20:22:53.293Z,100451.23
2022-09-01T20:25:51.527Z,100450.45
2022-09-01T20:28:49.916Z,100446.11
2022-09-01T20:31:46.239Z,100448.28
2022-09-01T20:34:45.832Z,100446.67
2022-09-01T20:37:42.717Z,100454.79
2022-09-01T20:40:41.273Z,100459.64
2022-09-01T20:43:38.940Z,100462.34
2022-09-01T20:46:32.665Z,100466.14
2022-09-01T20:49:25.376Z,100454.48
2022-09-01T20:52:22.373Z,100455.86
2022-09-01T20:55:18.935Z,100456.12
2022-09-01T20:58:24.704Z,100455.32
2022-09-01T21:01:28.037Z,100462.91
2022-09-01T21:04:36.214Z,100457.49
2022-09-01T21:07:37.018Z,100454.78
2022-09-01T21:10:38.095Z,100466.41
2022-09-01T21:13:46.309Z,100458.58
2022-09-01T21:16:49.249Z,100461.55
2022-09-01T21:20:01.499Z,100457.21
2022-09-01T21:22:56.117Z,100458.59
2022-09-01T21:25:49.188Z,100456.14
2022-09-01T21:28:46.316Z,100452.64
2022-09-01T21:31:40.957Z,100452.10
2022-09-01T21:34:33.212Z,100444.23
2022-09-01T21:37:26.127Z,100454.27
2022-09-01T21:40:20.021Z,100457.52
2022-09-01T21:43:18.250Z,100457.52
2022-09-01T21:46:13.896Z,100455.08
2022-09-01T21:49:07.468Z,100453.74
2022-09-01T21:52:00.210Z,100454.00
2022-09-01T21:54:52.792Z,100464.03
2022-09-01T21:57:46.253Z,100473.23
2022-09-01T22:00:40.701Z,100465.37
2022-09-01T22:03:32.843Z,100461.04
2022-09-01T22:06:25.650Z,100455.91
2022-09-01T22:09:20.764Z,100455.64
2022-09-01T22:12:14.578Z,100467.28
2022-09-01T22:15:10.997Z,100459.71
2022-09-01T22:18:03.052Z,100462.14
2022-09-01T22:21:01.898Z,100460.80
2022-09-01T22:23:54.429Z,100464.84
2022-09-01T22:26:47.258Z,100459.44
2022-09-01T22:29:39.362Z,100462.42
2022-09-01T22:32:34.225Z,100462.97
2022-09-01T22:35:26.874Z,100465.13
2022-09-01T22:38:20.532Z,100458.64
2022-09-01T22:41:12.720Z,100458.10
2022-09-01T22:44:05.296Z,100465.93
2022-09-01T22:46:57.351Z,100459.72
2022-09-01T22:49:49.308Z,100462.69
2022-09-01T22:52:42.184Z,100458.64
2022-09-01T22:55:37.353Z,100457.81
2022-09-01T22:58:29.063Z,100462.97
2022-09-01T23:01:27.273Z,100466.20
2022-09-01T23:04:20.093Z,100455.90
2022-09-01T23:07:12.991Z,100452.66
2022-09-01T23:10:06.752Z,100444.00
2022-09-01T23:12:59.460Z,100444.54
2022-09-01T23:15:51.851Z,100441.30
2022-09-01T23:18:46.730Z,100439.12
2022-09-01T23:21:40.541Z,100437.50
2022-09-01T23:24:32.610Z,100435.59
2022-09-01T23:27:24.259Z,100427.22
2022-09-01T23:30:17.388Z,100414.50
2022-09-01T23:33:09.819Z,100423.14
2022-09-01T23:36:02.342Z,100414.23
2022-09-01T23:38:55.811Z,100416.39
2022-09-01T23:41:47.770Z,100423.95
2022-09-01T23:44:39.914Z,100422.83
2022-09-01T23:47:32.648Z,100423.65
2022-09-01T23:50:25.096Z,100421.73
2022-09-01T23:53:18.085Z,100427.13
2022-09-01T23:56:14.612Z,100420.63
2022-09-01T23:59:07.959Z,100429.27
