createdAt,value
2019-01-21T00:02:57.354Z,65.03
2019-01-21T00:08:02.068Z,65.42
2019-01-21T00:13:06.818Z,65.42
2019-01-21T00:18:11.509Z,65.97
2019-01-21T00:23:16.096Z,65.64
2019-01-21T00:28:20.642Z,65.64
2019-01-21T00:33:25.228Z,65.94
2019-01-21T00:38:29.873Z,65.83
2019-01-21T00:43:34.508Z,66.12
2019-01-21T00:48:39.051Z,66.39
2019-01-21T00:53:43.611Z,66.39
2019-01-21T00:58:48.096Z,66.17
2019-01-21T01:03:52.642Z,65.94
2019-01-21T01:08:56.957Z,66.23
2019-01-21T01:14:01.372Z,66.38
2019-01-21T01:19:05.729Z,66.46
2019-01-21T01:24:10.005Z,67.17
2019-01-21T01:29:14.277Z,67.37
2019-01-21T01:34:18.633Z,67.23
2019-01-21T01:39:22.955Z,67.27
2019-01-21T01:44:27.214Z,67.43
2019-01-21T01:49:31.501Z,67.79
2019-01-21T01:54:35.746Z,67.72
2019-01-21T01:59:40.083Z,68.19
2019-01-21T02:04:44.336Z,67.77
2019-01-21T02:09:48.564Z,67.77
2019-01-21T02:14:52.731Z,67.86
2019-01-21T02:19:58.254Z,67.86
2019-01-21T02:25:05.264Z,68.54
2019-01-21T02:30:46.080Z,68.28
2019-01-21T02:36:19.654Z,68.28
2019-01-21T02:41:36.315Z,68.55
2019-01-21T02:47:21.610Z,68.64
2019-01-21T02:52:58.958Z,68.73
2019-01-21T02:58:35.978Z,68.73
2019-01-21T03:04:17.351Z,69.03
2019-01-21T03:10:04.095Z,69.03
2019-01-21T03:15:42.131Z,69.07
2019-01-21T03:21:23.449Z,69.51
2019-01-21T03:26:51.250Z,69.21
2019-01-21T03:32:35.495Z,69.21
2019-01-21T03:38:22.607Z,69.56
2019-01-21T03:44:23.168Z,69.87
2019-01-21T03:49:58.221Z,69.70
2019-01-21T03:55:07.948Z,69.50
2019-01-21T04:00:42.958Z,69.50
2019-01-21T04:06:13.216Z,69.80
2019-01-21T04:11:50.556Z,69.80
2019-01-21T04:17:42.131Z,69.77
2019-01-21T04:23:04.208Z,69.88
2019-01-21T04:28:52.189Z,69.88
2019-01-21T04:34:55.563Z,70.09
2019-01-21T04:40:43.689Z,70.54
2019-01-21T04:46:19.864Z,69.27
2019-01-21T04:51:53.799Z,69.10
2019-01-21T04:57:39.454Z,69.33
2019-01-21T05:03:47.262Z,69.33
2019-01-21T05:09:31.308Z,69.00
2019-01-21T05:15:17.287Z,69.00
2019-01-21T05:20:49.784Z,68.80
2019-01-21T05:26:13.135Z,68.16
2019-01-21T05:31:54.938Z,68.16
2019-01-21T05:37:19.125Z,68.07
2019-01-21T05:42:53.193Z,68.36
2019-01-21T05:48:48.738Z,68.36
2019-01-21T05:54:25.485Z,68.25
2019-01-21T05:59:59.568Z,68.18
2019-01-21T06:05:32.534Z,68.18
2019-01-21T06:10:43.818Z,68.44
2019-01-21T06:16:22.741Z,67.73
2019-01-21T06:22:35.301Z,67.83
2019-01-21T06:28:20.160Z,68.33
2019-01-21T06:34:12.886Z,67.50
2019-01-21T06:39:30.499Z,67.72
2019-01-21T06:45:08.101Z,67.72
2019-01-21T06:51:01.475Z,67.60
2019-01-21T06:56:39.293Z,68.17
2019-01-21T07:02:16.799Z,67.44
2019-01-21T07:08:07.440Z,68.08
2019-01-21T07:13:38.760Z,67.49
2019-01-21T07:19:17.302Z,67.58
2019-01-21T07:24:52.129Z,68.01
2019-01-21T07:30:15.696Z,67.46
2019-01-21T07:35:51.897Z,67.53
2019-01-21T07:41:32.933Z,67.72
2019-01-21T07:47:06.383Z,67.90
2019-01-21T07:52:47.585Z,39.03
2019-01-21T07:58:23.429Z,40.41
2019-01-21T08:03:57.867Z,41.77
2019-01-21T08:09:40.193Z,44.32
2019-01-21T08:15:12.750Z,44.32
2019-01-21T08:20:57.974Z,48.69
2019-01-21T08:27:10.562Z,48.69
2019-01-21T08:33:05.343Z,52.19
2019-01-21T08:38:36.731Z,53.40
2019-01-21T08:43:58.784Z,54.24
2019-01-21T08:49:30.703Z,56.04
2019-01-21T08:54:59.078Z,56.04
2019-01-21T09:00:14.982Z,59.46
2019-01-21T09:05:40.715Z,60.51
2019-01-21T09:11:08.713Z,60.51
2019-01-21T09:16:43.669Z,62.22
2019-01-21T09:22:20.287Z,61.19
2019-01-21T09:28:17.464Z,58.59
2019-01-21T09:33:58.364Z,57.88
2019-01-21T09:39:41.585Z,57.88
2019-01-21T09:44:57.743Z,58.63
2019-01-21T09:50:02.551Z,58.39
2019-01-21T09:55:07.839Z,59.03
2019-01-21T10:00:18.420Z,59.03
2019-01-21T10:05:25.568Z,59.12
2019-01-21T10:11:03.541Z,58.47
2019-01-21T10:16:29.712Z,57.15
2019-01-21T10:22:09.521Z,57.17
2019-01-21T10:27:37.275Z,57.54
2019-01-21T10:33:19.255Z,57.79
2019-01-21T10:39:16.002Z,57.79
2019-01-21T10:44:25.645Z,59.31
2019-01-21T10:49:41.022Z,59.70
2019-01-21T10:55:11.963Z,60.14
2019-01-21T11:00:41.377Z,59.98
2019-01-21T11:06:20.426Z,59.55
2019-01-21T11:11:53.991Z,59.29
2019-01-21T11:17:24.752Z,59.29
2019-01-21T11:22:53.954Z,59.47
2019-01-21T11:28:23.067Z,59.47
2019-01-21T11:34:08.449Z,60.95
2019-01-21T11:39:59.962Z,60.95
2019-01-21T11:45:36.072Z,60.59
2019-01-21T11:51:15.550Z,61.32
2019-01-21T11:57:00.662Z,61.32
2019-01-21T12:02:55.014Z,61.24
2019-01-21T12:08:12.869Z,43.82
2019-01-21T12:13:35.657Z,46.03
2019-01-21T12:18:51.475Z,46.28
2019-01-21T12:24:25.950Z,46.28
2019-01-21T12:30:09.478Z,48.72
2019-01-21T12:35:39.611Z,53.60
2019-01-21T12:41:14.146Z,54.06
2019-01-21T12:46:51.855Z,56.07
2019-01-21T12:52:22.923Z,58.02
2019-01-21T12:58:07.689Z,58.76
2019-01-21T13:03:58.129Z,59.31
2019-01-21T13:09:55.334Z,58.61
2019-01-21T13:15:46.396Z,58.61
2019-01-21T13:21:19.503Z,58.10
2019-01-21T13:26:45.274Z,58.19
2019-01-21T13:32:25.415Z,57.12
2019-01-21T13:37:57.817Z,57.29
2019-01-21T13:43:15.281Z,57.48
2019-01-21T13:48:41.962Z,57.36
2019-01-21T13:54:37.992Z,57.68
2019-01-21T14:00:10.985Z,58.25
2019-01-21T14:05:31.072Z,59.42
2019-01-21T14:11:03.376Z,59.45
2019-01-21T14:17:21.917Z,59.35
2019-01-21T14:23:02.961Z,59.52
2019-01-21T14:28:43.242Z,58.10
2019-01-21T14:34:01.591Z,58.08
2019-01-21T14:39:34.519Z,58.64
2019-01-21T14:45:16.629Z,59.28
2019-01-21T15:23:49.378Z,60.27
2019-01-21T15:29:21.151Z,59.85
2019-01-21T15:34:58.840Z,58.08
2019-01-21T15:40:41.067Z,58.08
2019-01-21T15:46:05.518Z,60.78
2019-01-21T15:52:01.311Z,61.41
2019-01-21T15:57:37.526Z,61.31
2019-01-21T16:03:24.665Z,62.12
2019-01-21T16:08:45.771Z,62.10
2019-01-21T16:14:02.639Z,62.21
2019-01-21T16:19:43.375Z,62.47
2019-01-21T16:25:05.124Z,61.44
2019-01-21T16:30:22.288Z,61.25
2019-01-21T16:35:35.019Z,61.13
2019-01-21T16:41:16.711Z,60.42
2019-01-21T16:46:20.877Z,60.99
2019-01-21T16:51:25.021Z,61.17
2019-01-21T16:56:29.088Z,60.84
2019-01-21T17:01:33.207Z,61.27
2019-01-21T17:06:37.393Z,61.43
2019-01-21T17:11:41.583Z,61.43
2019-01-21T17:16:45.687Z,59.23
2019-01-21T17:21:49.890Z,59.23
2019-01-21T17:26:54.081Z,59.18
2019-01-21T17:31:58.234Z,59.18
2019-01-21T17:37:02.381Z,58.42
2019-01-21T17:42:06.602Z,59.20
2019-01-21T17:47:10.776Z,59.20
2019-01-21T17:52:14.979Z,59.48
2019-01-21T17:57:19.057Z,59.45
2019-01-21T18:02:23.177Z,58.99
2019-01-21T18:07:27.452Z,58.89
2019-01-21T18:12:31.596Z,58.95
2019-01-21T18:17:35.721Z,59.41
2019-01-21T18:22:39.843Z,59.43
2019-01-21T18:27:44.066Z,59.38
2019-01-21T18:32:48.188Z,59.52
2019-01-21T18:37:52.515Z,59.85
2019-01-21T18:42:56.724Z,59.40
2019-01-21T18:48:00.927Z,59.40
2019-01-21T18:53:05.258Z,59.14
2019-01-21T18:58:09.453Z,59.17
2019-01-21T19:03:13.495Z,59.35
2019-01-21T19:08:17.614Z,59.11
2019-01-21T19:13:21.739Z,58.90
2019-01-21T19:18:25.778Z,59.22
2019-01-21T19:23:29.831Z,59.24
2019-01-21T19:28:33.966Z,59.56
2019-01-21T19:33:38.027Z,59.21
2019-01-21T19:38:42.161Z,59.62
2019-01-21T19:43:46.368Z,59.46
2019-01-21T19:48:50.616Z,59.24
2019-01-21T19:53:54.814Z,59.24
2019-01-21T19:58:58.895Z,59.64
2019-01-21T20:04:04.029Z,59.72
2019-01-21T20:09:09.448Z,59.72
2019-01-21T20:14:13.744Z,59.23
2019-01-21T20:19:17.894Z,59.57
2019-01-21T20:24:21.946Z,58.91
2019-01-21T20:29:26.182Z,58.96
2019-01-21T20:34:30.309Z,59.38
2019-01-21T20:39:34.419Z,59.38
2019-01-21T20:44:38.546Z,59.79
2019-01-21T20:49:42.592Z,60.58
2019-01-21T20:54:46.631Z,60.44
2019-01-21T20:59:50.879Z,60.99
2019-01-21T21:04:55.078Z,60.99
2019-01-21T21:09:59.124Z,61.25
2019-01-21T21:15:03.406Z,61.25
2019-01-21T21:20:09.099Z,61.68
2019-01-21T21:25:14.438Z,62.09
2019-01-21T21:30:29.915Z,62.22
2019-01-21T21:35:34.002Z,62.14
2019-01-21T21:40:38.188Z,62.55
2019-01-21T21:45:42.393Z,62.75
2019-01-21T21:50:46.469Z,62.75
2019-01-21T21:55:50.658Z,62.73
2019-01-21T22:00:54.747Z,62.38
2019-01-21T22:05:58.803Z,62.38
2019-01-21T22:11:02.863Z,62.55
2019-01-21T22:16:07.051Z,62.53
2019-01-21T22:21:11.119Z,63.06
2019-01-21T22:26:15.166Z,63.20
2019-01-21T22:31:19.419Z,63.20
2019-01-21T22:36:23.552Z,63.16
2019-01-21T22:41:28.023Z,62.89
2019-01-21T22:46:32.092Z,62.82
2019-01-21T22:51:36.250Z,63.17
2019-01-21T22:56:40.318Z,63.06
2019-01-21T23:01:44.683Z,63.28
2019-01-21T23:06:48.980Z,63.28
2019-01-21T23:11:53.263Z,62.91
2019-01-21T23:16:57.573Z,63.28
2019-01-21T23:22:01.944Z,62.87
2019-01-21T23:27:06.226Z,62.87
2019-01-21T23:32:10.477Z,63.14
2019-01-21T23:37:14.741Z,63.14
2019-01-21T23:42:19.850Z,62.93
2019-01-21T23:47:24.251Z,63.29
2019-01-21T23:52:28.505Z,63.30
2019-01-21T23:57:33.029Z,63.09
