createdAt,value
2023-01-17T00:02:17.021Z,3.63
2023-01-17T00:05:04.331Z,3.64
2023-01-17T00:07:51.469Z,3.65
2023-01-17T00:10:25.494Z,3.67
2023-01-17T00:12:59.464Z,3.69
2023-01-17T00:15:30.776Z,3.72
2023-01-17T00:17:59.765Z,3.74
2023-01-17T00:20:49.388Z,3.78
2023-01-17T00:24:01.681Z,3.84
2023-01-17T00:26:31.939Z,3.88
2023-01-17T00:29:00.402Z,3.91
2023-01-17T00:31:28.562Z,3.94
2023-01-17T00:33:56.787Z,3.95
2023-01-17T00:36:24.879Z,3.97
2023-01-17T00:38:53.366Z,3.99
2023-01-17T00:41:21.395Z,4.02
2023-01-17T00:44:07.978Z,4.05
2023-01-17T00:46:55.029Z,4.12
2023-01-17T00:49:41.875Z,4.19
2023-01-17T00:52:28.507Z,4.27
2023-01-17T00:55:15.440Z,4.35
2023-01-17T00:58:02.478Z,4.40
2023-01-17T01:00:49.702Z,4.45
2023-01-17T01:03:36.639Z,4.48
2023-01-17T01:06:24.960Z,4.51
2023-01-17T01:09:11.681Z,4.52
2023-01-17T01:11:58.548Z,4.54
2023-01-17T01:14:46.323Z,4.55
2023-01-17T01:17:32.932Z,4.57
2023-01-17T01:20:19.811Z,4.57
2023-01-17T01:23:07.216Z,4.55
2023-01-17T01:25:55.203Z,4.54
2023-01-17T01:28:42.384Z,4.53
2023-01-17T01:31:29.204Z,4.52
2023-01-17T01:33:57.319Z,4.52
2023-01-17T01:36:25.723Z,4.53
2023-01-17T01:38:54.685Z,4.53
2023-01-17T01:41:23.206Z,4.55
2023-01-17T01:43:53.838Z,4.57
2023-01-17T01:46:24.589Z,4.58
2023-01-17T01:49:06.776Z,4.60
2023-01-17T01:51:51.140Z,4.61
2023-01-17T01:54:28.324Z,4.60
2023-01-17T01:57:01.724Z,4.59
2023-01-17T01:59:32.380Z,4.59
2023-01-17T02:02:01.708Z,4.60
2023-01-17T02:04:29.927Z,4.62
2023-01-17T02:07:10.503Z,4.63
2023-01-17T02:09:38.790Z,4.64
2023-01-17T02:12:08.257Z,4.65
2023-01-17T02:14:36.396Z,4.66
2023-01-17T02:17:32.516Z,4.65
2023-01-17T02:20:06.596Z,4.63
2023-01-17T02:23:11.366Z,4.61
2023-01-17T02:26:17.284Z,4.58
2023-01-17T02:29:07.513Z,4.54
2023-01-17T02:31:51.777Z,4.52
2023-01-17T02:34:22.809Z,4.50
2023-01-17T02:37:01.721Z,4.48
2023-01-17T02:39:43.979Z,4.45
2023-01-17T02:42:18.277Z,4.44
2023-01-17T02:44:46.631Z,4.44
2023-01-17T02:47:29.535Z,4.46
2023-01-17T02:50:03.642Z,4.47
2023-01-17T02:52:37.940Z,4.48
2023-01-17T02:55:15.121Z,4.51
2023-01-17T02:58:31.316Z,4.53
2023-01-17T03:01:48.785Z,4.56
2023-01-17T03:04:48.293Z,4.58
2023-01-17T03:07:22.788Z,4.60
2023-01-17T03:09:56.497Z,4.61
2023-01-17T03:12:28.289Z,4.64
2023-01-17T03:14:57.208Z,4.64
2023-01-17T03:17:30.822Z,4.64
2023-01-17T03:19:59.632Z,4.64
2023-01-17T03:22:27.794Z,4.63
2023-01-17T03:24:55.889Z,4.62
2023-01-17T03:27:24.105Z,4.61
2023-01-17T03:29:52.317Z,4.61
2023-01-17T03:32:20.552Z,4.61
2023-01-17T03:34:48.906Z,4.61
2023-01-17T03:37:17.060Z,4.60
2023-01-17T03:39:45.360Z,4.60
2023-01-17T03:42:13.619Z,4.61
2023-01-17T03:44:41.773Z,4.62
2023-01-17T03:47:12.428Z,4.63
2023-01-17T03:49:40.921Z,4.63
2023-01-17T03:52:09.146Z,4.63
2023-01-17T03:54:37.529Z,4.61
2023-01-17T03:57:05.792Z,4.61
2023-01-17T03:59:34.258Z,4.61
2023-01-17T04:02:02.809Z,4.62
2023-01-17T04:04:31.127Z,4.61
2023-01-17T04:06:59.368Z,4.61
2023-01-17T04:09:27.516Z,4.62
2023-01-17T04:11:55.851Z,4.63
2023-01-17T04:14:23.894Z,4.62
2023-01-17T04:16:52.426Z,4.61
2023-01-17T04:19:20.933Z,4.58
2023-01-17T04:21:49.425Z,4.55
2023-01-17T04:24:18.111Z,4.52
2023-01-17T04:26:47.504Z,4.50
2023-01-17T04:29:15.925Z,4.48
2023-01-17T04:31:44.285Z,4.46
2023-01-17T04:34:12.434Z,4.45
2023-01-17T04:36:41.175Z,4.46
2023-01-17T04:39:09.580Z,4.54
2023-01-17T04:41:37.977Z,4.64
2023-01-17T04:44:06.335Z,4.71
2023-01-17T04:46:34.557Z,4.77
2023-01-17T04:49:03.300Z,4.82
2023-01-17T04:51:31.617Z,4.85
2023-01-17T04:53:59.741Z,4.88
2023-01-17T04:56:28.091Z,4.90
2023-01-17T04:58:59.501Z,4.95
2023-01-17T05:01:27.763Z,4.99
2023-01-17T05:03:55.970Z,5.04
2023-01-17T05:06:24.284Z,5.10
2023-01-17T05:08:52.989Z,5.14
2023-01-17T05:11:21.218Z,5.18
2023-01-17T05:13:49.480Z,5.22
2023-01-17T05:16:19.658Z,5.26
2023-01-17T05:18:52.951Z,5.29
2023-01-17T05:21:22.237Z,5.33
2023-01-17T05:23:50.897Z,5.39
2023-01-17T05:26:19.180Z,5.45
2023-01-17T05:28:47.346Z,5.49
2023-01-17T05:31:16.015Z,5.50
2023-01-17T05:33:44.186Z,5.48
2023-01-17T05:36:12.386Z,5.45
2023-01-17T05:38:40.497Z,5.44
2023-01-17T05:41:11.642Z,5.41
2023-01-17T05:43:39.781Z,5.40
2023-01-17T05:46:10.163Z,5.38
2023-01-17T05:48:38.298Z,5.35
2023-01-17T05:51:06.669Z,5.32
2023-01-17T05:53:34.999Z,5.28
2023-01-17T05:56:03.165Z,5.24
2023-01-17T05:58:34.051Z,5.20
2023-01-17T06:01:02.192Z,5.17
2023-01-17T06:03:30.366Z,5.14
2023-01-17T06:05:58.895Z,5.12
2023-01-17T06:08:27.039Z,5.11
2023-01-17T06:10:55.395Z,5.10
2023-01-17T06:13:23.736Z,5.09
2023-01-17T06:15:51.979Z,5.11
2023-01-17T06:18:20.121Z,5.13
2023-01-17T06:20:53.337Z,5.14
2023-01-17T06:23:23.260Z,5.14
2023-01-17T06:25:51.947Z,5.16
2023-01-17T06:28:22.355Z,5.16
2023-01-17T06:30:50.576Z,5.18
2023-01-17T06:33:18.756Z,5.19
2023-01-17T06:35:51.699Z,5.19
2023-01-17T06:38:20.194Z,5.17
2023-01-17T06:40:48.736Z,5.17
2023-01-17T06:43:17.318Z,5.17
2023-01-17T06:45:45.596Z,5.15
2023-01-17T06:48:14.099Z,5.13
2023-01-17T06:50:42.260Z,5.10
2023-01-17T06:53:10.642Z,5.08
2023-01-17T06:55:40.546Z,5.03
2023-01-17T06:58:09.563Z,4.98
2023-01-17T07:00:40.503Z,4.96
2023-01-17T07:03:27.467Z,4.99
2023-01-17T07:05:55.783Z,5.01
2023-01-17T07:08:24.050Z,4.99
2023-01-17T07:11:01.578Z,5.00
2023-01-17T07:13:30.941Z,4.99
2023-01-17T07:16:01.374Z,4.97
2023-01-17T07:18:30.622Z,4.96
2023-01-17T07:20:59.024Z,4.95
2023-01-17T07:23:27.341Z,4.93
2023-01-17T07:26:00.627Z,4.90
2023-01-17T07:28:29.318Z,4.86
2023-01-17T07:30:57.604Z,4.82
2023-01-17T07:33:26.020Z,4.81
2023-01-17T07:35:54.395Z,4.81
2023-01-17T07:38:22.713Z,4.81
2023-01-17T07:40:50.902Z,4.81
2023-01-17T07:43:19.179Z,4.84
2023-01-17T07:45:53.660Z,4.87
2023-01-17T07:48:24.250Z,4.90
2023-01-17T07:50:53.494Z,4.94
2023-01-17T07:53:23.945Z,4.99
2023-01-17T07:55:52.612Z,5.09
2023-01-17T07:58:21.773Z,5.19
2023-01-17T08:00:50.130Z,5.29
2023-01-17T08:03:18.700Z,5.38
2023-01-17T08:05:55.918Z,5.45
2023-01-17T08:08:24.417Z,5.50
2023-01-17T08:10:55.147Z,5.55
2023-01-17T08:13:25.694Z,5.60
2023-01-17T08:15:54.756Z,5.65
2023-01-17T08:18:23.041Z,5.70
2023-01-17T08:20:51.312Z,5.75
2023-01-17T08:23:19.788Z,5.82
2023-01-17T08:25:48.869Z,5.89
2023-01-17T08:28:17.178Z,5.95
2023-01-17T08:30:45.921Z,6.02
2023-01-17T08:33:14.129Z,6.09
2023-01-17T08:35:54.528Z,6.19
2023-01-17T08:38:24.011Z,6.31
2023-01-17T08:40:52.340Z,6.44
2023-01-17T08:43:20.671Z,6.65
2023-01-17T08:45:50.363Z,6.97
2023-01-17T08:48:18.617Z,7.32
2023-01-17T08:50:46.939Z,7.55
2023-01-17T08:53:15.436Z,7.70
2023-01-17T08:55:44.104Z,7.80
2023-01-17T08:58:12.436Z,7.88
2023-01-17T09:00:40.617Z,7.91
2023-01-17T09:03:14.401Z,7.94
2023-01-17T09:05:42.687Z,7.97
2023-01-17T09:08:13.364Z,8.02
2023-01-17T09:10:41.590Z,8.04
2023-01-17T09:13:09.918Z,8.07
2023-01-17T09:15:38.084Z,8.11
2023-01-17T09:18:06.319Z,8.17
2023-01-17T09:20:34.428Z,8.27
2023-01-17T09:23:03.755Z,8.38
2023-01-17T09:25:32.068Z,8.43
2023-01-17T09:28:00.520Z,8.52
2023-01-17T09:30:29.318Z,8.62
2023-01-17T09:32:57.691Z,8.75
2023-01-17T09:35:25.884Z,8.84
2023-01-17T09:37:55.810Z,8.93
2023-01-17T09:40:25.944Z,9.01
2023-01-17T09:43:01.581Z,9.08
2023-01-17T09:45:58.215Z,9.22
2023-01-17T09:48:38.969Z,9.42
2023-01-17T09:51:17.203Z,9.54
2023-01-17T09:53:45.847Z,9.58
2023-01-17T09:56:29.676Z,9.60
2023-01-17T09:59:10.084Z,9.62
2023-01-17T10:02:06.461Z,9.59
2023-01-17T10:05:02.734Z,9.57
2023-01-17T10:07:57.935Z,9.58
2023-01-17T10:10:56.064Z,9.78
2023-01-17T10:13:40.736Z,10.11
2023-01-17T10:16:46.560Z,10.47
2023-01-17T10:19:41.172Z,10.85
2023-01-17T10:22:33.803Z,11.16
2023-01-17T10:25:33.925Z,11.42
2023-01-17T10:28:13.480Z,11.76
2023-01-17T10:30:51.483Z,12.12
2023-01-17T10:33:27.758Z,12.44
2023-01-17T10:36:03.928Z,12.70
2023-01-17T10:38:36.181Z,12.94
2023-01-17T10:41:26.458Z,13.21
2023-01-17T10:44:42.476Z,13.49
2023-01-17T10:47:10.666Z,13.69
2023-01-17T10:49:45.421Z,13.87
2023-01-17T10:52:27.208Z,14.11
2023-01-17T10:55:17.182Z,14.28
2023-01-17T10:57:48.778Z,14.45
2023-01-17T11:00:39.925Z,14.59
2023-01-17T11:03:10.982Z,14.77
2023-01-17T11:05:41.305Z,15.00
2023-01-17T11:08:14.665Z,15.22
2023-01-17T11:10:46.650Z,15.41
2023-01-17T11:13:24.564Z,15.59
2023-01-17T11:16:00.897Z,15.71
2023-01-17T11:18:33.455Z,15.79
2023-01-17T11:21:21.473Z,15.81
2023-01-17T11:23:53.826Z,15.86
2023-01-17T11:26:33.018Z,15.87
2023-01-17T11:29:31.636Z,15.74
2023-01-17T11:32:30.229Z,15.57
2023-01-17T11:35:24.583Z,15.37
2023-01-17T11:38:06.562Z,15.06
2023-01-17T11:40:44.453Z,14.83
2023-01-17T11:43:12.960Z,14.67
2023-01-17T11:45:41.941Z,14.58
2023-01-17T11:48:13.005Z,14.49
2023-01-17T11:51:04.420Z,14.42
2023-01-17T11:53:39.681Z,14.40
2023-01-17T11:56:38.269Z,14.43
2023-01-17T11:59:29.795Z,14.30
2023-01-17T12:02:31.934Z,14.05
2023-01-17T12:05:28.274Z,13.79
2023-01-17T12:08:17.764Z,13.56
2023-01-17T12:10:46.123Z,13.46
2023-01-17T12:14:01.894Z,13.43
2023-01-17T12:16:38.903Z,13.54
2023-01-17T12:19:25.756Z,13.75
2023-01-17T12:22:29.777Z,13.95
2023-01-17T12:25:23.770Z,14.09
2023-01-17T12:28:23.014Z,14.12
2023-01-17T12:31:12.904Z,14.10
2023-01-17T12:33:51.828Z,14.11
2023-01-17T12:36:39.071Z,14.14
2023-01-17T12:39:11.989Z,14.19
2023-01-17T12:41:59.981Z,14.19
2023-01-17T12:44:41.596Z,14.19
2023-01-17T12:47:11.580Z,14.26
2023-01-17T12:49:48.680Z,14.34
2023-01-17T12:52:35.208Z,14.37
2023-01-17T12:55:10.734Z,14.32
2023-01-17T12:57:44.329Z,14.23
2023-01-17T13:00:25.736Z,14.17
2023-01-17T13:03:04.934Z,14.10
2023-01-17T13:05:38.489Z,14.04
2023-01-17T13:08:23.976Z,14.01
2023-01-17T13:10:56.026Z,13.98
2023-01-17T13:13:27.943Z,14.08
2023-01-17T13:16:02.758Z,14.17
2023-01-17T13:18:33.287Z,14.28
2023-01-17T13:21:23.891Z,14.42
2023-01-17T13:24:06.903Z,14.56
2023-01-17T13:26:51.924Z,14.61
2023-01-17T13:29:40.072Z,14.55
2023-01-17T13:32:27.757Z,14.46
2023-01-17T13:35:00.962Z,14.39
2023-01-17T13:38:17.433Z,14.31
2023-01-17T13:40:58.629Z,14.25
2023-01-17T13:43:31.337Z,14.14
2023-01-17T13:46:05.389Z,13.97
2023-01-17T13:48:37.869Z,13.87
2023-01-17T13:51:06.774Z,13.82
2023-01-17T13:53:34.835Z,13.70
2023-01-17T13:56:32.614Z,13.55
2023-01-17T13:59:03.762Z,13.40
2023-01-17T14:01:32.116Z,13.23
2023-01-17T14:04:07.824Z,13.07
2023-01-17T14:06:36.245Z,12.97
2023-01-17T14:09:25.525Z,12.85
2023-01-17T14:12:04.972Z,12.70
2023-01-17T14:14:55.724Z,12.55
2023-01-17T14:17:25.860Z,12.41
2023-01-17T14:20:25.444Z,12.28
2023-01-17T14:23:00.844Z,12.05
2023-01-17T14:25:38.368Z,11.82
2023-01-17T14:28:22.235Z,11.55
2023-01-17T14:30:55.994Z,11.25
2023-01-17T14:33:37.266Z,11.03
2023-01-17T14:36:28.043Z,10.83
2023-01-17T14:38:56.964Z,10.65
2023-01-17T14:41:28.457Z,10.51
2023-01-17T14:44:00.167Z,10.38
2023-01-17T14:46:36.399Z,10.26
2023-01-17T14:49:08.661Z,10.13
2023-01-17T14:51:39.111Z,10.01
2023-01-17T14:54:21.346Z,9.87
2023-01-17T14:56:49.507Z,9.71
2023-01-17T14:59:22.250Z,9.58
2023-01-17T15:02:06.709Z,9.44
2023-01-17T15:04:39.904Z,9.28
2023-01-17T15:07:16.462Z,9.07
2023-01-17T15:09:45.305Z,8.87
2023-01-17T15:12:14.723Z,8.72
2023-01-17T15:14:46.036Z,8.60
2023-01-17T15:17:24.963Z,8.46
2023-01-17T15:20:00.345Z,8.34
2023-01-17T15:22:29.950Z,8.21
2023-01-17T15:25:00.047Z,8.09
2023-01-17T15:27:28.550Z,8.00
2023-01-17T15:30:01.916Z,7.91
2023-01-17T15:32:32.947Z,7.83
2023-01-17T15:35:03.126Z,7.74
2023-01-17T15:37:34.862Z,7.66
2023-01-17T15:40:06.703Z,7.58
2023-01-17T15:42:39.793Z,7.51
2023-01-17T15:45:15.672Z,7.44
2023-01-17T15:47:43.830Z,7.38
2023-01-17T15:50:25.669Z,7.33
2023-01-17T15:53:01.118Z,7.29
2023-01-17T15:55:33.807Z,7.24
2023-01-17T15:58:02.836Z,7.20
2023-01-17T16:00:38.340Z,7.16
2023-01-17T16:03:20.309Z,7.13
2023-01-17T16:05:50.004Z,7.09
2023-01-17T16:08:38.667Z,7.07
2023-01-17T16:11:11.819Z,7.05
2023-01-17T16:13:43.510Z,7.04
2023-01-17T16:16:16.269Z,7.00
2023-01-17T16:18:45.006Z,6.96
2023-01-17T16:21:21.419Z,6.92
2023-01-17T16:23:50.191Z,6.86
2023-01-17T16:26:18.557Z,6.80
2023-01-17T16:28:47.368Z,6.75
2023-01-17T16:31:17.062Z,6.71
2023-01-17T16:33:46.227Z,6.68
2023-01-17T16:36:16.689Z,6.63
2023-01-17T16:38:45.822Z,6.66
2023-01-17T16:41:14.066Z,6.73
2023-01-17T16:43:42.333Z,6.84
2023-01-17T16:46:12.955Z,6.96
2023-01-17T16:48:41.195Z,7.07
2023-01-17T16:51:09.474Z,7.17
2023-01-17T16:53:37.846Z,7.24
2023-01-17T16:56:12.205Z,7.30
2023-01-17T16:58:41.749Z,7.35
2023-01-17T17:01:21.395Z,7.37
2023-01-17T17:03:50.013Z,7.40
2023-01-17T17:06:18.622Z,7.40
2023-01-17T17:08:47.746Z,7.41
2023-01-17T17:11:18.654Z,7.40
2023-01-17T17:13:49.376Z,7.42
2023-01-17T17:16:26.755Z,7.45
2023-01-17T17:19:00.715Z,7.49
2023-01-17T17:21:30.821Z,7.52
2023-01-17T17:24:01.004Z,7.54
2023-01-17T17:26:36.772Z,7.55
2023-01-17T17:29:06.518Z,7.54
2023-01-17T17:31:34.587Z,7.53
2023-01-17T17:34:04.893Z,7.50
2023-01-17T17:36:34.628Z,7.47
2023-01-17T17:39:04.884Z,7.41
2023-01-17T17:41:35.711Z,7.35
2023-01-17T17:44:04.339Z,7.30
2023-01-17T17:46:33.987Z,7.24
2023-01-17T17:49:06.926Z,7.22
2023-01-17T17:51:37.836Z,7.23
2023-01-17T17:54:09.349Z,7.26
2023-01-17T17:56:38.632Z,7.27
2023-01-17T17:59:09.113Z,7.27
2023-01-17T18:01:41.123Z,7.25
2023-01-17T18:04:18.557Z,7.23
2023-01-17T18:06:49.415Z,7.18
2023-01-17T18:09:17.909Z,7.13
2023-01-17T18:11:45.965Z,7.09
2023-01-17T18:14:15.861Z,7.06
2023-01-17T18:16:45.105Z,7.03
2023-01-17T18:19:19.863Z,6.99
2023-01-17T18:21:50.464Z,6.95
2023-01-17T18:24:21.811Z,6.91
2023-01-17T18:26:52.892Z,6.87
2023-01-17T18:29:22.600Z,6.84
2023-01-17T18:31:51.915Z,6.79
2023-01-17T18:34:24.209Z,6.75
2023-01-17T18:36:53.737Z,6.71
2023-01-17T18:39:25.336Z,6.66
2023-01-17T18:41:54.422Z,6.61
2023-01-17T18:44:24.492Z,6.56
2023-01-17T18:46:55.211Z,6.51
2023-01-17T18:49:23.458Z,6.47
2023-01-17T18:51:51.877Z,6.44
2023-01-17T18:54:20.617Z,6.40
2023-01-17T18:56:49.303Z,6.37
2023-01-17T18:59:18.584Z,6.32
2023-01-17T19:01:47.624Z,6.27
2023-01-17T19:04:20.204Z,6.23
2023-01-17T19:06:48.509Z,6.18
2023-01-17T19:09:18.671Z,6.14
2023-01-17T19:11:47.683Z,6.10
2023-01-17T19:14:16.087Z,6.08
2023-01-17T19:16:45.085Z,6.05
2023-01-17T19:19:15.083Z,6.02
2023-01-17T19:21:43.310Z,5.98
2023-01-17T19:24:15.380Z,5.95
2023-01-17T19:26:44.560Z,5.93
2023-01-17T19:29:12.667Z,5.90
2023-01-17T19:31:43.409Z,5.86
2023-01-17T19:34:18.996Z,5.82
2023-01-17T19:36:47.793Z,5.80
2023-01-17T19:39:16.063Z,5.77
2023-01-17T19:41:48.502Z,5.74
2023-01-17T19:44:16.766Z,5.72
2023-01-17T19:46:46.212Z,5.71
2023-01-17T19:49:21.618Z,5.70
2023-01-17T19:51:50.329Z,5.69
2023-01-17T19:54:18.649Z,5.67
2023-01-17T19:56:46.976Z,5.66
2023-01-17T19:59:15.757Z,5.63
2023-01-17T20:01:44.014Z,5.64
2023-01-17T20:04:13.022Z,5.63
2023-01-17T20:06:41.370Z,5.63
2023-01-17T20:09:09.872Z,5.62
2023-01-17T20:11:39.067Z,5.62
2023-01-17T20:14:07.172Z,5.61
2023-01-17T20:16:38.001Z,5.59
2023-01-17T20:19:06.316Z,5.56
2023-01-17T20:21:38.133Z,5.54
2023-01-17T20:24:06.694Z,5.51
2023-01-17T20:26:35.722Z,5.49
2023-01-17T20:29:15.843Z,5.47
2023-01-17T20:31:45.266Z,5.46
2023-01-17T20:34:14.599Z,5.45
2023-01-17T20:36:45.893Z,5.44
2023-01-17T20:39:15.102Z,5.44
2023-01-17T20:41:46.332Z,5.43
2023-01-17T20:44:15.915Z,5.43
2023-01-17T20:46:44.629Z,5.43
2023-01-17T20:49:16.320Z,5.42
2023-01-17T20:51:45.681Z,5.42
2023-01-17T20:54:16.430Z,5.43
2023-01-17T20:56:47.442Z,5.43
2023-01-17T20:59:18.535Z,5.43
2023-01-17T21:01:48.275Z,5.43
2023-01-17T21:04:18.059Z,5.43
2023-01-17T21:06:46.245Z,5.42
2023-01-17T21:09:15.484Z,5.41
2023-01-17T21:11:43.751Z,5.40
2023-01-17T21:14:11.957Z,5.39
2023-01-17T21:16:40.931Z,5.38
2023-01-17T21:19:12.214Z,5.36
2023-01-17T21:21:44.025Z,5.34
2023-01-17T21:24:22.505Z,5.33
2023-01-17T21:26:54.452Z,5.31
2023-01-17T21:29:28.694Z,5.29
2023-01-17T21:32:02.770Z,5.27
2023-01-17T21:34:32.774Z,5.26
2023-01-17T21:37:03.423Z,5.26
2023-01-17T21:39:35.141Z,5.24
2023-01-17T21:42:05.855Z,5.22
2023-01-17T21:44:38.789Z,5.21
2023-01-17T21:47:07.107Z,5.20
2023-01-17T21:49:35.287Z,5.19
2023-01-17T21:52:04.724Z,5.20
2023-01-17T21:54:51.360Z,5.20
2023-01-17T21:57:40.756Z,5.19
2023-01-17T22:00:16.008Z,5.19
2023-01-17T22:02:46.354Z,5.19
2023-01-17T22:05:16.588Z,5.20
2023-01-17T22:08:05.482Z,5.21
2023-01-17T22:10:44.547Z,5.24
2023-01-17T22:13:19.950Z,5.28
2023-01-17T22:15:58.684Z,5.33
2023-01-17T22:18:28.066Z,5.37
2023-01-17T22:20:57.638Z,5.39
2023-01-17T22:23:25.944Z,5.40
2023-01-17T22:25:54.208Z,5.41
2023-01-17T22:28:22.559Z,5.42
2023-01-17T22:30:52.083Z,5.41
2023-01-17T22:33:23.280Z,5.40
2023-01-17T22:35:59.025Z,5.40
2023-01-17T22:38:27.285Z,5.38
2023-01-17T22:41:08.134Z,5.37
2023-01-17T22:43:40.612Z,5.36
2023-01-17T22:46:10.981Z,5.36
2023-01-17T22:48:42.576Z,5.36
2023-01-17T22:51:13.142Z,5.36
2023-01-17T22:53:44.367Z,5.36
2023-01-17T22:56:18.691Z,5.35
2023-01-17T22:58:48.939Z,5.34
2023-01-17T23:01:18.747Z,5.34
2023-01-17T23:03:52.490Z,5.33
2023-01-17T23:06:23.988Z,5.33
2023-01-17T23:08:55.655Z,5.32
2023-01-17T23:11:39.016Z,5.32
2023-01-17T23:14:17.599Z,5.33
2023-01-17T23:17:21.326Z,5.35
2023-01-17T23:20:01.755Z,5.36
2023-01-17T23:22:37.187Z,5.38
2023-01-17T23:25:20.099Z,5.38
2023-01-17T23:28:09.579Z,5.40
2023-01-17T23:30:48.186Z,5.42
2023-01-17T23:33:17.808Z,5.44
2023-01-17T23:36:00.979Z,5.46
2023-01-17T23:38:37.790Z,5.47
2023-01-17T23:41:29.321Z,5.50
2023-01-17T23:44:01.972Z,5.51
2023-01-17T23:46:37.585Z,5.54
2023-01-17T23:49:13.917Z,5.59
2023-01-17T23:51:53.291Z,5.64
2023-01-17T23:54:25.813Z,5.69
2023-01-17T23:56:56.378Z,5.74
2023-01-17T23:59:32.625Z,5.78
