createdAt,value
2023-05-17T00:10:16.102Z,98778.38
2023-05-17T00:12:46.384Z,98795.50
2023-05-17T00:15:14.976Z,98847.41
2023-05-17T00:17:49.257Z,98833.03
2023-05-17T00:20:18.795Z,98805.94
2023-05-17T00:22:47.575Z,98853.13
2023-05-17T00:25:17.210Z,98866.28
2023-05-17T00:27:44.051Z,98865.91
2023-05-17T00:30:11.085Z,98872.09
2023-05-17T00:32:37.908Z,98857.78
2023-05-17T00:35:05.091Z,98834.28
2023-05-17T00:37:31.972Z,98870.25
2023-05-17T00:39:58.768Z,98861.38
2023-05-17T00:42:25.584Z,98856.06
2023-05-17T00:44:52.465Z,98868.44
2023-05-17T00:47:19.399Z,98875.09
2023-05-17T00:49:47.089Z,98878.31
2023-05-17T00:52:14.066Z,98820.03
2023-05-17T00:54:41.139Z,98869.19
2023-05-17T00:57:09.149Z,98832.19
2023-05-17T00:59:37.693Z,98877.56
2023-05-17T01:02:05.068Z,98886.72
2023-05-17T01:04:32.807Z,98889.66
2023-05-17T01:06:59.808Z,98865.91
2023-05-17T01:09:26.798Z,98828.75
2023-05-17T01:11:56.722Z,98890.00
2023-05-17T01:14:26.205Z,98899.06
2023-05-17T01:17:07.458Z,98874.34
2023-05-17T01:19:52.958Z,98909.81
2023-05-17T01:22:35.712Z,98916.25
2023-05-17T01:25:28.926Z,98919.69
2023-05-17T01:27:59.826Z,98918.78
2023-05-17T01:30:28.911Z,98912.72
2023-05-17T01:32:59.219Z,98871.66
2023-05-17T01:35:29.937Z,98918.94
2023-05-17T01:37:57.028Z,98923.53
2023-05-17T01:40:24.539Z,98929.94
2023-05-17T01:43:01.532Z,98924.31
2023-05-17T01:45:36.153Z,98891.72
2023-05-17T01:48:35.141Z,98917.50
2023-05-17T01:51:04.169Z,98913.56
2023-05-17T01:53:38.059Z,98920.72
2023-05-17T01:56:10.461Z,98889.31
2023-05-17T01:58:46.679Z,98912.56
2023-05-17T02:01:16.100Z,98959.41
2023-05-17T02:03:43.052Z,98940.72
2023-05-17T02:06:09.890Z,98953.97
2023-05-17T02:08:36.868Z,98925.81
2023-05-17T02:11:03.698Z,98959.03
2023-05-17T02:13:30.440Z,98959.81
2023-05-17T02:16:04.073Z,98955.34
2023-05-17T02:18:32.868Z,98953.28
2023-05-17T02:20:59.855Z,98969.78
2023-05-17T02:23:26.679Z,98932.56
2023-05-17T02:25:53.547Z,98912.97
2023-05-17T02:28:20.439Z,98960.09
2023-05-17T02:30:47.276Z,98968.69
2023-05-17T02:33:14.231Z,98968.56
2023-05-17T02:35:41.042Z,98933.28
2023-05-17T02:38:07.953Z,98976.34
2023-05-17T02:40:34.869Z,98946.13
2023-05-17T02:43:01.710Z,98967.09
2023-05-17T02:45:28.684Z,98962.03
2023-05-17T02:47:55.860Z,98970.69
2023-05-17T02:50:22.671Z,98975.34
2023-05-17T02:52:49.496Z,98977.19
2023-05-17T02:55:16.477Z,98963.78
2023-05-17T02:57:43.438Z,98931.50
2023-05-17T03:00:10.691Z,98973.97
2023-05-17T03:02:37.706Z,98921.31
2023-05-17T03:05:05.048Z,98963.25
2023-05-17T03:07:31.843Z,98941.22
2023-05-17T03:09:58.631Z,98971.72
2023-05-17T03:12:26.481Z,98997.50
2023-05-17T03:14:54.616Z,98987.47
2023-05-17T03:17:21.618Z,99003.00
2023-05-17T03:19:48.520Z,98994.22
2023-05-17T03:22:15.519Z,98972.16
2023-05-17T03:24:42.318Z,99004.81
2023-05-17T03:27:09.176Z,99007.09
2023-05-17T03:29:36.026Z,99018.69
2023-05-17T03:32:03.162Z,99019.59
2023-05-17T03:34:29.984Z,99021.81
2023-05-17T03:36:56.920Z,99021.78
2023-05-17T03:39:23.776Z,99037.63
2023-05-17T03:41:51.453Z,99042.66
2023-05-17T03:44:18.291Z,99054.28
2023-05-17T03:46:45.108Z,99047.53
2023-05-17T03:49:12.097Z,98992.41
2023-05-17T03:51:39.000Z,99078.44
2023-05-17T03:54:06.373Z,99043.50
2023-05-17T03:56:33.286Z,99029.38
2023-05-17T03:59:00.093Z,99097.25
2023-05-17T04:01:27.511Z,99104.19
2023-05-17T04:03:54.388Z,99075.44
2023-05-17T04:06:21.232Z,99113.16
2023-05-17T04:08:48.136Z,99087.69
2023-05-17T04:11:15.195Z,99109.84
2023-05-17T04:13:43.304Z,99074.91
2023-05-17T04:16:10.644Z,99099.41
2023-05-17T04:18:39.263Z,99132.84
2023-05-17T04:21:07.239Z,99131.22
2023-05-17T04:23:35.123Z,99127.75
2023-05-17T04:26:02.054Z,99137.78
2023-05-17T04:28:28.934Z,99129.44
2023-05-17T04:30:56.307Z,99147.38
2023-05-17T04:33:24.526Z,99162.88
2023-05-17T04:35:54.756Z,99159.22
2023-05-17T04:38:21.807Z,99150.34
2023-05-17T04:40:48.674Z,99160.06
2023-05-17T04:43:15.754Z,99173.19
2023-05-17T04:45:43.152Z,99174.03
2023-05-17T04:48:10.045Z,99166.00
2023-05-17T04:50:36.904Z,99177.00
2023-05-17T04:53:03.662Z,99175.19
2023-05-17T04:55:30.991Z,99188.75
2023-05-17T04:57:57.864Z,99177.44
2023-05-17T05:00:24.777Z,99162.34
2023-05-17T05:02:51.640Z,99186.47
2023-05-17T05:05:19.958Z,99200.44
2023-05-17T05:07:46.723Z,99152.31
2023-05-17T05:10:13.615Z,99189.44
2023-05-17T05:12:40.470Z,99200.28
2023-05-17T05:15:07.812Z,99208.19
2023-05-17T05:17:34.962Z,99209.31
2023-05-17T05:20:02.052Z,99218.03
2023-05-17T05:22:28.871Z,99221.28
2023-05-17T05:24:56.109Z,99171.75
2023-05-17T05:27:22.871Z,99202.50
2023-05-17T05:29:49.647Z,99222.25
2023-05-17T05:32:17.471Z,99172.19
2023-05-17T05:34:44.227Z,99215.53
2023-05-17T05:37:13.961Z,99199.69
2023-05-17T05:39:40.837Z,99236.81
2023-05-17T05:42:07.783Z,99216.59
2023-05-17T05:44:34.572Z,99235.56
2023-05-17T05:47:01.323Z,99237.97
2023-05-17T05:49:28.082Z,99221.41
2023-05-17T05:51:55.211Z,99243.59
2023-05-17T05:54:22.083Z,99256.13
2023-05-17T05:56:48.884Z,99245.28
2023-05-17T05:59:15.707Z,99263.78
2023-05-17T06:01:44.565Z,99264.63
2023-05-17T06:04:11.336Z,99268.84
2023-05-17T06:06:40.881Z,99263.19
2023-05-17T06:09:07.792Z,99266.31
2023-05-17T06:11:34.506Z,99260.53
2023-05-17T06:14:01.369Z,99264.47
2023-05-17T06:16:28.160Z,99261.50
2023-05-17T06:18:55.064Z,99256.72
2023-05-17T06:21:21.990Z,99269.84
2023-05-17T06:23:49.126Z,99279.44
2023-05-17T06:26:15.914Z,99283.81
2023-05-17T06:28:42.872Z,99272.50
2023-05-17T06:31:09.697Z,99247.13
2023-05-17T06:33:36.565Z,99271.97
2023-05-17T06:38:30.337Z,99270.13
2023-05-17T06:40:58.750Z,99270.53
2023-05-17T06:43:25.871Z,99288.47
2023-05-17T06:45:53.048Z,99252.56
2023-05-17T06:48:20.271Z,99251.75
2023-05-17T06:50:47.230Z,99273.78
2023-05-17T06:53:14.113Z,99295.81
2023-05-17T06:55:41.684Z,99308.81
2023-05-17T06:58:10.822Z,99282.25
2023-05-17T07:00:37.959Z,99308.09
2023-05-17T07:03:04.969Z,99321.94
2023-05-17T07:05:32.273Z,99297.19
2023-05-17T07:08:02.026Z,99332.78
2023-05-17T07:10:28.848Z,99334.22
2023-05-17T07:12:55.764Z,99320.22
2023-05-17T07:15:22.609Z,99299.91
2023-05-17T07:17:49.413Z,99336.75
2023-05-17T07:20:16.773Z,99314.00
2023-05-17T07:22:43.700Z,99342.13
2023-05-17T07:25:11.020Z,99346.06
2023-05-17T07:27:37.852Z,99362.28
2023-05-17T07:30:05.466Z,99366.94
2023-05-17T07:32:32.374Z,99348.75
2023-05-17T07:34:59.276Z,99368.09
2023-05-17T07:37:26.138Z,99326.28
2023-05-17T07:39:52.929Z,99361.72
2023-05-17T07:42:19.774Z,99378.47
2023-05-17T07:44:48.930Z,99365.31
2023-05-17T07:47:16.590Z,99375.09
2023-05-17T07:49:43.544Z,99376.66
2023-05-17T07:52:10.298Z,99349.69
2023-05-17T07:54:37.166Z,99384.41
2023-05-17T07:57:04.128Z,99386.56
2023-05-17T07:59:31.220Z,99386.81
2023-05-17T08:01:58.112Z,99376.38
2023-05-17T08:04:25.025Z,99388.34
2023-05-17T08:06:51.955Z,99380.84
2023-05-17T08:09:20.121Z,99388.53
2023-05-17T08:11:47.146Z,99376.94
2023-05-17T08:14:17.004Z,99357.41
2023-05-17T08:16:46.742Z,99404.91
2023-05-17T08:19:15.407Z,99414.22
2023-05-17T08:21:43.018Z,99374.22
2023-05-17T08:24:10.132Z,99418.94
2023-05-17T08:26:36.994Z,99405.66
2023-05-17T08:29:05.108Z,99420.22
2023-05-17T08:31:32.740Z,99423.56
2023-05-17T08:34:00.915Z,99418.91
2023-05-17T08:36:28.582Z,99442.97
2023-05-17T08:38:55.682Z,99438.59
2023-05-17T08:41:22.946Z,99426.88
2023-05-17T08:43:51.131Z,99438.13
2023-05-17T08:46:21.887Z,99425.72
2023-05-17T08:48:53.527Z,99421.31
2023-05-17T08:51:22.001Z,99449.38
2023-05-17T08:53:50.871Z,99446.50
2023-05-17T08:56:19.746Z,99445.91
2023-05-17T08:58:56.345Z,99454.66
2023-05-17T09:01:26.359Z,99455.34
2023-05-17T09:03:53.894Z,99456.88
2023-05-17T09:06:21.888Z,99430.13
2023-05-17T09:08:52.988Z,99415.56
2023-05-17T09:11:28.148Z,99453.81
2023-05-17T09:13:58.995Z,99457.56
2023-05-17T09:16:28.629Z,99462.06
2023-05-17T09:18:56.890Z,99466.88
2023-05-17T09:21:25.001Z,99462.94
2023-05-17T09:24:04.782Z,99466.72
2023-05-17T09:26:40.206Z,99459.66
2023-05-17T09:29:16.063Z,99480.84
2023-05-17T09:31:44.405Z,99475.34
2023-05-17T09:34:11.757Z,99470.53
2023-05-17T09:36:42.806Z,99477.84
2023-05-17T09:39:13.158Z,99459.81
2023-05-17T09:41:48.204Z,99480.59
2023-05-17T09:44:16.699Z,99475.69
2023-05-17T09:46:48.997Z,99481.63
2023-05-17T09:49:17.462Z,99475.69
2023-05-17T09:51:47.004Z,99478.81
2023-05-17T09:54:14.235Z,99475.16
2023-05-17T09:56:41.322Z,99489.69
2023-05-17T09:59:13.225Z,99483.19
2023-05-17T10:01:45.483Z,99488.13
2023-05-17T10:04:14.336Z,99504.25
2023-05-17T10:09:16.067Z,99490.94
2023-05-17T10:11:46.641Z,99451.94
2023-05-17T10:14:18.889Z,99496.59
2023-05-17T10:16:46.518Z,99500.25
2023-05-17T10:19:14.356Z,99493.88
2023-05-17T10:21:43.055Z,99492.81
2023-05-17T10:24:11.558Z,99509.97
2023-05-17T10:26:39.499Z,99516.34
2023-05-17T10:29:06.697Z,99501.94
2023-05-17T10:31:34.868Z,99483.47
2023-05-17T10:34:03.289Z,99492.13
2023-05-17T10:36:30.402Z,99497.56
2023-05-17T10:38:58.685Z,99495.47
2023-05-17T10:41:30.956Z,99481.63
2023-05-17T10:43:58.208Z,99489.22
2023-05-17T10:46:25.317Z,99492.81
2023-05-17T10:48:53.885Z,99500.00
2023-05-17T10:51:26.724Z,99507.94
2023-05-17T10:54:09.171Z,99490.69
2023-05-17T10:56:40.573Z,99477.94
2023-05-17T10:59:22.030Z,99509.34
2023-05-17T11:01:55.462Z,99497.06
2023-05-17T11:04:27.442Z,99505.66
2023-05-17T11:07:15.397Z,99517.53
2023-05-17T11:09:42.469Z,99497.91
2023-05-17T11:12:12.163Z,99497.78
2023-05-17T11:14:48.550Z,99509.75
2023-05-17T11:17:19.944Z,99505.91
2023-05-17T11:19:55.488Z,99506.19
2023-05-17T11:22:37.068Z,99484.44
2023-05-17T11:25:08.551Z,99505.06
2023-05-17T11:27:39.782Z,99514.09
2023-05-17T11:30:22.465Z,99507.47
2023-05-17T11:33:00.802Z,99509.84
2023-05-17T11:35:38.281Z,99507.19
2023-05-17T11:38:17.859Z,99510.16
2023-05-17T11:40:49.485Z,99501.53
2023-05-17T11:43:18.639Z,99509.44
2023-05-17T11:45:52.895Z,99504.78
2023-05-17T11:48:24.097Z,99501.97
2023-05-17T11:50:52.907Z,99492.50
2023-05-17T11:53:20.421Z,99506.63
2023-05-17T11:55:50.526Z,99499.66
2023-05-17T11:58:19.996Z,99498.19
2023-05-17T12:00:53.644Z,99516.34
2023-05-17T12:03:23.455Z,99507.31
2023-05-17T12:06:03.059Z,99504.44
2023-05-17T12:08:32.430Z,99505.19
2023-05-17T12:10:59.304Z,99510.13
2023-05-17T12:13:29.825Z,99501.09
2023-05-17T12:15:58.566Z,99506.75
2023-05-17T12:18:59.665Z,99507.75
2023-05-17T12:21:26.627Z,99512.00
2023-05-17T12:23:53.582Z,99518.59
2023-05-17T12:26:24.313Z,99511.13
2023-05-17T12:29:00.950Z,99516.78
2023-05-17T12:31:52.623Z,99509.41
2023-05-17T12:34:19.702Z,99477.59
2023-05-17T12:36:47.125Z,99470.84
2023-05-17T12:39:15.714Z,99473.75
2023-05-17T12:41:43.502Z,99505.56
2023-05-17T12:44:15.341Z,99479.94
2023-05-17T12:46:43.878Z,99523.09
2023-05-17T12:49:12.342Z,99524.22
2023-05-17T12:51:46.171Z,99525.06
2023-05-17T12:54:16.320Z,99530.69
2023-05-17T12:56:46.635Z,99531.34
2023-05-17T12:59:17.763Z,99528.34
2023-05-17T13:01:58.269Z,99534.19
2023-05-17T13:04:33.575Z,99528.81
2023-05-17T13:07:02.548Z,99526.97
2023-05-17T13:09:31.256Z,99538.72
2023-05-17T13:12:07.007Z,99476.03
2023-05-17T13:14:38.943Z,99526.38
2023-05-17T13:17:08.113Z,99532.91
2023-05-17T13:19:38.523Z,99540.97
2023-05-17T13:22:06.992Z,99506.44
2023-05-17T13:24:35.407Z,99526.50
2023-05-17T13:27:03.208Z,99532.66
2023-05-17T13:29:38.890Z,99542.78
2023-05-17T13:32:08.147Z,99534.56
2023-05-17T13:34:35.730Z,99524.38
2023-05-17T13:37:02.601Z,99548.34
2023-05-17T13:39:29.400Z,99541.97
2023-05-17T13:41:56.306Z,99550.06
2023-05-17T13:44:23.069Z,99543.06
2023-05-17T13:46:49.866Z,99559.03
2023-05-17T13:49:17.552Z,99562.69
2023-05-17T13:51:45.159Z,99569.16
2023-05-17T13:54:11.972Z,99557.88
2023-05-17T13:56:39.124Z,99558.41
2023-05-17T13:59:06.084Z,99571.44
2023-05-17T14:01:33.060Z,99545.97
2023-05-17T14:04:00.869Z,99558.00
2023-05-17T14:06:28.516Z,99574.47
2023-05-17T14:08:56.066Z,99569.97
2023-05-17T14:11:22.953Z,99565.63
2023-05-17T14:13:49.864Z,99567.72
2023-05-17T14:16:16.771Z,99587.91
2023-05-17T14:18:43.691Z,99595.69
2023-05-17T14:21:10.694Z,99581.81
2023-05-17T14:23:37.841Z,99576.00
2023-05-17T14:26:07.683Z,99582.59
2023-05-17T14:28:38.239Z,99590.06
2023-05-17T14:31:09.719Z,99609.72
2023-05-17T14:33:37.147Z,99603.25
2023-05-17T14:36:04.339Z,99604.72
2023-05-17T14:38:31.576Z,99599.88
2023-05-17T14:41:00.879Z,99592.94
2023-05-17T14:43:28.229Z,99589.66
2023-05-17T14:45:55.103Z,99609.25
2023-05-17T14:48:22.364Z,99599.66
2023-05-17T14:50:50.534Z,99605.94
2023-05-17T14:53:17.481Z,99604.03
2023-05-17T14:55:44.961Z,99598.75
2023-05-17T14:58:13.796Z,99618.56
2023-05-17T15:00:42.093Z,99626.72
2023-05-17T15:03:09.558Z,99607.88
2023-05-17T15:05:37.949Z,99611.41
2023-05-17T15:08:05.014Z,99611.06
2023-05-17T15:10:32.162Z,99616.19
2023-05-17T15:12:59.109Z,99628.47
2023-05-17T15:15:26.065Z,99630.16
2023-05-17T15:17:53.157Z,99626.16
2023-05-17T15:20:20.477Z,99614.97
2023-05-17T15:22:48.377Z,99636.78
2023-05-17T15:25:16.251Z,99634.56
2023-05-17T15:27:43.041Z,99634.31
2023-05-17T15:30:12.594Z,99635.19
2023-05-17T15:32:40.345Z,99636.19
2023-05-17T15:35:07.859Z,99627.03
2023-05-17T15:37:34.738Z,99584.53
2023-05-17T15:40:09.626Z,99640.75
2023-05-17T15:42:37.325Z,99643.81
2023-05-17T15:45:04.759Z,99630.19
2023-05-17T15:47:42.505Z,99644.78
2023-05-17T15:50:10.928Z,99643.09
2023-05-17T15:52:38.119Z,99639.34
2023-05-17T15:55:05.438Z,99647.59
2023-05-17T15:57:32.633Z,99643.72
2023-05-17T15:59:59.625Z,99650.78
2023-05-17T16:02:26.415Z,99650.16
2023-05-17T16:04:53.244Z,99648.22
2023-05-17T16:07:20.163Z,99628.47
2023-05-17T16:09:47.099Z,99610.59
2023-05-17T16:12:13.859Z,99640.00
2023-05-17T16:14:40.927Z,99656.63
2023-05-17T16:17:07.814Z,99617.03
2023-05-17T16:19:34.755Z,99656.50
2023-05-17T16:22:02.065Z,99655.47
2023-05-17T16:24:29.107Z,99649.44
2023-05-17T16:26:55.854Z,99663.81
2023-05-17T16:29:22.655Z,99659.44
2023-05-17T16:31:49.516Z,99607.31
2023-05-17T16:34:16.423Z,99680.16
2023-05-17T16:36:47.444Z,99668.91
2023-05-17T16:39:14.199Z,99649.16
2023-05-17T16:41:40.980Z,99649.88
2023-05-17T16:44:07.881Z,99673.66
2023-05-17T16:46:34.740Z,99670.13
2023-05-17T16:49:01.537Z,99668.72
2023-05-17T16:51:28.422Z,99688.13
2023-05-17T16:53:55.228Z,99680.16
2023-05-17T16:56:22.414Z,99670.75
2023-05-17T16:58:49.291Z,99676.31
2023-05-17T17:01:16.721Z,99675.47
2023-05-17T17:03:43.658Z,99671.09
2023-05-17T17:06:10.724Z,99674.53
2023-05-17T17:08:38.288Z,99687.63
2023-05-17T17:11:05.129Z,99680.84
2023-05-17T17:13:32.160Z,99687.19
2023-05-17T17:15:59.259Z,99690.47
2023-05-17T17:18:26.303Z,99695.31
2023-05-17T17:20:53.157Z,99693.25
2023-05-17T17:23:20.133Z,99700.81
2023-05-17T17:25:46.893Z,99691.59
2023-05-17T17:28:13.994Z,99682.59
2023-05-17T17:30:40.741Z,99702.28
2023-05-17T17:33:07.601Z,99710.59
2023-05-17T17:35:34.590Z,99688.44
2023-05-17T17:38:03.260Z,99702.03
2023-05-17T17:40:30.446Z,99699.88
2023-05-17T17:42:57.481Z,99720.16
2023-05-17T17:45:24.414Z,99729.44
2023-05-17T17:47:51.488Z,99706.94
2023-05-17T17:50:18.412Z,99737.72
2023-05-17T17:52:45.352Z,99735.53
2023-05-17T17:55:13.776Z,99738.34
2023-05-17T17:57:41.834Z,99740.66
2023-05-17T18:00:11.727Z,99741.38
2023-05-17T18:02:39.526Z,99749.91
2023-05-17T18:05:06.616Z,99721.34
2023-05-17T18:07:33.576Z,99759.63
2023-05-17T18:10:01.930Z,99743.19
2023-05-17T18:12:28.915Z,99733.84
2023-05-17T18:14:56.154Z,99761.81
2023-05-17T18:17:23.449Z,99759.88
2023-05-17T18:19:50.329Z,99765.84
2023-05-17T18:22:17.499Z,99766.56
2023-05-17T18:24:45.123Z,99775.09
2023-05-17T18:27:13.976Z,99771.44
2023-05-17T18:29:41.434Z,99746.84
2023-05-17T18:32:09.724Z,99783.00
2023-05-17T18:34:36.640Z,99786.75
2023-05-17T18:37:04.510Z,99758.16
2023-05-17T18:39:31.720Z,99760.59
2023-05-17T18:41:58.822Z,99751.97
2023-05-17T18:44:26.172Z,99757.94
2023-05-17T18:46:54.231Z,99781.06
2023-05-17T18:49:22.117Z,99724.13
2023-05-17T18:51:49.084Z,99795.28
2023-05-17T18:54:16.759Z,99757.19
2023-05-17T18:56:43.848Z,99793.19
2023-05-17T18:59:10.696Z,99804.28
2023-05-17T19:01:37.796Z,99815.94
2023-05-17T19:04:10.465Z,99813.53
2023-05-17T19:06:41.394Z,99823.03
2023-05-17T19:09:09.819Z,99826.91
2023-05-17T19:11:37.380Z,99826.53
2023-05-17T19:14:06.474Z,99823.50
2023-05-17T19:16:33.971Z,99827.75
2023-05-17T19:19:00.971Z,99824.22
2023-05-17T19:21:27.865Z,99836.63
2023-05-17T19:23:57.260Z,99824.13
2023-05-17T19:26:24.938Z,99815.72
2023-05-17T19:28:58.925Z,99807.44
2023-05-17T19:31:26.315Z,99825.94
2023-05-17T19:33:53.397Z,99822.28
2023-05-17T19:36:20.191Z,99829.47
2023-05-17T19:38:47.049Z,99832.13
2023-05-17T19:41:14.122Z,99840.66
2023-05-17T19:43:41.556Z,99836.16
2023-05-17T19:46:11.248Z,99846.72
2023-05-17T19:48:38.736Z,99848.81
2023-05-17T19:51:06.056Z,99854.28
2023-05-17T19:53:47.980Z,99855.03
2023-05-17T19:56:20.434Z,99825.69
2023-05-17T19:58:47.698Z,99856.22
2023-05-17T20:01:15.478Z,99851.56
2023-05-17T20:03:43.014Z,99856.00
2023-05-17T20:06:14.774Z,99854.75
2023-05-17T20:08:42.605Z,99849.03
2023-05-17T20:11:09.992Z,99832.50
2023-05-17T20:13:40.533Z,99849.41
2023-05-17T20:16:13.564Z,99855.13
2023-05-17T20:18:44.673Z,99850.03
2023-05-17T20:21:18.841Z,99858.91
2023-05-17T20:23:50.542Z,99859.75
2023-05-17T20:26:19.085Z,99855.88
2023-05-17T20:28:46.393Z,99868.13
2023-05-17T20:31:14.724Z,99848.44
2023-05-17T20:33:41.940Z,99871.06
2023-05-17T20:36:12.084Z,99865.47
2023-05-17T20:38:38.957Z,99854.63
2023-05-17T20:41:07.540Z,99862.06
2023-05-17T20:43:35.322Z,99865.72
2023-05-17T20:46:07.009Z,99862.78
2023-05-17T20:48:34.564Z,99857.44
2023-05-17T20:51:01.985Z,99866.97
2023-05-17T20:53:30.573Z,99864.25
2023-05-17T20:55:57.906Z,99862.78
2023-05-17T20:58:24.843Z,99866.19
2023-05-17T21:00:53.054Z,99862.16
2023-05-17T21:03:19.963Z,99858.41
2023-05-17T21:05:47.283Z,99874.22
2023-05-17T21:08:14.097Z,99866.31
2023-05-17T21:10:42.849Z,99865.22
2023-05-17T21:13:09.845Z,99874.22
2023-05-17T21:15:37.070Z,99868.13
2023-05-17T21:18:04.454Z,99883.59
2023-05-17T21:20:31.481Z,99889.94
2023-05-17T21:22:58.395Z,99866.06
2023-05-17T21:25:25.163Z,99865.56
2023-05-17T21:27:52.017Z,99837.66
2023-05-17T21:30:18.851Z,99826.75
2023-05-17T21:32:45.923Z,99869.25
2023-05-17T21:35:12.776Z,99861.06
2023-05-17T21:37:40.280Z,99863.16
2023-05-17T21:40:08.208Z,99862.53
2023-05-17T21:42:35.247Z,99861.81
2023-05-17T21:45:02.485Z,99839.13
2023-05-17T21:47:29.248Z,99848.09
2023-05-17T21:49:56.134Z,99873.13
2023-05-17T21:52:22.900Z,99871.56
2023-05-17T21:54:49.693Z,99867.28
2023-05-17T21:57:16.425Z,99849.53
2023-05-17T21:59:43.225Z,99865.56
2023-05-17T22:02:09.993Z,99858.28
2023-05-17T22:04:38.410Z,99865.56
2023-05-17T22:07:06.392Z,99869.72
2023-05-17T22:09:34.371Z,99869.84
2023-05-17T22:12:01.205Z,99860.84
2023-05-17T22:14:33.584Z,99863.91
2023-05-17T22:17:01.740Z,99863.66
2023-05-17T22:19:30.473Z,99875.69
2023-05-17T22:21:57.372Z,99871.53
2023-05-17T22:24:24.100Z,99867.53
2023-05-17T22:26:51.083Z,99876.19
2023-05-17T22:29:17.780Z,99866.31
2023-05-17T22:31:44.639Z,99867.91
2023-05-17T22:34:11.527Z,99874.34
2023-05-17T22:36:38.354Z,99881.03
2023-05-17T22:39:05.453Z,99876.94
2023-05-17T22:41:32.200Z,99843.69
2023-05-17T22:43:59.012Z,99863.91
2023-05-17T22:46:27.902Z,99818.75
2023-05-17T22:48:58.112Z,99861.09
2023-05-17T22:51:25.279Z,99851.97
2023-05-17T22:53:52.106Z,99851.59
2023-05-17T22:56:18.841Z,99857.81
2023-05-17T22:58:45.665Z,99863.28
2023-05-17T23:03:33.444Z,99863.28
2023-05-17T23:06:03.388Z,99853.56
2023-05-17T23:08:30.467Z,99852.69
2023-05-17T23:10:58.590Z,99841.75
2023-05-17T23:13:26.454Z,99857.31
2023-05-17T23:15:53.812Z,99845.75
2023-05-17T23:18:20.754Z,99824.19
2023-05-17T23:20:49.002Z,99853.56
2023-05-17T23:23:16.257Z,99848.94
2023-05-17T23:25:44.924Z,99846.72
2023-05-17T23:28:11.746Z,99846.63
2023-05-17T23:30:40.102Z,99838.69
2023-05-17T23:33:07.074Z,99828.09
2023-05-17T23:35:33.888Z,99800.25
2023-05-17T23:38:00.662Z,99822.06
2023-05-17T23:40:27.500Z,99798.44
2023-05-17T23:42:54.325Z,99826.31
2023-05-17T23:45:21.385Z,99812.31
2023-05-17T23:47:50.301Z,99814.25
2023-05-17T23:50:17.058Z,99817.91
2023-05-17T23:52:44.151Z,99811.94
2023-05-17T23:55:12.237Z,99828.84
2023-05-17T23:57:40.172Z,99826.19
