createdAt,value
2023-02-17T00:01:21.413Z,99420.19
2023-02-17T00:04:24.028Z,99423.75
2023-02-17T00:07:31.549Z,99417.75
2023-02-17T00:10:35.602Z,99426.38
2023-02-17T00:13:38.419Z,99423.03
2023-02-17T00:16:41.405Z,99419.81
2023-02-17T00:19:44.472Z,99417.81
2023-02-17T00:22:47.080Z,99412.94
2023-02-17T00:25:51.617Z,99411.22
2023-02-17T00:28:54.403Z,99408.19
2023-02-17T00:31:57.237Z,99404.72
2023-02-17T00:35:00.267Z,99406.97
2023-02-17T00:38:02.859Z,99411.00
2023-02-17T00:41:07.118Z,99404.44
2023-02-17T00:44:17.192Z,99398.53
2023-02-17T00:47:19.903Z,99406.56
2023-02-17T00:50:22.550Z,99410.19
2023-02-17T00:53:25.245Z,99401.91
2023-02-17T00:56:29.275Z,99409.47
2023-02-17T00:59:32.078Z,99405.31
2023-02-17T01:02:34.729Z,99402.69
2023-02-17T01:05:42.046Z,99404.28
2023-02-17T01:08:44.876Z,99415.84
2023-02-17T01:11:48.860Z,99408.06
2023-02-17T01:14:51.437Z,99411.50
2023-02-17T01:17:54.042Z,99403.41
2023-02-17T01:20:57.170Z,99400.69
2023-02-17T01:24:01.084Z,99394.28
2023-02-17T01:27:05.089Z,99401.41
2023-02-17T01:30:08.749Z,99393.59
2023-02-17T01:33:11.778Z,99394.22
2023-02-17T01:36:16.417Z,99400.47
2023-02-17T01:39:19.756Z,99389.75
2023-02-17T01:42:23.687Z,99387.44
2023-02-17T01:45:35.366Z,99378.81
2023-02-17T01:48:39.842Z,99381.63
2023-02-17T01:51:42.458Z,99375.19
2023-02-17T01:54:47.275Z,99375.88
2023-02-17T01:57:53.379Z,99375.47
2023-02-17T02:00:57.556Z,99372.03
2023-02-17T02:04:02.276Z,99370.53
2023-02-17T02:07:07.831Z,99367.88
2023-02-17T02:10:11.342Z,99369.31
2023-02-17T02:13:15.392Z,99358.59
2023-02-17T02:16:21.722Z,99352.31
2023-02-17T02:20:00.510Z,99350.00
2023-02-17T02:23:32.261Z,99362.84
2023-02-17T02:27:07.666Z,99354.66
2023-02-17T02:30:46.645Z,99352.63
2023-02-17T02:33:52.750Z,99353.94
2023-02-17T02:36:58.178Z,99352.31
2023-02-17T02:40:02.614Z,99342.81
2023-02-17T02:43:05.699Z,99337.94
2023-02-17T02:46:08.664Z,99341.59
2023-02-17T02:49:13.445Z,99336.53
2023-02-17T02:52:20.418Z,99341.50
2023-02-17T02:55:30.388Z,99335.63
2023-02-17T02:58:39.821Z,99341.25
2023-02-17T03:01:46.431Z,99339.13
2023-02-17T03:04:54.343Z,99333.75
2023-02-17T03:08:00.773Z,99325.56
2023-02-17T03:11:03.938Z,99324.06
2023-02-17T03:14:09.112Z,99319.81
2023-02-17T03:17:12.211Z,99308.06
2023-02-17T03:20:16.336Z,99312.94
2023-02-17T03:23:19.116Z,99309.03
2023-02-17T03:26:22.042Z,99307.09
2023-02-17T03:29:24.680Z,99311.41
2023-02-17T03:32:27.650Z,99314.13
2023-02-17T03:35:31.663Z,99329.84
2023-02-17T03:38:34.226Z,99325.38
2023-02-17T03:41:36.882Z,99324.38
2023-02-17T03:44:39.536Z,99332.56
2023-02-17T03:47:42.114Z,99318.03
2023-02-17T03:50:46.462Z,99324.69
2023-02-17T03:53:49.883Z,99318.00
2023-02-17T03:56:57.737Z,99318.50
2023-02-17T04:00:00.343Z,99323.28
2023-02-17T04:03:02.898Z,99320.34
2023-02-17T04:06:07.956Z,99322.06
2023-02-17T04:09:10.975Z,99325.59
2023-02-17T04:12:13.738Z,99333.28
2023-02-17T04:15:16.425Z,99325.00
2023-02-17T04:18:19.410Z,99333.69
2023-02-17T04:21:23.338Z,99329.88
2023-02-17T04:24:25.903Z,99341.28
2023-02-17T04:27:28.681Z,99343.63
2023-02-17T04:30:31.386Z,99337.03
2023-02-17T04:33:34.533Z,99344.44
2023-02-17T04:36:38.933Z,99334.53
2023-02-17T04:39:42.723Z,99329.88
2023-02-17T04:42:45.349Z,99317.19
2023-02-17T04:45:48.145Z,99322.78
2023-02-17T04:48:50.784Z,99321.16
2023-02-17T04:51:54.718Z,99315.28
2023-02-17T04:54:57.658Z,99303.25
2023-02-17T04:58:00.635Z,99303.44
2023-02-17T05:04:30.369Z,99303.16
2023-02-17T05:07:34.541Z,99308.19
2023-02-17T05:10:37.273Z,99300.03
2023-02-17T05:13:40.172Z,99301.44
2023-02-17T05:16:42.902Z,99307.59
2023-02-17T05:19:45.945Z,99311.22
2023-02-17T05:22:49.956Z,99301.31
2023-02-17T05:25:53.417Z,99305.94
2023-02-17T05:28:56.072Z,99302.91
2023-02-17T05:31:58.920Z,99301.06
2023-02-17T05:35:01.793Z,99310.38
2023-02-17T05:38:05.886Z,99299.63
2023-02-17T05:41:08.881Z,99302.53
2023-02-17T05:44:11.509Z,99304.38
2023-02-17T05:47:14.095Z,99312.59
2023-02-17T05:50:16.848Z,99319.50
2023-02-17T05:53:20.965Z,99324.16
2023-02-17T05:56:23.571Z,99328.50
2023-02-17T05:59:26.343Z,99336.34
2023-02-17T06:02:29.262Z,99331.44
2023-02-17T06:05:31.936Z,99326.78
2023-02-17T06:08:36.050Z,99338.34
2023-02-17T06:11:38.809Z,99333.88
2023-02-17T06:14:41.712Z,99339.22
2023-02-17T06:17:44.384Z,99346.63
2023-02-17T06:20:47.206Z,99349.72
2023-02-17T06:23:51.175Z,99354.84
2023-02-17T06:26:53.964Z,99359.78
2023-02-17T06:29:56.747Z,99359.66
2023-02-17T06:32:59.525Z,99359.03
2023-02-17T06:36:02.226Z,99366.81
2023-02-17T06:39:06.331Z,99369.06
2023-02-17T06:42:09.122Z,99359.63
2023-02-17T06:45:11.711Z,99350.59
2023-02-17T06:48:14.337Z,99353.72
2023-02-17T06:51:16.987Z,99352.00
2023-02-17T06:54:21.097Z,99361.03
2023-02-17T06:57:23.688Z,99357.97
2023-02-17T07:00:27.115Z,99363.09
2023-02-17T07:03:29.756Z,99365.78
2023-02-17T07:06:32.716Z,99372.16
2023-02-17T07:09:36.690Z,99376.41
2023-02-17T07:12:39.522Z,99379.41
2023-02-17T07:15:42.401Z,99387.59
2023-02-17T07:18:45.653Z,99383.63
2023-02-17T07:21:48.367Z,99387.84
2023-02-17T07:24:52.354Z,99379.44
2023-02-17T07:27:55.191Z,99388.56
2023-02-17T07:30:57.984Z,99399.88
2023-02-17T07:34:01.372Z,99399.50
2023-02-17T07:37:03.987Z,99396.50
2023-02-17T07:40:09.246Z,99400.41
2023-02-17T07:43:11.818Z,99400.22
2023-02-17T07:46:14.910Z,99389.31
2023-02-17T07:49:17.784Z,99393.75
2023-02-17T07:52:20.430Z,99392.22
2023-02-17T07:55:24.909Z,99397.53
2023-02-17T07:58:27.554Z,99399.38
2023-02-17T08:01:34.419Z,99400.97
2023-02-17T08:04:37.098Z,99404.28
2023-02-17T08:07:39.627Z,99406.03
2023-02-17T08:11:00.972Z,99407.13
2023-02-17T08:14:03.931Z,99407.13
2023-02-17T08:17:06.773Z,99397.47
2023-02-17T08:20:10.437Z,99398.47
2023-02-17T08:23:12.984Z,99403.91
2023-02-17T08:26:17.734Z,99410.03
2023-02-17T08:29:21.193Z,99404.22
2023-02-17T08:32:24.297Z,99409.88
2023-02-17T08:35:27.078Z,99410.38
2023-02-17T08:38:29.676Z,99408.75
2023-02-17T08:41:35.653Z,99404.66
2023-02-17T08:44:38.391Z,99424.97
2023-02-17T08:47:41.279Z,99408.22
2023-02-17T08:50:43.838Z,99401.38
2023-02-17T08:53:46.772Z,99407.91
2023-02-17T08:56:50.896Z,99410.00
2023-02-17T08:59:53.516Z,99409.06
2023-02-17T09:02:56.206Z,99400.63
2023-02-17T09:05:59.365Z,99404.69
2023-02-17T09:09:02.947Z,99405.56
2023-02-17T09:12:06.901Z,99403.66
2023-02-17T09:15:10.205Z,99390.81
2023-02-17T09:18:12.830Z,99392.56
2023-02-17T09:21:15.486Z,99409.88
2023-02-17T09:24:18.584Z,99404.94
2023-02-17T09:27:22.447Z,99400.34
2023-02-17T09:30:25.726Z,99406.00
2023-02-17T09:33:28.283Z,99413.56
2023-02-17T09:36:32.056Z,99412.63
2023-02-17T09:39:34.666Z,99420.88
2023-02-17T09:42:41.549Z,99426.84
2023-02-17T09:45:45.860Z,99427.94
2023-02-17T09:48:49.382Z,99442.19
2023-02-17T09:51:56.548Z,99443.66
2023-02-17T09:55:04.127Z,99437.84
2023-02-17T09:58:14.498Z,99444.31
2023-02-17T10:01:19.765Z,99451.44
2023-02-17T10:04:23.981Z,99448.38
2023-02-17T10:07:30.126Z,99441.50
2023-02-17T10:10:36.673Z,99444.50
2023-02-17T10:13:41.910Z,99449.56
2023-02-17T10:16:48.658Z,99450.50
2023-02-17T10:19:56.171Z,99443.03
2023-02-17T10:23:04.305Z,99428.09
2023-02-17T10:26:20.126Z,99447.44
2023-02-17T10:29:33.160Z,99437.31
2023-02-17T10:32:41.176Z,99439.25
2023-02-17T10:35:51.180Z,99442.50
2023-02-17T10:38:54.735Z,99435.72
2023-02-17T10:41:57.332Z,99424.34
2023-02-17T10:45:04.357Z,99426.53
2023-02-17T10:48:09.462Z,99409.19
2023-02-17T10:51:16.026Z,99415.34
2023-02-17T10:54:26.585Z,99401.22
2023-02-17T10:57:33.301Z,99416.94
2023-02-17T11:00:37.455Z,99407.34
2023-02-17T11:03:41.361Z,99408.75
2023-02-17T11:06:46.008Z,99402.84
2023-02-17T11:09:50.798Z,99401.50
2023-02-17T11:12:55.827Z,99403.13
2023-02-17T11:16:00.233Z,99396.44
2023-02-17T11:19:04.131Z,99395.06
2023-02-17T11:22:20.196Z,99386.53
2023-02-17T11:25:27.250Z,99381.81
2023-02-17T11:28:30.266Z,99390.00
2023-02-17T11:31:34.473Z,99373.09
2023-02-17T11:34:39.006Z,99365.38
2023-02-17T11:37:43.722Z,99367.56
2023-02-17T11:40:54.202Z,99362.81
2023-02-17T11:43:58.660Z,99368.97
2023-02-17T11:47:07.655Z,99377.72
2023-02-17T11:50:35.308Z,99369.13
2023-02-17T11:53:50.283Z,99372.06
2023-02-17T11:57:00.812Z,99362.66
2023-02-17T12:00:12.534Z,99368.59
2023-02-17T12:03:39.655Z,99382.25
2023-02-17T12:06:46.378Z,99381.16
2023-02-17T12:09:53.951Z,99370.03
2023-02-17T12:13:04.859Z,99372.41
2023-02-17T12:16:22.216Z,99373.03
2023-02-17T12:19:37.109Z,99374.22
2023-02-17T12:22:45.610Z,99368.38
2023-02-17T12:25:52.277Z,99366.56
2023-02-17T12:29:10.829Z,99374.56
2023-02-17T12:32:26.079Z,99364.84
2023-02-17T12:35:39.290Z,99375.44
2023-02-17T12:38:46.375Z,99363.34
2023-02-17T12:41:51.945Z,99353.09
2023-02-17T12:44:59.931Z,99352.31
2023-02-17T12:48:05.665Z,99357.91
2023-02-17T12:51:13.363Z,99356.53
2023-02-17T12:54:19.380Z,99354.91
2023-02-17T12:57:23.745Z,99350.09
2023-02-17T13:00:31.222Z,99348.25
2023-02-17T13:03:34.758Z,99361.59
2023-02-17T13:06:41.079Z,99348.03
2023-02-17T13:09:45.536Z,99356.44
2023-02-17T13:12:58.913Z,99362.34
2023-02-17T13:16:04.381Z,99353.09
2023-02-17T13:19:11.808Z,99353.78
2023-02-17T13:22:23.735Z,99339.31
2023-02-17T13:25:31.941Z,99362.28
2023-02-17T13:28:37.944Z,99356.09
2023-02-17T13:31:49.318Z,99349.88
2023-02-17T13:35:01.069Z,99351.59
2023-02-17T13:38:05.576Z,99350.66
2023-02-17T13:41:08.252Z,99344.34
2023-02-17T13:44:27.654Z,99350.19
2023-02-17T13:47:37.609Z,99345.34
2023-02-17T13:50:45.496Z,99358.97
2023-02-17T13:53:51.234Z,99340.34
2023-02-17T13:56:56.693Z,99345.84
2023-02-17T14:00:10.205Z,99343.75
2023-02-17T14:03:17.038Z,99345.81
2023-02-17T14:06:25.008Z,99338.91
2023-02-17T14:09:33.889Z,99326.38
2023-02-17T14:12:36.767Z,99330.38
2023-02-17T14:15:39.982Z,99333.31
2023-02-17T14:18:45.457Z,99329.81
2023-02-17T14:21:59.297Z,99320.53
2023-02-17T14:25:06.115Z,99319.19
2023-02-17T14:28:19.780Z,99328.53
2023-02-17T14:31:22.676Z,99317.50
2023-02-17T14:34:27.880Z,99326.28
2023-02-17T14:37:59.463Z,99321.44
2023-02-17T14:41:03.873Z,99336.91
2023-02-17T14:44:07.013Z,99336.56
2023-02-17T14:47:09.902Z,99330.56
2023-02-17T14:50:25.503Z,99329.63
2023-02-17T14:53:30.988Z,99315.97
2023-02-17T14:56:36.966Z,99332.63
2023-02-17T14:59:39.640Z,99324.03
2023-02-17T15:02:42.400Z,99329.09
2023-02-17T15:05:46.038Z,99324.72
2023-02-17T15:08:49.386Z,99325.63
2023-02-17T15:11:53.390Z,99317.47
2023-02-17T15:14:56.124Z,99316.53
2023-02-17T15:17:58.672Z,99300.91
2023-02-17T15:21:01.252Z,99323.56
2023-02-17T15:24:05.067Z,99308.91
2023-02-17T15:27:13.535Z,99311.94
2023-02-17T15:30:17.966Z,99322.69
2023-02-17T15:33:21.789Z,99311.81
2023-02-17T15:36:25.093Z,99315.13
2023-02-17T15:39:28.404Z,99311.59
2023-02-17T15:42:32.404Z,99307.91
2023-02-17T15:45:35.168Z,99300.88
2023-02-17T15:48:39.267Z,99300.19
2023-02-17T15:51:42.261Z,99298.25
2023-02-17T15:54:45.470Z,99303.50
2023-02-17T15:57:51.885Z,99291.66
2023-02-17T16:01:07.360Z,99304.16
2023-02-17T16:04:12.276Z,99299.47
2023-02-17T16:07:15.019Z,99315.25
2023-02-17T16:10:19.813Z,99302.19
2023-02-17T16:13:25.136Z,99310.34
2023-02-17T16:16:39.382Z,99311.34
2023-02-17T16:19:42.050Z,99308.75
2023-02-17T16:22:45.390Z,99314.44
2023-02-17T16:25:48.957Z,99314.34
2023-02-17T16:28:52.855Z,99310.78
2023-02-17T16:31:55.973Z,99311.91
2023-02-17T16:34:58.569Z,99316.09
2023-02-17T16:38:03.433Z,99322.09
2023-02-17T16:41:07.680Z,99320.03
2023-02-17T16:44:13.918Z,99324.34
2023-02-17T16:47:21.001Z,99332.34
2023-02-17T16:50:26.641Z,99329.53
2023-02-17T16:53:29.263Z,99332.88
2023-02-17T16:56:37.059Z,99340.19
2023-02-17T16:59:41.045Z,99345.06
2023-02-17T17:02:44.004Z,99345.16
2023-02-17T17:05:47.175Z,99368.00
2023-02-17T17:08:50.575Z,99348.09
2023-02-17T17:11:53.209Z,99348.72
2023-02-17T17:14:57.379Z,99339.22
2023-02-17T17:18:02.320Z,99348.44
2023-02-17T17:21:05.198Z,99352.00
2023-02-17T17:24:08.501Z,99342.81
2023-02-17T17:27:11.866Z,99352.00
2023-02-17T17:30:19.721Z,99357.69
2023-02-17T17:33:22.290Z,99355.06
2023-02-17T17:36:26.964Z,99357.19
2023-02-17T17:39:29.680Z,99357.00
2023-02-17T17:42:32.224Z,99346.88
2023-02-17T17:45:36.143Z,99348.00
2023-02-17T17:48:38.729Z,99351.53
2023-02-17T17:51:41.784Z,99355.88
2023-02-17T17:54:44.917Z,99354.38
2023-02-17T17:57:48.110Z,99352.28
2023-02-17T18:00:52.970Z,99363.69
2023-02-17T18:03:57.277Z,99364.66
2023-02-17T18:06:59.979Z,99370.78
2023-02-17T18:10:03.272Z,99367.91
2023-02-17T18:13:06.542Z,99385.97
2023-02-17T18:16:10.736Z,99384.53
2023-02-17T18:19:14.237Z,99375.66
2023-02-17T18:22:17.182Z,99380.47
2023-02-17T18:25:19.884Z,99377.56
2023-02-17T18:28:22.796Z,99388.25
2023-02-17T18:31:29.389Z,99379.03
2023-02-17T18:34:32.172Z,99391.63
2023-02-17T18:37:34.964Z,99401.00
2023-02-17T18:40:38.744Z,99411.50
2023-02-17T18:43:42.128Z,99413.28
2023-02-17T18:46:46.260Z,99425.88
2023-02-17T18:49:48.920Z,99423.78
2023-02-17T18:52:51.657Z,99432.34
2023-02-17T18:56:01.254Z,99430.56
2023-02-17T18:59:04.192Z,99427.97
2023-02-17T19:02:09.601Z,99433.66
2023-02-17T19:05:13.600Z,99440.25
2023-02-17T19:08:16.299Z,99448.81
2023-02-17T19:11:20.742Z,99461.09
2023-02-17T19:14:23.293Z,99465.13
2023-02-17T19:17:27.476Z,99484.03
2023-02-17T19:20:38.483Z,99486.97
2023-02-17T19:23:42.577Z,99484.19
2023-02-17T19:26:46.482Z,99486.94
2023-02-17T19:29:49.072Z,99482.41
2023-02-17T19:32:53.343Z,99479.50
2023-02-17T19:35:56.131Z,99484.38
2023-02-17T19:38:59.001Z,99500.38
2023-02-17T19:42:03.155Z,99505.25
2023-02-17T19:45:06.310Z,99504.09
2023-02-17T19:51:57.709Z,99512.66
2023-02-17T19:55:00.621Z,99523.72
2023-02-17T19:58:03.600Z,99533.38
2023-02-17T20:01:07.450Z,99534.22
2023-02-17T20:04:10.080Z,99533.63
2023-02-17T20:07:14.596Z,99543.00
2023-02-17T20:10:19.565Z,99550.59
2023-02-17T20:13:22.171Z,99550.38
2023-02-17T20:16:24.956Z,99547.31
2023-02-17T20:19:27.879Z,99537.41
2023-02-17T20:22:31.792Z,99548.03
2023-02-17T20:25:34.451Z,99542.56
2023-02-17T20:28:37.021Z,99542.75
2023-02-17T20:31:41.970Z,99539.00
2023-02-17T20:34:44.609Z,99542.41
2023-02-17T20:37:48.703Z,99546.97
2023-02-17T20:40:52.204Z,99542.28
2023-02-17T20:43:54.857Z,99547.91
2023-02-17T20:46:58.101Z,99544.38
2023-02-17T20:50:00.839Z,99554.06
2023-02-17T20:53:04.787Z,99527.22
2023-02-17T20:56:13.752Z,99521.06
2023-02-17T20:59:17.050Z,99492.97
2023-02-17T21:02:19.686Z,99506.47
2023-02-17T21:05:22.798Z,99501.19
2023-02-17T21:08:27.778Z,99505.81
2023-02-17T21:11:30.552Z,99496.56
2023-02-17T21:14:33.858Z,99517.78
2023-02-17T21:17:36.652Z,99494.63
2023-02-17T21:20:39.108Z,99507.06
2023-02-17T21:23:43.785Z,99495.16
2023-02-17T21:26:46.787Z,99505.31
2023-02-17T21:29:49.905Z,99505.16
2023-02-17T21:32:52.790Z,99489.94
2023-02-17T21:35:55.767Z,99498.69
2023-02-17T21:38:59.716Z,99498.06
2023-02-17T21:42:02.360Z,99502.44
2023-02-17T21:45:04.657Z,99500.97
2023-02-17T21:48:08.152Z,99501.44
2023-02-17T21:51:12.824Z,99499.69
2023-02-17T21:54:17.084Z,99500.97
2023-02-17T21:57:19.636Z,99500.66
2023-02-17T22:00:22.513Z,99495.84
2023-02-17T22:03:25.569Z,99491.78
2023-02-17T22:06:30.218Z,99498.72
2023-02-17T22:09:34.302Z,99502.59
2023-02-17T22:12:37.238Z,99495.31
2023-02-17T22:15:40.275Z,99497.78
2023-02-17T22:18:43.790Z,99495.19
2023-02-17T22:21:46.383Z,99505.69
2023-02-17T22:24:50.925Z,99507.94
2023-02-17T22:27:53.503Z,99507.94
2023-02-17T22:30:56.254Z,99512.44
2023-02-17T22:34:00.910Z,99512.63
2023-02-17T22:37:03.866Z,99517.13
2023-02-17T22:40:09.346Z,99516.97
2023-02-17T22:43:11.972Z,99510.53
2023-02-17T22:46:18.228Z,99513.59
2023-02-17T22:49:20.984Z,99505.81
2023-02-17T22:52:23.639Z,99505.53
2023-02-17T22:55:27.688Z,99510.03
2023-02-17T22:58:30.326Z,99507.63
2023-02-17T23:01:34.703Z,99504.41
2023-02-17T23:04:37.285Z,99504.84
2023-02-17T23:07:39.811Z,99507.13
2023-02-17T23:10:44.543Z,99498.03
2023-02-17T23:13:47.093Z,99501.16
2023-02-17T23:16:50.569Z,99496.47
2023-02-17T23:19:53.177Z,99494.19
2023-02-17T23:22:56.078Z,99496.13
2023-02-17T23:25:59.943Z,99489.50
2023-02-17T23:29:02.677Z,99492.53
2023-02-17T23:32:05.560Z,99487.38
2023-02-17T23:35:08.776Z,99481.84
2023-02-17T23:38:12.042Z,99482.38
2023-02-17T23:41:16.105Z,99483.84
2023-02-17T23:44:19.002Z,99475.28
2023-02-17T23:47:21.788Z,99483.31
2023-02-17T23:50:24.562Z,99477.03
2023-02-17T23:53:27.353Z,99478.44
2023-02-17T23:56:32.756Z,99470.72
2023-02-17T23:59:35.245Z,99468.78
