createdAt,value
2018-09-19T00:01:44.477Z,17.26
2018-09-19T00:04:15.417Z,17.25
2018-09-19T00:06:46.529Z,17.26
2018-09-19T00:09:17.942Z,17.24
2018-09-19T00:11:48.459Z,17.24
2018-09-19T00:14:19.109Z,17.20
2018-09-19T00:16:49.235Z,17.12
2018-09-19T00:19:18.929Z,17.00
2018-09-19T00:21:49.745Z,14.86
2018-09-19T00:24:19.940Z,17.05
2018-09-19T00:26:50.350Z,17.05
2018-09-19T00:29:20.139Z,17.05
2018-09-19T00:31:51.224Z,17.04
2018-09-19T00:34:21.180Z,17.11
2018-09-19T00:36:51.782Z,17.12
2018-09-19T00:39:22.248Z,16.99
2018-09-19T00:41:52.093Z,16.90
2018-09-19T00:44:21.787Z,16.89
2018-09-19T00:46:51.442Z,16.83
2018-09-19T00:49:21.220Z,16.75
2018-09-19T00:51:51.388Z,16.78
2018-09-19T00:54:21.757Z,16.79
2018-09-19T00:56:51.739Z,16.81
2018-09-19T00:59:21.815Z,16.87
2018-09-19T01:01:51.827Z,16.84
2018-09-19T01:04:21.630Z,16.82
2018-09-19T01:06:51.359Z,16.77
2018-09-19T01:09:21.014Z,16.80
2018-09-19T01:11:51.034Z,16.79
2018-09-19T01:14:20.761Z,16.76
2018-09-19T01:16:50.486Z,16.74
2018-09-19T01:19:20.114Z,16.74
2018-09-19T01:21:52.220Z,16.58
2018-09-19T01:24:21.896Z,16.43
2018-09-19T01:26:51.564Z,16.32
2018-09-19T01:29:21.235Z,16.35
2018-09-19T01:31:51.011Z,16.37
2018-09-19T01:34:20.726Z,16.38
2018-09-19T01:36:50.430Z,16.48
2018-09-19T01:39:21.677Z,16.52
2018-09-19T01:41:58.219Z,16.53
2018-09-19T01:44:27.933Z,16.60
2018-09-19T01:46:57.664Z,16.59
2018-09-19T01:49:27.726Z,16.57
2018-09-19T01:51:57.709Z,16.58
2018-09-19T01:54:27.414Z,16.56
2018-09-19T01:56:57.150Z,16.54
2018-09-19T01:59:27.861Z,16.51
2018-09-19T02:01:58.758Z,16.48
2018-09-19T02:04:29.445Z,16.49
2018-09-19T02:06:59.436Z,16.48
2018-09-19T02:09:29.789Z,16.47
2018-09-19T02:11:59.536Z,16.42
2018-09-19T02:14:29.602Z,16.41
2018-09-19T02:17:00.072Z,16.43
2018-09-19T02:19:31.188Z,16.42
2018-09-19T02:22:02.076Z,16.45
2018-09-19T02:24:31.816Z,16.46
2018-09-19T02:27:01.534Z,16.46
2018-09-19T02:29:32.171Z,16.46
2018-09-19T02:32:02.556Z,16.44
2018-09-19T02:34:32.307Z,16.40
2018-09-19T02:37:02.093Z,16.37
2018-09-19T02:39:32.492Z,16.37
2018-09-19T02:42:03.107Z,16.38
2018-09-19T02:44:33.298Z,16.39
2018-09-19T02:47:03.650Z,16.44
2018-09-19T02:49:33.810Z,16.38
2018-09-19T02:52:03.592Z,16.31
2018-09-19T02:54:35.285Z,16.22
2018-09-19T02:57:05.905Z,16.22
2018-09-19T02:59:36.015Z,16.29
2018-09-19T03:02:05.755Z,16.34
2018-09-19T03:04:36.853Z,16.35
2018-09-19T03:07:06.645Z,16.38
2018-09-19T03:09:37.131Z,16.37
2018-09-19T03:12:07.254Z,16.39
2018-09-19T03:14:36.998Z,16.35
2018-09-19T03:17:07.515Z,16.34
2018-09-19T03:19:37.239Z,16.33
2018-09-19T03:22:07.645Z,16.33
2018-09-19T03:24:38.051Z,16.33
2018-09-19T03:27:08.573Z,16.33
2018-09-19T03:29:39.003Z,16.29
2018-09-19T03:32:09.102Z,16.26
2018-09-19T03:34:39.818Z,16.26
2018-09-19T03:37:10.740Z,16.23
2018-09-19T03:39:41.646Z,16.23
2018-09-19T03:42:12.121Z,16.21
2018-09-19T03:44:41.930Z,16.19
2018-09-19T03:47:12.632Z,16.17
2018-09-19T03:49:43.366Z,16.17
2018-09-19T03:52:13.111Z,16.19
2018-09-19T03:54:44.959Z,16.20
2018-09-19T03:57:15.710Z,16.24
2018-09-19T03:59:47.344Z,16.12
2018-09-19T04:02:18.004Z,16.08
2018-09-19T04:04:48.367Z,16.10
2018-09-19T04:07:18.165Z,16.07
2018-09-19T04:09:48.204Z,16.10
2018-09-19T04:12:18.859Z,16.08
2018-09-19T04:14:49.868Z,16.07
2018-09-19T04:17:20.081Z,16.07
2018-09-19T04:19:50.124Z,16.07
2018-09-19T04:22:19.793Z,16.04
2018-09-19T04:24:49.764Z,16.09
2018-09-19T04:27:19.502Z,16.11
2018-09-19T04:29:49.845Z,16.16
2018-09-19T04:32:20.993Z,16.17
2018-09-19T04:34:51.952Z,16.17
2018-09-19T04:37:22.211Z,16.15
2018-09-19T04:39:52.703Z,16.16
2018-09-19T04:42:24.233Z,16.16
2018-09-19T04:44:56.113Z,16.12
2018-09-19T04:47:27.062Z,16.17
2018-09-19T04:49:57.946Z,16.22
2018-09-19T04:52:27.622Z,16.18
2018-09-19T04:54:57.805Z,16.20
2018-09-19T04:57:28.391Z,16.24
2018-09-19T04:59:58.209Z,16.29
2018-09-19T05:02:28.008Z,16.34
2018-09-19T05:04:58.017Z,16.38
2018-09-19T05:07:28.164Z,16.39
2018-09-19T05:09:58.358Z,16.41
2018-09-19T05:12:28.137Z,16.39
2018-09-19T05:14:58.500Z,16.39
2018-09-19T05:17:29.081Z,16.46
2018-09-19T05:20:00.099Z,16.51
2018-09-19T05:22:31.301Z,16.56
2018-09-19T05:25:01.923Z,16.60
2018-09-19T05:27:31.711Z,16.68
2018-09-19T05:30:02.506Z,16.76
2018-09-19T05:32:32.645Z,16.90
2018-09-19T05:35:03.465Z,17.14
2018-09-19T05:37:33.250Z,17.30
2018-09-19T05:40:05.695Z,17.38
2018-09-19T05:42:35.443Z,17.47
2018-09-19T05:45:05.746Z,17.64
2018-09-19T05:47:36.335Z,17.80
2018-09-19T05:50:07.154Z,17.98
2018-09-19T05:52:37.647Z,18.11
2018-09-19T05:55:08.101Z,18.24
2018-09-19T05:57:38.683Z,18.42
2018-09-19T06:00:08.431Z,15.86
2018-09-19T06:02:38.530Z,18.45
2018-09-19T06:05:09.182Z,19.00
2018-09-19T06:07:39.195Z,19.20
2018-09-19T06:10:10.098Z,19.37
2018-09-19T06:12:40.416Z,19.51
2018-09-19T06:15:10.344Z,19.61
2018-09-19T06:17:40.519Z,19.64
2018-09-19T06:20:10.364Z,19.66
2018-09-19T06:22:40.147Z,19.81
2018-09-19T06:25:10.231Z,19.88
2018-09-19T06:27:40.716Z,19.90
2018-09-19T06:30:10.490Z,19.74
2018-09-19T06:32:40.250Z,19.58
2018-09-19T06:35:10.743Z,19.61
2018-09-19T06:37:40.834Z,19.55
2018-09-19T06:40:10.747Z,19.45
2018-09-19T06:42:40.413Z,19.53
2018-09-19T06:45:12.055Z,19.48
2018-09-19T06:47:41.795Z,19.47
2018-09-19T06:50:12.241Z,19.56
2018-09-19T06:52:43.028Z,19.66
2018-09-19T06:55:13.928Z,19.79
2018-09-19T06:57:43.715Z,20.03
2018-09-19T07:00:14.138Z,20.12
2018-09-19T07:02:44.549Z,20.08
2018-09-19T07:05:15.302Z,20.14
2018-09-19T07:07:46.361Z,20.09
2018-09-19T07:10:16.076Z,20.23
2018-09-19T07:12:45.892Z,20.31
2018-09-19T07:15:15.663Z,20.30
2018-09-19T07:17:45.383Z,20.37
2018-09-19T07:20:15.272Z,20.51
2018-09-19T07:22:45.004Z,20.67
2018-09-19T07:25:16.585Z,20.76
2018-09-19T07:27:46.427Z,20.77
2018-09-19T07:30:16.203Z,20.94
2018-09-19T07:32:46.215Z,21.11
2018-09-19T07:35:16.011Z,21.30
2018-09-19T07:37:45.892Z,21.45
2018-09-19T07:40:15.739Z,21.68
2018-09-19T07:42:45.639Z,21.73
2018-09-19T07:45:16.897Z,21.83
2018-09-19T07:47:46.871Z,21.92
2018-09-19T07:50:16.662Z,22.12
2018-09-19T07:52:46.851Z,22.22
2018-09-19T07:55:16.704Z,22.15
2018-09-19T07:57:48.405Z,22.24
2018-09-19T08:00:18.122Z,22.44
2018-09-19T08:02:48.195Z,22.56
2018-09-19T08:05:18.884Z,22.70
2018-09-19T08:07:49.344Z,22.75
2018-09-19T08:10:20.237Z,22.78
2018-09-19T08:12:51.375Z,22.76
2018-09-19T08:15:21.156Z,23.03
2018-09-19T08:17:51.988Z,23.22
2018-09-19T08:20:22.416Z,23.48
2018-09-19T08:22:52.386Z,23.76
2018-09-19T08:25:22.182Z,24.09
2018-09-19T08:27:52.168Z,24.40
2018-09-19T08:30:22.653Z,24.58
2018-09-19T08:32:52.812Z,24.45
2018-09-19T08:35:24.800Z,24.31
2018-09-19T08:37:55.641Z,24.06
2018-09-19T08:40:26.934Z,23.80
2018-09-19T08:42:56.898Z,23.91
2018-09-19T08:45:26.739Z,24.17
2018-09-19T08:47:56.525Z,24.59
2018-09-19T08:50:26.303Z,25.01
2018-09-19T08:52:56.593Z,25.42
2018-09-19T08:55:26.339Z,25.47
2018-09-19T08:57:56.151Z,25.05
2018-09-19T09:00:26.884Z,25.13
2018-09-19T09:02:56.648Z,25.47
2018-09-19T09:05:26.497Z,25.75
2018-09-19T09:07:56.257Z,26.04
2018-09-19T09:10:26.427Z,26.22
2018-09-19T09:12:56.833Z,26.28
2018-09-19T09:15:27.105Z,26.35
2018-09-19T09:17:56.969Z,26.31
2018-09-19T09:20:26.867Z,26.34
2018-09-19T09:22:56.556Z,26.34
2018-09-19T09:25:26.433Z,26.45
2018-09-19T09:27:56.715Z,26.50
2018-09-19T09:30:26.521Z,26.27
2018-09-19T09:32:56.271Z,26.44
2018-09-19T09:35:27.812Z,26.53
2018-09-19T09:37:57.622Z,26.45
2018-09-19T09:40:28.212Z,26.11
2018-09-19T09:42:57.956Z,26.07
2018-09-19T09:45:28.067Z,26.07
2018-09-19T09:47:58.361Z,26.16
2018-09-19T09:50:28.782Z,26.41
2018-09-19T09:52:58.379Z,26.60
2018-09-19T09:55:28.061Z,26.57
2018-09-19T09:57:58.378Z,26.57
2018-09-19T10:00:33.728Z,26.70
2018-09-19T10:03:03.502Z,26.57
2018-09-19T10:05:34.375Z,26.49
2018-09-19T10:08:05.264Z,26.51
2018-09-19T10:10:36.143Z,26.67
2018-09-19T10:13:06.097Z,26.92
2018-09-19T10:15:36.700Z,26.98
2018-09-19T10:18:06.933Z,26.95
2018-09-19T10:20:37.420Z,26.86
2018-09-19T10:23:07.538Z,26.92
2018-09-19T10:25:38.411Z,26.93
2018-09-19T10:28:08.138Z,26.93
2018-09-19T10:30:38.324Z,26.87
2018-09-19T10:33:09.437Z,26.93
2018-09-19T10:35:39.290Z,26.92
2018-09-19T10:38:09.804Z,26.72
2018-09-19T10:40:39.954Z,26.58
2018-09-19T10:43:09.895Z,26.18
2018-09-19T10:45:39.730Z,26.31
2018-09-19T10:48:09.553Z,26.34
2018-09-19T10:50:39.678Z,26.24
2018-09-19T10:53:10.320Z,26.16
2018-09-19T10:55:40.132Z,25.77
2018-09-19T10:58:09.902Z,25.53
2018-09-19T11:00:40.767Z,25.52
2018-09-19T11:03:10.596Z,25.65
2018-09-19T11:05:41.655Z,25.77
2018-09-19T11:08:11.546Z,25.90
2018-09-19T11:10:42.978Z,26.03
2018-09-19T11:13:12.911Z,26.02
2018-09-19T11:15:42.770Z,26.12
2018-09-19T11:18:12.881Z,26.07
2018-09-19T11:20:42.938Z,26.04
2018-09-19T11:23:13.805Z,25.72
2018-09-19T11:25:44.929Z,25.80
2018-09-19T11:28:14.793Z,25.96
2018-09-19T11:30:46.511Z,26.19
2018-09-19T11:33:16.939Z,26.25
2018-09-19T11:35:47.252Z,26.15
2018-09-19T11:38:17.279Z,25.89
2018-09-19T11:40:49.031Z,26.01
2018-09-19T11:43:19.248Z,26.19
2018-09-19T11:45:50.594Z,26.31
2018-09-19T11:48:20.478Z,26.26
2018-09-19T11:50:50.393Z,26.39
2018-09-19T11:53:21.048Z,26.27
2018-09-19T11:55:52.927Z,26.34
2018-09-19T11:58:23.662Z,26.34
2018-09-19T12:00:54.089Z,26.20
2018-09-19T12:03:24.660Z,26.17
2018-09-19T12:05:56.460Z,26.21
2018-09-19T12:08:26.785Z,26.28
2018-09-19T12:10:56.914Z,26.34
2018-09-19T12:13:26.692Z,26.34
2018-09-19T12:15:56.442Z,26.48
2018-09-19T12:18:26.170Z,26.45
2018-09-19T12:20:56.200Z,26.22
2018-09-19T12:23:26.335Z,26.25
2018-09-19T12:25:56.218Z,26.27
2018-09-19T12:28:26.062Z,26.39
2018-09-19T12:30:56.250Z,26.40
2018-09-19T12:33:27.121Z,26.39
2018-09-19T12:35:57.603Z,26.33
2018-09-19T12:38:27.482Z,26.33
2018-09-19T12:40:57.153Z,26.34
2018-09-19T12:43:27.013Z,26.52
2018-09-19T12:45:57.102Z,26.55
2018-09-19T12:48:26.865Z,26.53
2018-09-19T12:50:56.860Z,26.59
2018-09-19T12:53:26.666Z,26.38
2018-09-19T12:55:56.435Z,26.36
2018-09-19T12:58:26.285Z,26.32
2018-09-19T13:00:56.000Z,26.15
2018-09-19T13:03:25.851Z,25.92
2018-09-19T13:05:56.079Z,25.71
2018-09-19T13:08:25.878Z,25.64
2018-09-19T13:10:55.715Z,25.56
2018-09-19T13:13:27.701Z,25.54
2018-09-19T13:15:58.102Z,25.54
2018-09-19T13:18:28.787Z,25.52
2018-09-19T13:20:58.580Z,25.42
2018-09-19T13:23:28.413Z,25.38
2018-09-19T13:25:58.230Z,25.29
2018-09-19T13:28:28.536Z,25.25
2018-09-19T13:30:58.515Z,25.25
2018-09-19T13:33:28.650Z,25.29
2018-09-19T13:36:00.080Z,25.33
2018-09-19T13:38:29.863Z,25.35
2018-09-19T13:41:00.616Z,25.36
2018-09-19T13:43:30.750Z,25.21
2018-09-19T13:46:00.613Z,25.15
2018-09-19T13:48:31.021Z,25.16
2018-09-19T13:51:17.471Z,25.17
2018-09-19T13:53:47.311Z,25.14
2018-09-19T13:56:17.671Z,25.08
2018-09-19T13:58:47.844Z,25.01
2018-09-19T14:01:18.208Z,24.95
2018-09-19T14:03:48.040Z,24.94
2018-09-19T14:06:18.234Z,24.86
2018-09-19T14:08:49.561Z,24.71
2018-09-19T14:11:19.909Z,24.61
2018-09-19T14:13:52.036Z,24.58
2018-09-19T14:16:22.282Z,24.46
2018-09-19T14:18:52.721Z,24.49
2018-09-19T14:21:23.456Z,24.56
2018-09-19T14:23:54.282Z,24.55
2018-09-19T14:26:26.226Z,24.44
2018-09-19T14:28:57.302Z,24.46
2018-09-19T14:31:27.099Z,24.51
2018-09-19T14:33:57.276Z,24.62
2018-09-19T14:36:27.576Z,24.49
2018-09-19T14:38:57.660Z,24.42
2018-09-19T14:41:27.440Z,24.36
2018-09-19T14:43:57.528Z,24.35
2018-09-19T14:46:28.598Z,24.39
2018-09-19T14:48:59.050Z,24.38
2018-09-19T14:51:29.252Z,24.39
2018-09-19T14:54:00.742Z,24.52
2018-09-19T14:56:31.430Z,24.48
2018-09-19T14:59:01.850Z,24.42
2018-09-19T15:01:32.290Z,24.40
2018-09-19T15:04:02.068Z,24.34
2018-09-19T15:06:33.154Z,24.37
2018-09-19T15:09:03.953Z,24.38
2018-09-19T15:11:35.159Z,24.38
2018-09-19T15:14:05.639Z,24.33
2018-09-19T15:16:35.801Z,24.39
2018-09-19T15:19:05.922Z,23.98
2018-09-19T15:21:37.173Z,24.37
2018-09-19T15:24:08.924Z,24.37
2018-09-19T15:26:38.664Z,24.36
2018-09-19T15:29:10.665Z,24.37
2018-09-19T15:31:41.449Z,24.36
2018-09-19T15:34:12.392Z,24.39
2018-09-19T15:36:43.554Z,24.41
2018-09-19T15:39:13.722Z,24.41
2018-09-19T15:41:44.079Z,24.39
2018-09-19T15:44:15.024Z,24.38
2018-09-19T15:46:45.787Z,24.31
2018-09-19T15:49:15.931Z,24.27
2018-09-19T15:51:46.463Z,24.18
2018-09-19T15:54:17.542Z,24.12
2018-09-19T15:56:47.424Z,24.05
2018-09-19T15:59:17.800Z,24.05
2018-09-19T16:01:47.767Z,24.01
2018-09-19T16:04:17.841Z,23.97
2018-09-19T16:06:48.625Z,23.98
2018-09-19T16:09:19.125Z,23.95
2018-09-19T16:11:48.976Z,23.93
2018-09-19T16:14:20.132Z,23.90
2018-09-19T16:16:49.983Z,23.93
2018-09-19T16:19:21.217Z,23.88
2018-09-19T16:21:52.066Z,23.81
2018-09-19T16:24:23.143Z,23.71
2018-09-19T16:26:54.294Z,23.59
2018-09-19T16:29:25.026Z,23.46
2018-09-19T16:31:54.761Z,23.37
2018-09-19T16:34:25.665Z,23.31
2018-09-19T16:36:56.863Z,23.28
2018-09-19T16:39:27.274Z,23.23
2018-09-19T16:41:58.522Z,23.17
2018-09-19T16:44:28.362Z,23.17
2018-09-19T16:46:58.681Z,23.10
2018-09-19T16:49:29.406Z,22.97
2018-09-19T16:52:01.377Z,22.82
2018-09-19T16:54:31.495Z,22.71
2018-09-19T16:57:02.081Z,22.64
2018-09-19T16:59:32.430Z,22.58
2018-09-19T17:02:02.739Z,22.53
2018-09-19T17:04:33.878Z,22.49
2018-09-19T17:07:04.489Z,22.41
2018-09-19T17:09:35.482Z,22.33
2018-09-19T17:12:06.638Z,22.26
2018-09-19T17:14:36.563Z,21.98
2018-09-19T17:17:08.545Z,21.85
2018-09-19T17:19:38.971Z,21.75
2018-09-19T17:22:10.286Z,21.67
2018-09-19T17:24:40.658Z,18.67
2018-09-19T17:27:11.564Z,21.62
2018-09-19T17:29:41.768Z,21.61
2018-09-19T17:32:12.021Z,21.52
2018-09-19T17:34:41.917Z,21.46
2018-09-19T17:37:11.780Z,21.35
2018-09-19T17:39:42.262Z,21.18
2018-09-19T17:42:12.339Z,20.99
2018-09-19T17:44:42.176Z,20.86
2018-09-19T17:47:12.633Z,20.73
2018-09-19T17:49:43.444Z,20.63
2018-09-19T17:52:14.202Z,20.61
2018-09-19T17:54:44.357Z,20.56
2018-09-19T17:57:14.323Z,20.57
2018-09-19T17:59:45.343Z,20.56
2018-09-19T18:02:17.123Z,20.57
2018-09-19T18:04:48.203Z,20.55
2018-09-19T18:07:18.276Z,20.53
2018-09-19T18:09:48.120Z,20.50
2018-09-19T18:12:17.861Z,20.45
2018-09-19T18:14:48.635Z,20.40
2018-09-19T18:17:20.437Z,20.36
2018-09-19T18:19:51.508Z,20.30
2018-09-19T18:22:22.142Z,20.30
2018-09-19T18:24:51.946Z,20.26
2018-09-19T18:27:22.772Z,20.26
2018-09-19T18:29:52.701Z,20.32
2018-09-19T18:32:23.372Z,20.28
2018-09-19T18:34:53.202Z,20.28
2018-09-19T18:37:26.296Z,20.28
2018-09-19T18:39:58.814Z,20.27
2018-09-19T18:42:29.504Z,20.28
2018-09-19T18:45:00.446Z,20.27
2018-09-19T18:47:31.353Z,20.27
2018-09-19T18:50:02.314Z,20.23
2018-09-19T18:52:33.382Z,20.21
2018-09-19T18:55:03.348Z,20.16
2018-09-19T18:57:33.374Z,20.17
2018-09-19T19:00:03.388Z,17.32
2018-09-19T19:02:33.654Z,20.14
2018-09-19T19:05:04.006Z,20.12
2018-09-19T19:07:34.585Z,20.08
2018-09-19T19:10:07.024Z,20.07
2018-09-19T19:12:37.570Z,20.06
2018-09-19T19:15:10.448Z,20.04
2018-09-19T19:17:42.249Z,20.04
2018-09-19T19:20:13.126Z,20.02
2018-09-19T19:22:44.065Z,19.99
2018-09-19T19:25:14.244Z,19.97
2018-09-19T19:27:44.475Z,19.94
2018-09-19T19:30:15.697Z,19.92
2018-09-19T19:32:46.008Z,19.94
2018-09-19T19:35:18.316Z,19.89
2018-09-19T19:37:48.678Z,19.82
2018-09-19T19:40:18.858Z,19.82
2018-09-19T19:42:49.360Z,19.80
2018-09-19T19:45:20.370Z,19.79
2018-09-19T19:47:50.243Z,19.78
2018-09-19T19:50:22.668Z,19.75
2018-09-19T19:52:53.666Z,19.71
2018-09-19T19:55:24.523Z,19.66
2018-09-19T19:57:55.442Z,19.63
2018-09-19T20:00:25.678Z,19.59
2018-09-19T20:02:57.237Z,19.52
2018-09-19T20:05:28.016Z,19.46
2018-09-19T20:07:58.780Z,19.44
2018-09-19T20:10:28.636Z,19.39
2018-09-19T20:12:59.522Z,19.35
2018-09-19T20:15:29.326Z,19.34
2018-09-19T20:18:00.116Z,19.32
2018-09-19T20:20:30.590Z,19.26
2018-09-19T20:23:01.686Z,19.23
2018-09-19T20:25:32.972Z,19.20
2018-09-19T20:28:03.257Z,19.13
2018-09-19T20:30:33.989Z,19.12
2018-09-19T20:33:05.731Z,19.10
2018-09-19T20:35:37.589Z,18.65
2018-09-19T20:38:08.471Z,19.04
2018-09-19T20:40:39.178Z,19.02
2018-09-19T20:43:10.367Z,18.99
2018-09-19T20:45:40.812Z,18.98
2018-09-19T20:48:11.709Z,18.98
2018-09-19T20:50:41.597Z,18.99
2018-09-19T20:53:12.000Z,18.97
2018-09-19T20:55:43.345Z,18.95
2018-09-19T20:58:14.198Z,18.95
2018-09-19T21:00:45.506Z,18.97
2018-09-19T21:03:16.145Z,18.95
2018-09-19T21:05:48.314Z,18.97
2018-09-19T21:08:19.167Z,18.92
2018-09-19T21:10:49.935Z,18.86
2018-09-19T21:13:19.798Z,18.83
2018-09-19T21:15:51.780Z,18.82
2018-09-19T21:18:22.631Z,18.79
2018-09-19T21:20:52.461Z,18.78
2018-09-19T21:23:23.237Z,18.77
2018-09-19T21:25:54.129Z,18.75
2018-09-19T21:28:23.959Z,18.75
2018-09-19T21:30:55.805Z,18.72
2018-09-19T21:33:25.793Z,18.63
2018-09-19T21:35:56.355Z,18.50
2018-09-19T21:38:26.751Z,18.35
2018-09-19T21:40:57.080Z,18.31
2018-09-19T21:43:26.804Z,18.24
2018-09-19T21:45:57.171Z,18.16
2018-09-19T21:48:28.618Z,18.09
2018-09-19T21:50:59.538Z,18.03
2018-09-19T21:53:30.539Z,18.00
2018-09-19T21:56:00.208Z,17.96
2018-09-19T21:58:31.815Z,17.90
2018-09-19T22:01:06.754Z,17.94
2018-09-19T22:03:37.148Z,17.99
2018-09-19T22:06:07.491Z,17.99
2018-09-19T22:08:39.156Z,18.00
2018-09-19T22:11:10.086Z,18.00
2018-09-19T22:13:40.010Z,17.99
2018-09-19T22:16:09.728Z,17.99
2018-09-19T22:18:39.478Z,17.99
2018-09-19T22:21:09.434Z,17.95
2018-09-19T22:23:39.555Z,17.96
2018-09-19T22:26:10.057Z,17.99
2018-09-19T22:28:40.899Z,18.01
2018-09-19T22:31:11.114Z,18.01
2018-09-19T22:33:40.826Z,18.03
2018-09-19T22:36:11.551Z,18.08
2018-09-19T22:38:42.018Z,18.09
2018-09-19T22:41:12.356Z,18.09
2018-09-19T22:43:42.970Z,18.04
2018-09-19T22:46:12.759Z,17.96
2018-09-19T22:48:43.853Z,17.82
2018-09-19T22:51:14.450Z,17.75
2018-09-19T22:53:45.275Z,17.77
2018-09-19T22:56:17.074Z,14.71
2018-09-19T22:58:46.978Z,17.68
2018-09-19T23:01:16.796Z,17.67
2018-09-19T23:03:46.562Z,17.67
2018-09-19T23:06:16.371Z,17.66
2018-09-19T23:08:46.802Z,17.55
2018-09-19T23:11:17.802Z,17.45
2018-09-19T23:13:48.150Z,17.39
2018-09-19T23:16:17.950Z,17.39
2018-09-19T23:18:48.006Z,17.43
2018-09-19T23:21:18.250Z,17.40
2018-09-19T23:23:48.690Z,17.43
2018-09-19T23:26:18.632Z,17.47
2018-09-19T23:28:49.295Z,17.52
2018-09-19T23:31:20.218Z,17.52
2018-09-19T23:33:50.974Z,17.59
2018-09-19T23:36:21.772Z,17.60
2018-09-19T23:38:52.359Z,17.62
2018-09-19T23:41:23.430Z,17.60
2018-09-19T23:43:53.396Z,17.58
2018-09-19T23:46:24.385Z,17.46
2018-09-19T23:48:54.355Z,17.29
2018-09-19T23:51:24.080Z,17.20
2018-09-19T23:53:54.720Z,17.21
2018-09-19T23:56:24.552Z,17.22
2018-09-19T23:58:55.431Z,17.17
