createdAt,value
2019-04-20T06:45:04.697Z,43
2019-04-20T06:48:05.851Z,38
2019-04-20T06:51:00.966Z,35
2019-04-20T06:53:52.570Z,33
2019-04-20T06:57:08.658Z,32
2019-04-20T07:00:10.091Z,31
2019-04-20T07:02:58.962Z,28
2019-04-20T07:06:24.958Z,28
2019-04-20T07:09:06.588Z,27
2019-04-20T07:12:05.463Z,26
2019-04-20T07:14:56.599Z,25
2019-04-20T07:18:26.514Z,24
2019-04-20T07:21:05.557Z,23
2019-04-20T07:24:04.743Z,23
2019-04-20T07:27:09.100Z,24
2019-04-20T07:30:04.067Z,23
2019-04-20T07:33:03.700Z,22
2019-04-20T07:36:04.044Z,21
2019-04-20T07:39:07.415Z,21
2019-04-20T07:42:10.787Z,21
2019-04-20T07:45:10.038Z,20
2019-04-20T07:48:13.689Z,21
2019-04-20T07:50:55.473Z,20
2019-04-20T07:54:10.597Z,21
2019-04-20T07:57:03.859Z,21
2019-04-20T08:00:08.422Z,22
2019-04-20T08:03:12.905Z,20
2019-04-20T08:05:55.370Z,21
2019-04-20T08:09:02.806Z,19
2019-04-20T08:12:14.109Z,19
2019-04-20T08:15:16.514Z,19
2019-04-20T08:18:10.390Z,18
2019-04-20T08:21:12.864Z,17
2019-04-20T08:24:10.131Z,18
2019-04-20T08:26:53.072Z,15
2019-04-20T08:29:59.006Z,16
2019-04-20T08:33:01.510Z,16
2019-04-20T08:36:14.796Z,15
2019-04-20T08:42:05.864Z,16
2019-04-20T08:45:11.241Z,15
2019-04-20T08:48:12.613Z,14
2019-04-20T08:51:07.538Z,14
2019-04-20T08:54:11.209Z,14
2019-04-20T08:56:53.641Z,13
2019-04-20T08:59:50.648Z,14
2019-04-20T09:02:53.500Z,13
2019-04-20T09:05:59.515Z,13
2019-04-20T09:08:57.732Z,12
2019-04-20T09:12:06.384Z,13
2019-04-20T09:14:48.806Z,13
2019-04-20T09:17:54.037Z,12
2019-04-20T09:20:58.427Z,11
2019-04-20T09:24:11.804Z,11
2019-04-20T09:27:05.056Z,13
2019-04-20T09:30:05.795Z,11
2019-04-20T09:33:09.881Z,12
2019-04-20T09:36:02.277Z,11
2019-04-20T09:39:01.833Z,11
2019-04-20T09:42:01.626Z,12
2019-04-20T09:44:52.437Z,11
2019-04-20T09:47:51.904Z,12
2019-04-20T09:51:12.839Z,12
2019-04-20T09:54:01.984Z,12
2019-04-20T09:57:09.202Z,12
2019-04-20T10:00:05.355Z,11
2019-04-20T10:02:50.520Z,11
2019-04-20T10:05:49.717Z,10
2019-04-20T10:08:54.172Z,10
2019-04-20T10:11:50.572Z,10
2019-04-20T10:14:50.930Z,11
2019-04-20T10:17:49.990Z,10
2019-04-20T10:20:50.103Z,11
2019-04-20T10:23:50.406Z,10
2019-04-20T10:26:50.544Z,11
2019-04-20T10:29:51.472Z,10
2019-04-20T10:32:53.852Z,10
2019-04-20T10:35:51.818Z,9
2019-04-20T10:38:50.742Z,9
2019-04-20T10:41:55.745Z,9
2019-04-20T10:44:53.987Z,9
2019-04-20T10:47:51.070Z,9
2019-04-20T10:50:52.816Z,9
2019-04-20T10:53:51.327Z,9
2019-04-20T10:56:51.807Z,8
2019-04-20T10:59:51.930Z,9
2019-04-20T11:02:52.508Z,8
2019-04-20T11:05:52.991Z,7
2019-04-20T11:08:52.897Z,8
2019-04-20T11:11:52.402Z,9
2019-04-20T11:14:52.548Z,9
2019-04-20T11:17:53.306Z,9
2019-04-20T11:20:53.256Z,8
2019-04-20T11:23:54.219Z,9
2019-04-20T11:26:54.057Z,9
2019-04-20T11:29:53.984Z,8
2019-04-20T11:32:53.992Z,8
2019-04-20T11:35:52.920Z,8
2019-04-20T11:38:54.362Z,8
2019-04-20T11:41:53.929Z,8
2019-04-20T11:44:53.387Z,7
2019-04-20T11:47:53.814Z,8
2019-04-20T11:50:53.619Z,8
2019-04-20T11:53:54.373Z,8
2019-04-20T11:56:55.480Z,8
2019-04-20T11:59:54.921Z,8
2019-04-20T12:02:56.999Z,8
2019-04-20T12:05:59.007Z,8
2019-04-20T12:08:54.943Z,9
2019-04-20T12:12:08.237Z,8
2019-04-20T12:14:54.821Z,8
2019-04-20T12:17:55.646Z,8
2019-04-20T12:20:54.873Z,8
2019-04-20T12:23:56.105Z,8
2019-04-20T12:26:54.859Z,8
2019-04-20T12:29:55.006Z,9
2019-04-20T12:32:57.691Z,8
2019-04-20T12:35:56.326Z,9
2019-04-20T12:38:55.439Z,8
2019-04-20T12:41:58.778Z,8
2019-04-20T12:44:55.690Z,10
2019-04-20T12:47:55.707Z,9
2019-04-20T12:53:56.321Z,9
2019-04-20T12:56:56.385Z,9
2019-04-20T12:59:57.297Z,8
2019-04-20T13:02:56.218Z,9
2019-04-20T13:05:56.338Z,9
2019-04-20T13:08:58.885Z,9
2019-04-20T13:12:01.100Z,9
2019-04-20T13:14:57.970Z,9
2019-04-20T13:17:57.076Z,9
2019-04-20T13:20:58.772Z,10
2019-04-20T13:23:57.012Z,8
2019-04-20T13:26:58.592Z,8
2019-04-20T13:29:58.492Z,9
2019-04-20T13:32:57.492Z,8
2019-04-20T13:35:58.486Z,8
2019-04-20T13:38:59.362Z,8
2019-04-20T13:42:09.555Z,8
2019-04-20T13:44:59.050Z,9
2019-04-20T13:47:58.993Z,8
2019-04-20T13:50:58.323Z,8
2019-04-20T13:53:59.207Z,8
2019-04-20T13:56:58.230Z,7
2019-04-20T13:59:58.338Z,7
2019-04-20T14:02:58.610Z,8
2019-04-20T14:05:58.521Z,9
2019-04-20T14:08:59.125Z,9
2019-04-20T14:12:13.214Z,9
2019-04-20T14:14:59.435Z,8
2019-04-20T14:17:59.360Z,8
2019-04-20T14:21:00.396Z,9
2019-04-20T14:23:59.197Z,8
2019-04-20T14:26:59.221Z,9
2019-04-20T14:29:59.332Z,9
2019-04-20T14:33:00.903Z,9
2019-04-20T14:36:00.984Z,9
2019-04-20T14:39:00.405Z,8
2019-04-20T14:42:00.420Z,8
2019-04-20T14:44:59.826Z,8
2019-04-20T14:48:00.011Z,8
2019-04-20T14:51:01.300Z,9
2019-04-20T14:54:01.402Z,8
2019-04-20T14:57:01.423Z,8
2019-04-20T15:00:01.296Z,8
2019-04-20T15:03:01.788Z,10
2019-04-20T15:06:03.130Z,12
2019-04-20T15:09:00.899Z,13
2019-04-20T15:12:01.066Z,14
2019-04-20T15:15:00.847Z,13
2019-04-20T15:18:01.618Z,14
2019-04-20T15:21:01.610Z,15
2019-04-20T15:24:01.739Z,14
2019-04-20T15:27:02.518Z,15
2019-04-20T15:30:02.721Z,16
2019-04-20T15:33:01.266Z,16
2019-04-20T15:36:02.226Z,14
2019-04-20T15:39:01.451Z,13
2019-04-20T15:42:01.524Z,14
2019-04-20T15:45:03.294Z,13
2019-04-20T15:48:01.863Z,14
2019-04-20T15:51:01.830Z,14
2019-04-20T15:54:02.027Z,14
2019-04-20T15:57:09.294Z,14
2019-04-20T16:00:02.673Z,15
2019-04-20T16:03:03.347Z,15
2019-04-20T16:21:09.213Z,17
2019-04-20T16:24:02.761Z,17
2019-04-20T16:27:02.968Z,18
2019-04-20T16:30:03.090Z,18
2019-04-20T16:33:03.124Z,19
2019-04-20T16:36:03.529Z,19
2019-04-20T16:39:03.688Z,19
2019-04-20T16:42:04.475Z,19
2019-04-20T16:45:03.404Z,19
2019-04-20T16:48:04.991Z,19
2019-04-20T16:51:04.840Z,19
2019-04-20T16:54:03.768Z,19
2019-04-20T16:57:04.719Z,20
2019-04-20T17:00:05.456Z,19
2019-04-20T17:03:03.845Z,21
2019-04-20T17:06:04.426Z,20
2019-04-20T17:09:05.061Z,21
2019-04-20T17:12:04.089Z,22
2019-04-20T17:15:05.455Z,21
2019-04-20T17:18:05.570Z,22
2019-04-20T17:21:13.727Z,21
2019-04-20T17:48:17.717Z,29
2019-04-20T17:57:07.818Z,27
2019-04-20T18:00:09.036Z,29
2019-04-20T18:03:24.566Z,30
2019-04-20T18:06:30.846Z,29
2019-04-20T18:09:25.522Z,30
2019-04-20T18:12:10.400Z,30
2019-04-20T18:15:27.391Z,31
2019-04-20T18:18:24.069Z,32
2019-04-20T18:21:06.388Z,33
2019-04-20T18:24:14.567Z,33
2019-04-20T18:27:27.573Z,33
2019-04-20T18:30:22.839Z,35
2019-04-20T18:33:07.374Z,35
2019-04-20T18:36:06.396Z,35
2019-04-20T18:39:10.486Z,34
2019-04-20T18:42:13.021Z,35
2019-04-20T18:45:25.672Z,36
2019-04-20T18:48:27.685Z,37
2019-04-20T18:51:07.941Z,36
2019-04-20T18:54:14.665Z,37
2019-04-20T18:57:11.373Z,36
2019-04-20T19:00:07.882Z,36
2019-04-20T19:03:15.719Z,37
2019-04-20T19:06:07.777Z,37
2019-04-20T19:09:10.442Z,39
2019-04-20T19:12:09.855Z,38
2019-04-20T19:15:30.510Z,38
2019-04-20T19:18:22.072Z,39
2019-04-20T19:21:08.977Z,39
2019-04-20T19:24:12.673Z,41
2019-04-20T19:27:12.059Z,40
2019-04-20T19:30:20.291Z,40
2019-04-20T19:33:23.084Z,42
2019-04-20T19:36:20.031Z,42
2019-04-20T19:39:21.332Z,40
2019-04-20T19:42:23.125Z,41
2019-04-20T19:45:30.146Z,41
2019-04-20T19:48:21.994Z,42
2019-04-20T19:51:28.506Z,42
2019-04-20T19:54:30.212Z,43
2019-04-20T19:57:25.468Z,43
2019-04-20T20:00:09.606Z,43
2019-04-20T20:03:08.304Z,43
2019-04-20T20:06:11.055Z,44
2019-04-20T20:09:12.300Z,43
2019-04-20T20:12:12.613Z,44
2019-04-20T20:15:14.825Z,43
2019-04-20T20:18:23.143Z,43
2019-04-20T20:21:22.544Z,45
2019-04-20T20:24:11.280Z,46
2019-04-20T20:27:20.721Z,44
2019-04-20T20:30:21.538Z,47
2019-04-20T20:33:27.812Z,48
2019-04-20T20:36:15.756Z,47
2019-04-20T20:39:16.708Z,48
2019-04-20T20:42:25.756Z,47
2019-04-20T20:45:20.075Z,46
2019-04-20T20:48:24.573Z,47
2019-04-20T20:51:34.490Z,48
2019-04-20T20:54:26.990Z,48
2019-04-20T20:57:16.652Z,48
2019-04-20T21:03:20.558Z,49
2019-04-20T21:06:09.785Z,50
