createdAt,value
2022-07-31T00:00:27.613Z,18.90
2022-07-31T00:02:54.554Z,18.86
2022-07-31T00:05:22.004Z,18.85
2022-07-31T00:07:49.022Z,18.93
2022-07-31T00:10:16.913Z,18.91
2022-07-31T00:12:43.868Z,18.93
2022-07-31T00:15:12.717Z,18.85
2022-07-31T00:17:41.095Z,18.89
2022-07-31T00:20:13.481Z,18.88
2022-07-31T00:22:45.155Z,18.88
2022-07-31T00:25:13.839Z,18.81
2022-07-31T00:27:41.711Z,18.71
2022-07-31T00:30:10.150Z,18.71
2022-07-31T00:32:37.279Z,18.76
2022-07-31T00:35:05.602Z,18.79
2022-07-31T00:37:36.242Z,18.74
2022-07-31T00:40:05.960Z,18.71
2022-07-31T00:42:32.991Z,18.68
2022-07-31T00:45:00.471Z,18.69
2022-07-31T00:47:27.790Z,18.53
2022-07-31T00:49:57.165Z,18.52
2022-07-31T00:52:24.309Z,18.56
2022-07-31T00:54:51.310Z,18.56
2022-07-31T00:57:18.559Z,18.60
2022-07-31T00:59:45.538Z,18.59
2022-07-31T01:02:12.785Z,18.64
2022-07-31T01:04:41.543Z,18.60
2022-07-31T01:07:09.191Z,18.47
2022-07-31T01:09:36.253Z,18.28
2022-07-31T01:12:13.860Z,18.19
2022-07-31T01:14:46.545Z,18.26
2022-07-31T01:17:15.771Z,18.31
2022-07-31T01:19:46.240Z,18.33
2022-07-31T01:22:33.778Z,18.36
2022-07-31T01:25:21.483Z,18.24
2022-07-31T01:28:15.399Z,18.07
2022-07-31T01:30:56.167Z,18.11
2022-07-31T01:33:38.810Z,18.19
2022-07-31T01:36:14.072Z,18.23
2022-07-31T01:38:45.818Z,18.30
2022-07-31T01:41:18.260Z,18.23
2022-07-31T01:43:49.292Z,18.16
2022-07-31T01:46:19.740Z,18.08
2022-07-31T01:48:49.162Z,18.14
2022-07-31T01:51:18.915Z,18.13
2022-07-31T01:53:47.682Z,18.17
2022-07-31T01:56:17.685Z,18.33
2022-07-31T01:58:47.462Z,18.32
2022-07-31T02:01:27.575Z,18.34
2022-07-31T02:04:00.654Z,18.36
2022-07-31T02:06:30.815Z,18.42
2022-07-31T02:09:00.951Z,18.35
2022-07-31T02:11:29.113Z,18.35
2022-07-31T02:13:57.732Z,18.29
2022-07-31T02:16:27.888Z,18.31
2022-07-31T02:19:05.763Z,18.32
2022-07-31T02:21:34.799Z,18.32
2022-07-31T02:24:01.761Z,18.28
2022-07-31T02:26:30.837Z,18.32
2022-07-31T02:28:59.432Z,18.29
2022-07-31T02:31:27.696Z,18.16
2022-07-31T02:33:55.404Z,17.97
2022-07-31T02:36:24.352Z,17.79
2022-07-31T02:38:53.059Z,18.00
2022-07-31T02:41:22.040Z,18.10
2022-07-31T02:43:49.836Z,18.06
2022-07-31T02:46:21.101Z,18.04
2022-07-31T02:48:49.683Z,18.03
2022-07-31T02:51:18.662Z,17.99
2022-07-31T02:53:46.798Z,17.89
2022-07-31T02:56:15.844Z,17.78
2022-07-31T02:58:43.931Z,17.79
2022-07-31T03:01:37.499Z,17.88
2022-07-31T03:04:06.331Z,17.65
2022-07-31T03:06:33.283Z,17.59
2022-07-31T03:09:00.321Z,17.68
2022-07-31T03:11:27.842Z,17.74
2022-07-31T03:13:58.386Z,17.76
2022-07-31T03:16:26.883Z,17.75
2022-07-31T03:18:56.718Z,17.73
2022-07-31T03:21:25.404Z,17.71
2022-07-31T03:23:52.686Z,17.53
2022-07-31T03:26:22.635Z,17.41
2022-07-31T03:28:49.682Z,17.31
2022-07-31T03:31:16.651Z,17.39
2022-07-31T03:33:43.687Z,17.48
2022-07-31T03:36:10.832Z,17.55
2022-07-31T03:38:42.721Z,17.60
2022-07-31T03:41:20.722Z,17.36
2022-07-31T03:43:49.281Z,17.47
2022-07-31T03:46:21.335Z,17.49
2022-07-31T03:48:52.638Z,17.31
2022-07-31T03:51:20.968Z,17.32
2022-07-31T03:53:48.594Z,17.42
2022-07-31T03:56:38.162Z,17.52
2022-07-31T03:59:05.930Z,17.56
2022-07-31T04:02:07.044Z,17.44
2022-07-31T04:04:44.369Z,17.32
2022-07-31T04:07:11.494Z,17.33
2022-07-31T04:09:38.833Z,17.42
2022-07-31T04:12:07.215Z,17.47
2022-07-31T04:14:34.482Z,17.47
2022-07-31T04:17:02.242Z,17.39
2022-07-31T04:19:32.723Z,17.35
2022-07-31T04:22:01.218Z,17.39
2022-07-31T04:24:28.614Z,17.46
2022-07-31T04:27:27.925Z,17.49
2022-07-31T04:29:56.131Z,17.49
2022-07-31T04:32:24.175Z,17.35
2022-07-31T04:34:55.325Z,17.33
2022-07-31T04:37:22.563Z,17.40
2022-07-31T04:39:49.987Z,17.45
2022-07-31T04:42:17.093Z,17.53
2022-07-31T04:44:45.388Z,17.60
2022-07-31T04:47:14.208Z,17.55
2022-07-31T04:49:48.337Z,17.64
2022-07-31T04:52:17.111Z,17.67
2022-07-31T04:54:46.323Z,17.68
2022-07-31T04:57:18.464Z,17.79
2022-07-31T04:59:58.114Z,17.77
2022-07-31T05:02:27.396Z,17.85
2022-07-31T05:04:57.163Z,17.92
2022-07-31T05:07:31.161Z,17.96
2022-07-31T05:10:00.675Z,17.96
2022-07-31T05:12:27.848Z,17.87
2022-07-31T05:14:55.122Z,17.86
2022-07-31T05:17:22.322Z,18.00
2022-07-31T05:20:04.837Z,18.09
2022-07-31T05:22:42.602Z,18.18
2022-07-31T05:25:29.932Z,18.23
2022-07-31T05:27:56.952Z,18.35
2022-07-31T05:30:30.255Z,18.32
2022-07-31T05:32:58.728Z,18.30
2022-07-31T05:35:26.507Z,18.37
2022-07-31T05:37:53.842Z,18.46
2022-07-31T05:40:33.397Z,18.45
2022-07-31T05:43:19.316Z,18.46
2022-07-31T05:46:02.589Z,18.60
2022-07-31T05:48:29.762Z,18.62
2022-07-31T05:50:56.953Z,18.62
2022-07-31T05:53:24.402Z,18.67
2022-07-31T05:56:11.600Z,18.98
2022-07-31T05:58:48.416Z,18.93
2022-07-31T06:01:16.381Z,19.05
2022-07-31T06:03:51.552Z,19.26
2022-07-31T06:06:27.024Z,19.45
2022-07-31T06:08:54.082Z,19.45
2022-07-31T06:11:21.373Z,19.64
2022-07-31T06:13:48.443Z,19.83
2022-07-31T06:16:23.762Z,19.93
2022-07-31T06:18:51.081Z,20.06
2022-07-31T06:23:44.163Z,20.20
2022-07-31T06:26:29.887Z,20.18
2022-07-31T06:28:56.895Z,20.44
2022-07-31T06:31:23.961Z,20.84
2022-07-31T06:33:55.015Z,21.08
2022-07-31T06:36:25.752Z,21.36
2022-07-31T06:38:57.133Z,21.35
2022-07-31T06:41:43.687Z,21.11
2022-07-31T06:44:29.726Z,21.16
2022-07-31T06:47:17.874Z,21.25
2022-07-31T06:50:05.042Z,21.49
2022-07-31T06:52:38.843Z,21.77
2022-07-31T06:55:07.477Z,21.91
2022-07-31T06:57:34.775Z,21.83
2022-07-31T07:00:06.922Z,21.60
2022-07-31T07:02:46.812Z,21.57
2022-07-31T07:05:14.714Z,21.68
2022-07-31T07:07:42.422Z,21.79
2022-07-31T07:10:09.559Z,22.05
2022-07-31T07:13:02.843Z,22.40
2022-07-31T07:15:33.723Z,22.62
2022-07-31T07:18:00.685Z,22.67
2022-07-31T07:20:44.528Z,23.00
2022-07-31T07:23:12.267Z,23.32
2022-07-31T07:25:48.416Z,23.54
2022-07-31T07:28:31.147Z,23.47
2022-07-31T07:31:03.273Z,23.44
2022-07-31T07:33:41.563Z,23.55
2022-07-31T07:36:23.666Z,23.62
2022-07-31T07:39:11.890Z,24.14
2022-07-31T07:41:41.422Z,24.46
2022-07-31T07:44:08.548Z,24.58
2022-07-31T07:46:35.725Z,24.69
2022-07-31T07:49:04.844Z,24.97
2022-07-31T07:51:34.765Z,25.25
2022-07-31T07:54:21.802Z,25.53
2022-07-31T07:57:20.679Z,25.45
2022-07-31T07:59:59.930Z,25.67
2022-07-31T08:03:47.597Z,26.21
2022-07-31T08:05:40.776Z,26.49
2022-07-31T08:08:07.859Z,26.59
2022-07-31T08:10:55.137Z,26.59
2022-07-31T08:13:39.811Z,26.54
2022-07-31T08:16:08.091Z,26.32
2022-07-31T08:18:49.450Z,26.96
2022-07-31T08:21:16.904Z,27.35
2022-07-31T08:23:44.155Z,27.59
2022-07-31T08:26:11.691Z,27.92
2022-07-31T08:28:41.730Z,27.88
2022-07-31T08:31:20.235Z,27.83
2022-07-31T08:34:05.461Z,27.44
2022-07-31T08:36:34.019Z,28.07
2022-07-31T08:39:01.040Z,28.44
2022-07-31T08:41:46.286Z,28.76
2022-07-31T08:44:15.161Z,28.77
2022-07-31T08:46:42.307Z,28.72
2022-07-31T08:49:12.927Z,29.05
2022-07-31T08:51:51.598Z,28.69
2022-07-31T08:54:54.243Z,28.73
2022-07-31T08:57:24.084Z,28.53
2022-07-31T08:59:52.830Z,28.86
2022-07-31T09:02:20.000Z,28.81
2022-07-31T09:05:17.064Z,28.77
2022-07-31T09:07:44.254Z,28.99
2022-07-31T09:10:26.400Z,29.39
2022-07-31T09:12:55.568Z,29.82
2022-07-31T09:15:30.164Z,29.88
2022-07-31T09:18:00.965Z,29.72
2022-07-31T09:20:29.643Z,30.10
2022-07-31T09:23:11.815Z,29.97
2022-07-31T09:25:55.451Z,30.15
2022-07-31T09:28:34.202Z,30.22
2022-07-31T09:31:03.430Z,30.69
2022-07-31T09:33:49.012Z,30.84
2022-07-31T09:36:24.269Z,30.49
2022-07-31T09:38:59.812Z,30.16
2022-07-31T09:41:57.892Z,30.22
2022-07-31T09:44:36.418Z,30.17
2022-07-31T09:47:05.572Z,30.33
2022-07-31T09:49:34.582Z,30.13
2022-07-31T09:52:02.049Z,30.08
2022-07-31T09:54:31.761Z,30.16
2022-07-31T09:56:59.376Z,30.27
2022-07-31T09:59:32.608Z,30.49
2022-07-31T10:02:00.826Z,30.81
2022-07-31T10:04:28.433Z,31.01
2022-07-31T10:06:56.884Z,31.51
2022-07-31T10:09:25.601Z,31.76
2022-07-31T10:12:13.436Z,32.43
2022-07-31T10:14:45.370Z,32.85
2022-07-31T10:17:17.280Z,32.70
2022-07-31T10:20:05.922Z,32.29
2022-07-31T10:22:46.668Z,32.63
2022-07-31T10:25:25.850Z,33.06
2022-07-31T10:27:54.428Z,33.04
2022-07-31T10:30:24.858Z,33.23
2022-07-31T10:32:57.311Z,32.43
2022-07-31T10:36:11.574Z,31.97
2022-07-31T10:39:15.057Z,32.25
2022-07-31T10:42:31.736Z,32.66
2022-07-31T10:45:09.225Z,33.38
2022-07-31T10:48:04.139Z,33.94
2022-07-31T10:51:07.667Z,34.13
2022-07-31T10:54:01.117Z,33.41
2022-07-31T10:56:47.782Z,33.29
2022-07-31T10:59:34.972Z,32.91
2022-07-31T11:02:33.068Z,32.62
2022-07-31T11:05:25.070Z,32.54
2022-07-31T11:08:11.456Z,33.16
2022-07-31T11:10:57.163Z,33.24
2022-07-31T11:13:37.062Z,32.95
2022-07-31T11:16:29.460Z,32.37
2022-07-31T11:19:16.845Z,32.44
2022-07-31T11:21:43.934Z,32.61
2022-07-31T11:24:19.218Z,32.71
2022-07-31T11:26:58.401Z,32.74
2022-07-31T11:30:01.488Z,32.63
2022-07-31T11:32:25.932Z,33.15
2022-07-31T11:34:57.675Z,33.30
2022-07-31T11:37:56.351Z,32.77
2022-07-31T11:40:24.397Z,32.82
2022-07-31T11:43:23.471Z,32.38
2022-07-31T11:45:51.504Z,32.65
2022-07-31T11:48:20.212Z,32.70
2022-07-31T11:50:48.938Z,32.52
2022-07-31T11:53:17.113Z,32.27
2022-07-31T11:55:48.953Z,32.07
2022-07-31T11:58:17.844Z,32.05
2022-07-31T12:01:12.306Z,31.85
2022-07-31T12:03:39.580Z,31.84
2022-07-31T12:06:07.994Z,31.81
2022-07-31T12:08:36.055Z,31.92
2022-07-31T12:11:06.043Z,32.00
2022-07-31T12:13:33.037Z,32.02
2022-07-31T12:16:06.416Z,31.97
2022-07-31T12:18:57.111Z,31.78
2022-07-31T12:21:34.218Z,31.63
2022-07-31T12:24:02.144Z,31.62
2022-07-31T12:26:32.033Z,31.72
2022-07-31T12:29:10.473Z,32.01
2022-07-31T12:31:52.470Z,31.78
2022-07-31T12:34:30.626Z,32.08
2022-07-31T12:37:02.394Z,32.43
2022-07-31T12:39:47.409Z,32.94
2022-07-31T12:42:30.263Z,33.44
2022-07-31T12:45:18.017Z,33.59
2022-07-31T12:47:51.451Z,33.19
2022-07-31T12:50:22.797Z,32.83
2022-07-31T12:52:49.965Z,32.59
2022-07-31T12:55:17.570Z,32.24
2022-07-31T12:57:50.895Z,32.28
2022-07-31T13:00:24.054Z,32.10
2022-07-31T13:02:52.872Z,31.98
2022-07-31T13:05:20.925Z,31.85
2022-07-31T13:07:48.373Z,31.73
2022-07-31T13:10:19.884Z,31.66
2022-07-31T13:12:52.135Z,31.77
2022-07-31T13:15:29.891Z,31.71
2022-07-31T13:17:59.980Z,31.68
2022-07-31T13:20:26.936Z,31.47
2022-07-31T13:22:54.209Z,31.21
2022-07-31T13:25:21.153Z,31.12
2022-07-31T13:27:48.126Z,31.11
2022-07-31T13:30:15.246Z,31.12
2022-07-31T13:32:42.365Z,31.09
2022-07-31T13:35:25.417Z,31.10
2022-07-31T13:37:56.376Z,30.98
2022-07-31T13:40:42.476Z,30.95
2022-07-31T13:43:12.195Z,31.06
2022-07-31T13:45:39.198Z,30.87
2022-07-31T13:48:09.323Z,30.86
2022-07-31T13:50:40.121Z,30.81
2022-07-31T13:53:07.635Z,30.80
2022-07-31T13:55:35.101Z,30.64
2022-07-31T13:58:02.046Z,30.57
2022-07-31T14:00:31.253Z,30.51
2022-07-31T14:02:58.377Z,30.38
2022-07-31T14:05:26.774Z,30.47
2022-07-31T14:07:55.615Z,30.57
2022-07-31T14:10:23.243Z,30.54
2022-07-31T14:12:50.665Z,30.67
2022-07-31T14:15:20.614Z,30.68
2022-07-31T14:17:47.906Z,30.81
2022-07-31T14:20:15.367Z,30.69
2022-07-31T14:22:43.165Z,30.82
2022-07-31T14:25:10.742Z,30.91
2022-07-31T14:27:38.795Z,31.06
2022-07-31T14:30:09.851Z,31.20
2022-07-31T14:32:37.055Z,31.29
2022-07-31T14:35:08.398Z,31.41
2022-07-31T14:37:35.910Z,31.55
2022-07-31T14:40:04.206Z,31.61
2022-07-31T14:42:32.037Z,31.80
2022-07-31T14:44:59.210Z,31.88
2022-07-31T14:47:26.902Z,31.97
2022-07-31T14:50:09.772Z,32.09
2022-07-31T14:52:38.146Z,32.17
2022-07-31T14:55:05.958Z,32.24
2022-07-31T14:57:33.217Z,32.29
2022-07-31T15:00:00.480Z,32.44
2022-07-31T15:02:27.924Z,32.52
2022-07-31T15:04:54.904Z,32.63
2022-07-31T15:07:44.004Z,32.62
2022-07-31T15:10:11.256Z,32.71
2022-07-31T15:12:39.018Z,32.66
2022-07-31T15:15:07.964Z,32.68
2022-07-31T15:17:35.103Z,32.87
2022-07-31T15:20:02.192Z,33.03
2022-07-31T15:22:29.139Z,33.20
2022-07-31T15:24:56.157Z,33.38
2022-07-31T15:27:25.157Z,33.36
2022-07-31T15:30:03.453Z,33.32
2022-07-31T15:32:36.288Z,33.38
2022-07-31T15:35:05.209Z,33.45
2022-07-31T15:37:37.408Z,33.51
2022-07-31T15:40:06.526Z,33.48
2022-07-31T15:42:37.886Z,33.57
2022-07-31T15:45:05.573Z,33.57
2022-07-31T15:47:32.608Z,33.34
2022-07-31T15:49:59.771Z,33.29
2022-07-31T15:52:26.782Z,33.31
2022-07-31T15:54:54.184Z,33.28
2022-07-31T15:57:21.610Z,33.20
2022-07-31T15:59:49.947Z,33.25
2022-07-31T16:02:17.468Z,33.22
2022-07-31T16:04:52.584Z,33.06
2022-07-31T16:08:31.381Z,32.98
2022-07-31T16:10:15.527Z,32.86
2022-07-31T16:12:48.199Z,32.77
2022-07-31T16:15:16.449Z,32.62
2022-07-31T16:17:44.336Z,32.47
2022-07-31T16:20:13.352Z,32.33
2022-07-31T16:23:03.500Z,32.28
2022-07-31T16:25:35.092Z,32.25
2022-07-31T16:28:05.318Z,32.22
2022-07-31T16:30:32.821Z,32.30
2022-07-31T16:32:59.746Z,32.49
2022-07-31T16:35:27.206Z,32.45
2022-07-31T16:37:54.613Z,32.43
2022-07-31T16:40:30.168Z,32.42
2022-07-31T16:43:01.083Z,32.41
2022-07-31T16:45:29.372Z,32.40
2022-07-31T16:47:56.277Z,32.21
2022-07-31T16:50:23.583Z,32.10
2022-07-31T16:52:54.521Z,32.02
2022-07-31T16:55:51.520Z,31.84
2022-07-31T16:58:11.690Z,31.86
2022-07-31T17:00:39.977Z,31.94
2022-07-31T17:03:07.046Z,31.87
2022-07-31T17:05:54.111Z,31.76
2022-07-31T17:08:21.327Z,31.73
2022-07-31T17:10:51.287Z,31.69
2022-07-31T17:13:21.798Z,31.66
2022-07-31T17:15:48.785Z,31.63
2022-07-31T17:18:15.726Z,31.62
2022-07-31T17:20:47.313Z,31.53
2022-07-31T17:23:14.856Z,31.49
2022-07-31T17:25:42.742Z,31.49
2022-07-31T17:28:13.425Z,31.38
2022-07-31T17:30:45.030Z,31.29
2022-07-31T17:33:13.165Z,31.24
2022-07-31T17:35:40.613Z,31.22
2022-07-31T17:38:07.855Z,31.08
2022-07-31T17:40:43.609Z,31.04
2022-07-31T17:43:10.996Z,30.99
2022-07-31T17:45:59.353Z,30.89
2022-07-31T17:48:28.366Z,30.79
2022-07-31T17:50:55.337Z,30.72
2022-07-31T17:53:23.878Z,30.64
2022-07-31T17:55:58.209Z,30.58
2022-07-31T17:58:25.308Z,30.51
2022-07-31T18:00:53.271Z,30.37
2022-07-31T18:03:20.306Z,30.27
2022-07-31T18:05:47.386Z,30.10
2022-07-31T18:08:14.353Z,29.88
2022-07-31T18:10:53.989Z,29.80
2022-07-31T18:13:22.190Z,29.66
2022-07-31T18:15:49.107Z,29.42
2022-07-31T18:18:16.453Z,29.32
2022-07-31T18:20:45.391Z,29.27
2022-07-31T18:23:12.665Z,29.34
2022-07-31T18:25:41.641Z,29.16
2022-07-31T18:28:09.218Z,29.10
2022-07-31T18:30:38.899Z,29.00
2022-07-31T18:33:06.295Z,28.83
2022-07-31T18:35:33.421Z,28.74
2022-07-31T18:38:01.199Z,28.78
2022-07-31T18:40:28.346Z,28.72
2022-07-31T18:42:55.449Z,28.52
2022-07-31T18:45:23.685Z,28.52
2022-07-31T18:47:51.484Z,28.53
2022-07-31T18:51:02.243Z,28.48
2022-07-31T18:53:05.382Z,28.44
2022-07-31T18:55:32.316Z,28.38
2022-07-31T18:57:59.333Z,28.24
2022-07-31T19:00:26.536Z,28.21
2022-07-31T19:02:54.303Z,28.11
2022-07-31T19:05:21.986Z,28.03
2022-07-31T19:07:49.857Z,27.88
2022-07-31T19:10:29.758Z,27.81
2022-07-31T19:12:59.535Z,27.73
2022-07-31T19:15:26.541Z,27.62
2022-07-31T19:17:58.391Z,27.54
2022-07-31T19:20:41.365Z,27.42
2022-07-31T19:23:14.873Z,27.30
2022-07-31T19:26:02.561Z,27.19
2022-07-31T19:28:34.468Z,27.11
2022-07-31T19:31:01.710Z,27.08
2022-07-31T19:33:28.835Z,26.95
2022-07-31T19:36:01.389Z,26.76
2022-07-31T19:38:32.185Z,26.71
2022-07-31T19:40:59.817Z,26.68
2022-07-31T19:43:27.719Z,26.73
2022-07-31T19:46:09.884Z,26.75
2022-07-31T19:48:44.037Z,26.78
2022-07-31T19:51:12.735Z,26.76
2022-07-31T19:53:40.675Z,26.78
2022-07-31T19:56:08.447Z,26.70
2022-07-31T19:58:36.847Z,26.72
2022-07-31T20:01:05.592Z,26.69
2022-07-31T20:03:33.752Z,26.68
2022-07-31T20:06:02.387Z,26.64
2022-07-31T20:08:29.768Z,26.59
2022-07-31T20:11:04.153Z,26.61
2022-07-31T20:13:35.078Z,26.49
2022-07-31T20:16:02.326Z,26.34
2022-07-31T20:18:30.035Z,26.37
2022-07-31T20:21:00.622Z,26.32
2022-07-31T20:23:28.213Z,26.35
2022-07-31T20:25:55.252Z,26.34
2022-07-31T20:28:22.576Z,26.32
2022-07-31T20:30:49.827Z,26.30
2022-07-31T20:33:16.895Z,26.32
2022-07-31T20:35:48.102Z,26.31
2022-07-31T20:38:22.307Z,26.31
2022-07-31T20:40:53.548Z,26.25
2022-07-31T20:43:27.371Z,26.18
2022-07-31T20:45:59.349Z,26.10
2022-07-31T20:48:34.990Z,25.93
2022-07-31T20:51:04.217Z,25.97
2022-07-31T20:53:32.263Z,25.99
2022-07-31T20:55:59.493Z,25.96
2022-07-31T20:58:26.976Z,26.00
2022-07-31T21:00:54.520Z,25.92
2022-07-31T21:03:22.336Z,25.69
2022-07-31T21:05:49.620Z,25.48
2022-07-31T21:08:17.416Z,25.41
2022-07-31T21:10:45.025Z,25.28
2022-07-31T21:13:12.612Z,25.28
2022-07-31T21:15:44.158Z,25.26
2022-07-31T21:18:12.986Z,25.20
2022-07-31T21:20:50.079Z,25.16
2022-07-31T21:23:22.990Z,24.89
2022-07-31T21:25:51.792Z,24.78
2022-07-31T21:28:19.179Z,24.76
2022-07-31T21:30:47.001Z,24.64
2022-07-31T21:33:14.496Z,24.61
2022-07-31T21:35:41.815Z,24.53
2022-07-31T21:38:12.736Z,24.47
2022-07-31T21:40:40.942Z,24.36
2022-07-31T21:43:09.239Z,24.28
2022-07-31T21:45:55.344Z,24.19
2022-07-31T21:48:25.439Z,23.86
2022-07-31T21:50:53.735Z,23.87
2022-07-31T21:53:21.976Z,23.86
2022-07-31T21:55:49.443Z,23.84
2022-07-31T21:58:16.970Z,23.77
2022-07-31T22:00:45.017Z,23.77
2022-07-31T22:03:12.527Z,23.70
2022-07-31T22:05:57.786Z,23.67
2022-07-31T22:08:24.931Z,23.42
2022-07-31T22:10:52.824Z,23.31
2022-07-31T22:13:20.640Z,23.15
2022-07-31T22:15:58.263Z,23.16
2022-07-31T22:18:30.454Z,23.15
2022-07-31T22:20:59.045Z,23.18
2022-07-31T22:23:27.831Z,23.13
2022-07-31T22:25:55.610Z,23.08
2022-07-31T22:28:24.074Z,23.04
2022-07-31T22:30:52.230Z,22.97
2022-07-31T22:33:20.018Z,22.93
2022-07-31T22:35:58.727Z,22.89
2022-07-31T22:38:29.998Z,22.85
2022-07-31T22:40:59.007Z,22.79
2022-07-31T22:44:13.153Z,22.63
2022-07-31T22:46:14.048Z,22.59
2022-07-31T22:48:41.566Z,22.60
2022-07-31T22:51:14.467Z,22.58
2022-07-31T22:53:43.977Z,22.45
2022-07-31T22:56:11.221Z,22.35
2022-07-31T22:58:38.370Z,22.30
2022-07-31T23:01:05.490Z,22.26
2022-07-31T23:03:32.573Z,22.28
2022-07-31T23:06:03.634Z,22.19
2022-07-31T23:08:53.572Z,22.08
2022-07-31T23:11:22.615Z,22.11
2022-07-31T23:13:49.580Z,22.18
2022-07-31T23:16:16.731Z,22.20
2022-07-31T23:18:43.717Z,22.20
2022-07-31T23:21:10.854Z,22.22
2022-07-31T23:23:38.610Z,22.23
2022-07-31T23:26:05.756Z,22.20
2022-07-31T23:28:34.129Z,22.14
2022-07-31T23:31:01.235Z,22.10
2022-07-31T23:33:28.227Z,22.07
2022-07-31T23:35:55.322Z,21.96
2022-07-31T23:38:22.380Z,22.00
2022-07-31T23:40:49.407Z,22.04
2022-07-31T23:43:20.901Z,21.78
2022-07-31T23:45:48.251Z,21.65
2022-07-31T23:48:15.656Z,21.54
2022-07-31T23:50:44.134Z,21.62
2022-07-31T23:53:11.094Z,21.70
2022-07-31T23:55:42.682Z,21.74
2022-07-31T23:58:10.671Z,21.71
