createdAt,value
2022-12-20T00:01:53.271Z,1.38
2022-12-20T00:04:38.791Z,3.25
2022-12-20T00:07:24.926Z,1.75
2022-12-20T00:10:10.801Z,1.00
2022-12-20T00:12:56.501Z,1.52
2022-12-20T00:15:41.899Z,1.10
2022-12-20T00:18:27.524Z,1.08
2022-12-20T00:21:15.079Z,2.75
2022-12-20T00:24:01.051Z,1.98
2022-12-20T00:26:46.555Z,1.92
2022-12-20T00:29:32.250Z,1.98
2022-12-20T00:32:18.009Z,1.98
2022-12-20T00:35:03.914Z,1.42
2022-12-20T00:37:50.057Z,2.00
2022-12-20T00:40:35.772Z,1.27
2022-12-20T00:43:21.301Z,1.80
2022-12-20T00:46:09.001Z,1.80
2022-12-20T00:48:55.912Z,1.40
2022-12-20T00:51:41.601Z,2.35
2022-12-20T00:54:26.976Z,2.60
2022-12-20T00:57:12.395Z,3.08
2022-12-20T00:59:57.994Z,1.63
2022-12-20T01:02:43.849Z,1.80
2022-12-20T01:05:29.309Z,1.77
2022-12-20T01:08:14.919Z,1.58
2022-12-20T01:11:01.532Z,2.45
2022-12-20T01:13:52.287Z,1.20
2022-12-20T01:16:42.639Z,1.40
2022-12-20T01:22:13.924Z,1.27
2022-12-20T01:24:59.356Z,1.42
2022-12-20T01:27:45.401Z,1.67
2022-12-20T01:30:32.042Z,1.52
2022-12-20T01:33:17.555Z,1.45
2022-12-20T01:36:06.542Z,3.67
2022-12-20T01:38:55.720Z,1.65
2022-12-20T01:41:42.497Z,1.63
2022-12-20T01:44:27.946Z,1.67
2022-12-20T01:47:14.011Z,1.77
2022-12-20T01:50:01.909Z,1.23
2022-12-20T01:52:48.310Z,1.45
2022-12-20T01:55:34.335Z,2.85
2022-12-20T01:58:21.242Z,1.30
2022-12-20T02:01:06.877Z,1.63
2022-12-20T02:03:54.733Z,1.60
2022-12-20T02:06:40.560Z,1.50
2022-12-20T02:09:26.547Z,3.88
2022-12-20T02:12:15.423Z,1.60
2022-12-20T02:15:30.719Z,2.35
2022-12-20T02:18:25.107Z,1.20
2022-12-20T02:21:29.636Z,2.35
2022-12-20T02:24:27.744Z,1.80
2022-12-20T02:27:39.499Z,1.48
2022-12-20T02:30:28.900Z,1.38
2022-12-20T02:33:15.096Z,1.13
2022-12-20T02:36:02.787Z,1.52
2022-12-20T02:38:48.314Z,1.58
2022-12-20T02:41:51.662Z,1.80
2022-12-20T02:45:01.532Z,1.70
2022-12-20T02:47:59.908Z,1.38
2022-12-20T02:50:49.958Z,1.52
2022-12-20T02:53:37.797Z,1.23
2022-12-20T02:56:31.321Z,2.05
2022-12-20T02:59:44.812Z,1.58
2022-12-20T03:02:51.179Z,1.15
2022-12-20T03:05:45.375Z,2.40
2022-12-20T03:08:31.878Z,1.98
2022-12-20T03:11:17.636Z,1.70
2022-12-20T03:14:03.223Z,1.05
2022-12-20T03:16:49.421Z,1.35
2022-12-20T03:19:35.453Z,0.75
2022-12-20T03:22:21.788Z,1.08
2022-12-20T03:25:07.794Z,1.63
2022-12-20T03:27:54.361Z,2.92
2022-12-20T03:30:41.986Z,2.00
2022-12-20T03:33:27.368Z,1.23
2022-12-20T03:36:13.454Z,3.30
2022-12-20T03:39:00.280Z,1.35
2022-12-20T03:41:49.171Z,1.97
2022-12-20T03:44:36.806Z,1.58
2022-12-20T03:47:22.777Z,1.48
2022-12-20T03:50:08.924Z,0.98
2022-12-20T03:52:54.441Z,1.15
2022-12-20T03:55:44.254Z,1.08
2022-12-20T03:58:31.058Z,1.02
2022-12-20T04:01:27.554Z,2.70
2022-12-20T04:04:16.045Z,1.35
2022-12-20T04:07:03.447Z,1.40
2022-12-20T04:09:50.027Z,2.00
2022-12-20T04:12:36.003Z,2.28
2022-12-20T04:15:23.283Z,1.15
2022-12-20T04:18:08.928Z,1.40
2022-12-20T04:20:54.860Z,0.98
2022-12-20T04:23:45.214Z,2.20
2022-12-20T04:26:32.266Z,2.13
2022-12-20T04:29:19.038Z,1.20
2022-12-20T04:32:05.296Z,2.25
2022-12-20T04:34:50.931Z,0.80
2022-12-20T04:37:37.298Z,1.88
2022-12-20T04:40:23.243Z,1.08
2022-12-20T04:43:12.892Z,2.10
2022-12-20T04:45:58.644Z,1.27
2022-12-20T04:48:56.995Z,1.83
2022-12-20T04:51:44.316Z,2.42
2022-12-20T04:54:31.272Z,1.35
2022-12-20T04:57:23.913Z,1.38
2022-12-20T05:00:09.968Z,1.20
2022-12-20T05:03:00.910Z,1.25
2022-12-20T05:05:47.524Z,1.65
2022-12-20T05:08:34.009Z,1.50
2022-12-20T05:11:20.443Z,1.75
2022-12-20T05:14:05.964Z,1.60
2022-12-20T05:16:51.617Z,1.38
2022-12-20T05:19:37.093Z,1.45
2022-12-20T05:22:41.051Z,2.15
2022-12-20T05:25:48.271Z,1.45
2022-12-20T05:28:35.585Z,1.33
2022-12-20T05:31:21.560Z,1.55
2022-12-20T05:34:07.437Z,1.75
2022-12-20T05:36:55.418Z,1.20
2022-12-20T05:39:43.698Z,0.98
2022-12-20T05:42:35.554Z,1.40
2022-12-20T05:45:21.850Z,1.92
2022-12-20T05:48:12.846Z,1.45
2022-12-20T05:51:01.475Z,2.58
2022-12-20T05:53:52.080Z,2.60
2022-12-20T05:56:43.277Z,1.20
2022-12-20T05:59:28.695Z,1.50
2022-12-20T06:02:14.797Z,2.42
2022-12-20T06:05:02.808Z,2.13
2022-12-20T06:07:49.253Z,2.53
2022-12-20T06:10:36.743Z,2.70
2022-12-20T06:13:22.672Z,1.70
2022-12-20T06:16:11.464Z,4.22
2022-12-20T06:18:57.521Z,2.78
2022-12-20T06:21:43.527Z,2.33
2022-12-20T06:24:31.665Z,2.75
2022-12-20T06:27:18.635Z,1.50
2022-12-20T06:30:10.084Z,1.98
2022-12-20T06:33:18.132Z,1.95
2022-12-20T06:36:03.905Z,2.30
2022-12-20T06:38:49.733Z,2.45
2022-12-20T06:41:35.562Z,2.10
2022-12-20T06:44:21.189Z,2.03
2022-12-20T06:47:08.669Z,2.20
2022-12-20T06:49:54.450Z,2.55
2022-12-20T06:52:41.580Z,2.00
2022-12-20T06:55:27.067Z,1.70
2022-12-20T06:58:13.603Z,2.97
2022-12-20T07:00:59.623Z,2.90
2022-12-20T07:03:45.799Z,5.05
2022-12-20T07:06:32.307Z,5.05
2022-12-20T07:09:18.141Z,5.22
2022-12-20T07:12:03.993Z,4.38
2022-12-20T07:14:49.774Z,4.07
2022-12-20T07:17:35.529Z,4.03
2022-12-20T07:20:21.025Z,4.43
2022-12-20T07:23:06.795Z,5.88
2022-12-20T07:25:56.812Z,5.93
2022-12-20T07:28:43.029Z,4.82
2022-12-20T07:31:28.636Z,5.82
2022-12-20T07:34:14.313Z,7.65
2022-12-20T07:36:59.964Z,4.95
2022-12-20T07:39:45.693Z,6.30
2022-12-20T07:42:35.840Z,3.53
2022-12-20T07:45:24.428Z,2.50
2022-12-20T07:48:15.236Z,4.57
2022-12-20T07:51:08.205Z,3.45
2022-12-20T07:54:01.933Z,5.10
2022-12-20T07:56:52.878Z,3.60
2022-12-20T07:59:42.316Z,4.78
2022-12-20T08:02:40.788Z,3.67
2022-12-20T08:05:26.437Z,2.85
2022-12-20T08:08:12.636Z,2.33
2022-12-20T08:10:59.311Z,4.05
2022-12-20T08:13:46.850Z,3.90
2022-12-20T08:16:33.578Z,3.13
2022-12-20T08:19:19.387Z,3.88
2022-12-20T08:22:06.218Z,3.03
2022-12-20T08:24:51.994Z,3.10
2022-12-20T08:27:38.068Z,2.78
2022-12-20T08:30:23.669Z,3.85
2022-12-20T08:33:09.399Z,3.97
2022-12-20T08:36:03.635Z,2.50
2022-12-20T08:38:48.932Z,3.67
2022-12-20T08:41:35.018Z,3.17
2022-12-20T08:44:21.076Z,2.85
2022-12-20T08:47:06.959Z,2.70
2022-12-20T08:49:52.570Z,2.47
2022-12-20T08:52:38.039Z,2.60
2022-12-20T08:55:27.852Z,2.08
2022-12-20T08:58:15.844Z,3.10
2022-12-20T09:01:06.602Z,2.38
2022-12-20T09:03:53.301Z,2.30
2022-12-20T09:06:39.019Z,1.73
2022-12-20T09:09:24.743Z,1.77
2022-12-20T09:12:10.492Z,1.90
2022-12-20T09:14:56.077Z,2.40
2022-12-20T09:17:41.593Z,1.83
2022-12-20T09:20:27.746Z,1.95
2022-12-20T09:23:13.554Z,2.65
2022-12-20T09:26:06.308Z,1.30
2022-12-20T09:28:52.349Z,2.53
2022-12-20T09:31:38.015Z,1.90
2022-12-20T09:34:23.737Z,2.42
2022-12-20T09:37:10.908Z,3.75
2022-12-20T09:39:56.567Z,3.53
2022-12-20T09:42:42.230Z,2.67
2022-12-20T09:45:32.548Z,2.20
2022-12-20T09:48:22.826Z,2.35
2022-12-20T09:51:17.293Z,2.30
2022-12-20T09:54:28.082Z,2.50
2022-12-20T09:57:40.291Z,2.60
2022-12-20T10:00:26.048Z,3.40
2022-12-20T10:03:24.834Z,2.42
2022-12-20T10:06:29.096Z,2.20
2022-12-20T10:09:23.548Z,2.33
2022-12-20T10:12:24.373Z,2.67
2022-12-20T10:15:18.764Z,2.33
2022-12-20T10:18:26.441Z,4.00
2022-12-20T10:21:15.429Z,2.17
2022-12-20T10:24:16.616Z,2.63
2022-12-20T10:27:17.442Z,2.40
2022-12-20T10:30:21.486Z,2.13
2022-12-20T10:33:23.433Z,1.83
2022-12-20T10:36:27.561Z,2.28
2022-12-20T10:39:13.239Z,1.60
2022-12-20T10:41:58.790Z,3.50
2022-12-20T10:44:44.489Z,2.05
2022-12-20T10:47:39.003Z,2.63
2022-12-20T10:50:25.442Z,2.83
2022-12-20T10:53:10.926Z,2.63
2022-12-20T10:56:12.285Z,2.10
2022-12-20T10:59:18.116Z,2.17
2022-12-20T11:02:39.632Z,2.35
2022-12-20T11:05:27.075Z,2.35
2022-12-20T11:11:24.649Z,3.70
2022-12-20T11:14:19.957Z,1.85
2022-12-20T11:17:34.565Z,2.47
2022-12-20T11:20:35.687Z,1.67
2022-12-20T11:23:38.958Z,2.17
2022-12-20T11:26:45.979Z,1.70
2022-12-20T11:29:46.752Z,2.38
2022-12-20T11:33:00.638Z,1.48
2022-12-20T11:35:55.786Z,2.65
2022-12-20T11:39:12.933Z,2.20
2022-12-20T11:42:06.677Z,2.58
2022-12-20T11:45:03.501Z,2.67
2022-12-20T11:47:56.110Z,2.90
2022-12-20T11:50:45.790Z,2.28
2022-12-20T11:53:34.183Z,2.20
2022-12-20T11:56:26.466Z,3.65
2022-12-20T11:59:30.983Z,2.58
2022-12-20T12:02:26.101Z,2.55
2022-12-20T12:05:21.835Z,1.80
2022-12-20T12:08:18.522Z,1.80
2022-12-20T12:14:46.434Z,2.70
2022-12-20T12:17:54.570Z,2.08
2022-12-20T12:20:56.943Z,2.92
2022-12-20T12:23:51.548Z,3.28
2022-12-20T12:26:42.002Z,3.30
2022-12-20T12:29:30.885Z,5.82
2022-12-20T12:32:44.440Z,18.33
2022-12-20T12:36:08.178Z,16.05
2022-12-20T12:39:08.917Z,9.18
2022-12-20T12:42:04.008Z,4.45
2022-12-20T12:44:58.113Z,3.95
2022-12-20T12:47:51.495Z,2.88
2022-12-20T12:50:50.990Z,2.67
2022-12-20T12:53:48.968Z,3.15
2022-12-20T12:56:44.656Z,3.08
2022-12-20T12:59:34.397Z,4.60
2022-12-20T13:02:26.732Z,3.40
2022-12-20T13:05:15.931Z,2.92
2022-12-20T13:08:03.127Z,2.50
2022-12-20T13:10:48.864Z,3.25
2022-12-20T13:13:34.576Z,4.30
2022-12-20T13:16:48.740Z,4.38
2022-12-20T13:19:36.374Z,2.78
2022-12-20T13:22:24.178Z,3.92
2022-12-20T13:25:30.976Z,4.13
2022-12-20T13:28:16.956Z,3.15
2022-12-20T13:31:04.396Z,4.13
2022-12-20T13:33:51.623Z,3.20
2022-12-20T13:36:38.320Z,4.00
2022-12-20T13:39:23.882Z,3.85
2022-12-20T13:42:27.682Z,4.95
2022-12-20T13:45:15.313Z,3.58
2022-12-20T13:48:11.496Z,4.22
2022-12-20T13:50:58.271Z,4.00
2022-12-20T13:53:56.457Z,2.53
2022-12-20T13:56:52.372Z,2.67
2022-12-20T13:59:38.379Z,2.63
2022-12-20T14:02:29.440Z,2.30
2022-12-20T14:05:20.085Z,2.70
2022-12-20T14:08:09.999Z,4.50
2022-12-20T14:13:42.487Z,2.08
2022-12-20T14:16:30.807Z,2.60
2022-12-20T14:19:16.587Z,2.33
2022-12-20T14:22:04.906Z,2.97
2022-12-20T14:24:50.649Z,6.25
2022-12-20T14:27:38.530Z,4.75
2022-12-20T14:30:34.574Z,3.38
2022-12-20T14:33:28.003Z,2.30
2022-12-20T14:36:16.742Z,4.38
2022-12-20T14:39:21.716Z,2.53
2022-12-20T14:42:07.202Z,2.97
2022-12-20T14:45:22.705Z,3.33
2022-12-20T14:48:17.048Z,2.50
2022-12-20T14:51:04.947Z,3.05
2022-12-20T14:53:51.907Z,3.05
2022-12-20T14:56:37.913Z,3.53
2022-12-20T14:59:28.250Z,2.65
2022-12-20T15:02:40.024Z,2.50
2022-12-20T15:05:35.387Z,6.43
2022-12-20T15:08:34.031Z,2.75
2022-12-20T15:11:23.042Z,4.25
2022-12-20T15:14:37.260Z,3.60
2022-12-20T15:17:22.776Z,4.10
2022-12-20T15:20:15.218Z,3.55
2022-12-20T15:23:01.324Z,3.97
2022-12-20T15:25:48.439Z,4.72
2022-12-20T15:28:34.060Z,5.65
2022-12-20T15:31:24.792Z,3.63
2022-12-20T15:34:27.612Z,3.13
2022-12-20T15:37:18.652Z,4.35
2022-12-20T15:40:05.224Z,5.13
2022-12-20T15:42:52.034Z,4.07
2022-12-20T15:45:38.013Z,3.67
2022-12-20T15:48:24.510Z,3.15
2022-12-20T15:51:38.082Z,2.95
2022-12-20T15:54:30.452Z,4.38
2022-12-20T15:57:16.074Z,4.43
2022-12-20T16:00:03.499Z,5.53
2022-12-20T16:02:59.393Z,6.93
2022-12-20T16:05:45.473Z,3.05
2022-12-20T16:08:31.156Z,5.45
2022-12-20T16:11:29.227Z,6.57
2022-12-20T16:14:21.214Z,3.97
2022-12-20T16:17:06.646Z,4.68
2022-12-20T16:19:52.300Z,4.85
2022-12-20T16:22:37.777Z,4.18
2022-12-20T16:25:32.759Z,4.32
2022-12-20T16:28:18.588Z,4.68
2022-12-20T16:31:11.946Z,8.50
2022-12-20T16:33:59.211Z,6.40
2022-12-20T16:36:46.281Z,5.45
2022-12-20T16:39:31.842Z,4.45
2022-12-20T16:42:22.262Z,3.50
2022-12-20T16:45:16.328Z,3.40
2022-12-20T16:48:01.884Z,4.35
2022-12-20T16:50:47.563Z,5.57
2022-12-20T16:53:54.817Z,4.40
2022-12-20T16:56:38.522Z,6.05
2022-12-20T16:59:25.046Z,4.68
2022-12-20T17:02:22.166Z,7.80
2022-12-20T17:05:12.054Z,10.18
2022-12-20T17:07:58.305Z,8.05
2022-12-20T17:10:43.903Z,4.97
2022-12-20T17:13:29.710Z,4.60
2022-12-20T17:16:16.692Z,5.50
2022-12-20T17:19:02.621Z,4.47
2022-12-20T17:24:55.210Z,3.10
2022-12-20T17:27:42.792Z,2.65
2022-12-20T17:30:28.743Z,3.42
2022-12-20T17:33:15.569Z,3.38
2022-12-20T17:36:01.281Z,3.53
2022-12-20T17:38:49.609Z,3.45
2022-12-20T17:41:35.749Z,2.90
2022-12-20T17:44:24.786Z,3.63
2022-12-20T17:47:11.890Z,3.47
2022-12-20T17:49:58.089Z,5.60
2022-12-20T17:52:45.839Z,5.38
2022-12-20T17:55:32.219Z,4.50
2022-12-20T17:58:20.748Z,4.72
2022-12-20T18:01:06.715Z,4.55
2022-12-20T18:04:03.610Z,5.45
2022-12-20T18:06:50.024Z,5.28
2022-12-20T18:09:35.561Z,4.47
2022-12-20T18:12:23.125Z,3.63
2022-12-20T18:15:10.312Z,4.43
2022-12-20T18:17:55.781Z,5.00
2022-12-20T18:20:41.611Z,6.10
2022-12-20T18:23:27.061Z,5.72
2022-12-20T18:26:26.158Z,7.32
2022-12-20T18:29:12.474Z,5.18
2022-12-20T18:31:58.031Z,6.68
2022-12-20T18:34:43.999Z,5.25
2022-12-20T18:37:29.812Z,6.95
2022-12-20T18:40:15.746Z,5.20
2022-12-20T18:43:06.029Z,5.28
2022-12-20T18:45:51.959Z,5.50
2022-12-20T18:48:38.904Z,6.22
2022-12-20T18:51:29.451Z,6.05
2022-12-20T18:54:16.847Z,12.80
2022-12-20T18:57:05.817Z,14.40
2022-12-20T18:59:51.456Z,6.78
2022-12-20T19:02:37.176Z,5.15
2022-12-20T19:05:24.734Z,7.07
2022-12-20T19:08:10.377Z,6.97
2022-12-20T19:11:04.129Z,9.02
2022-12-20T19:13:50.936Z,6.72
2022-12-20T19:16:39.522Z,5.78
2022-12-20T19:19:25.129Z,5.18
2022-12-20T19:22:11.003Z,5.03
2022-12-20T19:24:56.794Z,4.97
2022-12-20T19:27:42.590Z,4.70
2022-12-20T19:30:28.560Z,5.13
2022-12-20T19:33:14.576Z,3.78
2022-12-20T19:36:18.028Z,4.95
2022-12-20T19:39:06.327Z,10.13
2022-12-20T19:42:22.470Z,5.38
2022-12-20T19:44:57.861Z,3.25
2022-12-20T19:47:43.262Z,3.30
2022-12-20T19:50:28.930Z,3.17
2022-12-20T19:53:14.503Z,2.72
2022-12-20T19:56:00.160Z,3.85
2022-12-20T19:58:45.905Z,4.45
2022-12-20T20:01:31.951Z,5.35
2022-12-20T20:04:17.872Z,6.70
2022-12-20T20:07:04.596Z,4.45
2022-12-20T20:09:50.204Z,4.90
2022-12-20T20:12:38.331Z,4.88
2022-12-20T20:15:24.030Z,4.70
2022-12-20T20:18:09.834Z,4.20
2022-12-20T20:20:56.353Z,6.30
2022-12-20T20:23:43.530Z,6.60
2022-12-20T20:26:31.887Z,6.05
2022-12-20T20:29:17.526Z,5.53
2022-12-20T20:32:03.487Z,4.88
2022-12-20T20:34:49.254Z,5.80
2022-12-20T20:37:34.917Z,5.85
2022-12-20T20:40:20.688Z,7.93
2022-12-20T20:43:07.216Z,8.60
2022-12-20T20:45:52.731Z,6.03
2022-12-20T20:48:39.447Z,6.93
2022-12-20T20:51:25.223Z,6.32
2022-12-20T20:54:10.674Z,6.57
2022-12-20T20:56:56.096Z,7.88
2022-12-20T20:59:42.430Z,7.88
2022-12-20T21:02:28.305Z,8.75
2022-12-20T21:06:06.130Z,8.07
2022-12-20T21:08:21.850Z,9.40
2022-12-20T21:11:08.224Z,9.90
2022-12-20T21:13:53.992Z,8.32
2022-12-20T21:16:42.794Z,10.05
2022-12-20T21:19:28.231Z,14.05
2022-12-20T21:22:13.872Z,6.30
2022-12-20T21:25:00.385Z,7.53
2022-12-20T21:27:46.112Z,6.80
2022-12-20T21:30:31.760Z,7.80
2022-12-20T21:33:17.410Z,7.20
2022-12-20T21:36:14.541Z,5.38
2022-12-20T21:39:00.851Z,5.25
2022-12-20T21:41:46.663Z,5.90
2022-12-20T21:44:32.165Z,4.35
2022-12-20T21:47:17.636Z,4.65
2022-12-20T21:50:03.709Z,6.40
2022-12-20T21:52:49.675Z,5.25
2022-12-20T21:55:35.156Z,5.22
2022-12-20T21:58:20.782Z,4.22
2022-12-20T22:01:08.010Z,4.25
2022-12-20T22:03:59.047Z,4.47
2022-12-20T22:06:44.985Z,5.20
2022-12-20T22:09:30.871Z,5.53
2022-12-20T22:12:16.436Z,5.13
2022-12-20T22:15:02.007Z,5.30
2022-12-20T22:17:47.678Z,5.18
2022-12-20T22:20:35.038Z,6.03
2022-12-20T22:23:20.976Z,4.82
2022-12-20T22:26:11.662Z,3.95
2022-12-20T22:29:05.786Z,6.25
2022-12-20T22:31:52.549Z,5.78
2022-12-20T22:34:38.171Z,3.28
2022-12-20T22:37:23.904Z,3.30
2022-12-20T22:40:09.853Z,3.72
2022-12-20T22:42:55.273Z,2.50
2022-12-20T22:45:40.812Z,3.70
2022-12-20T22:48:26.643Z,5.85
2022-12-20T22:51:18.279Z,3.22
2022-12-20T22:54:05.305Z,3.45
2022-12-20T22:56:50.789Z,3.75
2022-12-20T22:59:36.611Z,3.10
2022-12-20T23:02:22.338Z,2.90
2022-12-20T23:05:09.253Z,3.05
2022-12-20T23:07:54.839Z,3.33
2022-12-20T23:10:59.336Z,3.58
2022-12-20T23:14:03.815Z,2.97
2022-12-20T23:16:50.114Z,2.97
2022-12-20T23:19:54.218Z,2.50
2022-12-20T23:22:40.558Z,2.92
2022-12-20T23:25:26.780Z,2.90
2022-12-20T23:28:12.513Z,3.42
2022-12-20T23:30:58.085Z,3.55
2022-12-20T23:33:43.722Z,4.78
2022-12-20T23:36:30.321Z,5.30
2022-12-20T23:39:15.797Z,4.32
2022-12-20T23:42:01.477Z,3.97
2022-12-20T23:44:47.604Z,2.90
2022-12-20T23:47:33.480Z,3.97
2022-12-20T23:50:19.245Z,4.75
2022-12-20T23:53:04.978Z,3.72
2022-12-20T23:56:08.525Z,4.72
2022-12-20T23:58:54.937Z,4.50
