createdAt,value
2018-01-02T00:00:07.286Z,100.00
2018-01-02T00:02:34.888Z,100.00
2018-01-02T00:05:02.407Z,100.00
2018-01-02T00:07:29.948Z,100.00
2018-01-02T00:09:57.545Z,100.00
2018-01-02T00:12:25.062Z,100.00
2018-01-02T00:14:52.578Z,100.00
2018-01-02T00:17:20.142Z,100.00
2018-01-02T00:19:47.663Z,100.00
2018-01-02T00:22:15.233Z,100.00
2018-01-02T00:24:43.518Z,100.00
2018-01-02T00:27:11.134Z,100.00
2018-01-02T00:29:38.643Z,100.00
2018-01-02T00:32:06.163Z,100.00
2018-01-02T00:34:33.700Z,100.00
2018-01-02T00:37:01.317Z,100.00
2018-01-02T00:39:28.877Z,100.00
2018-01-02T00:41:56.415Z,100.00
2018-01-02T00:44:23.975Z,100.00
2018-01-02T00:46:51.527Z,100.00
2018-01-02T00:49:19.078Z,100.00
2018-01-02T00:51:46.685Z,100.00
2018-01-02T00:54:14.231Z,100.00
2018-01-02T00:56:41.767Z,100.00
2018-01-02T00:59:09.359Z,100.00
2018-01-02T01:01:36.920Z,100.00
2018-01-02T01:04:04.433Z,100.00
2018-01-02T01:06:31.959Z,100.00
2018-01-02T01:08:59.496Z,100.00
2018-01-02T01:11:27.034Z,100.00
2018-01-02T01:13:54.599Z,100.00
2018-01-02T01:16:22.251Z,100.00
2018-01-02T01:18:49.799Z,100.00
2018-01-02T01:21:17.367Z,100.00
2018-01-02T01:23:45.051Z,100.00
2018-01-02T01:26:12.588Z,100.00
2018-01-02T01:28:40.156Z,100.00
2018-01-02T01:31:07.694Z,100.00
2018-01-02T01:33:35.234Z,100.00
2018-01-02T01:36:02.842Z,100.00
2018-01-02T01:38:30.411Z,100.00
2018-01-02T01:40:57.914Z,100.00
2018-01-02T01:43:25.429Z,100.00
2018-01-02T01:45:53.009Z,100.00
2018-01-02T01:48:20.522Z,100.00
2018-01-02T01:50:48.070Z,100.00
2018-01-02T01:53:15.636Z,100.00
2018-01-02T01:55:43.151Z,100.00
2018-01-02T01:58:10.710Z,100.00
2018-01-02T02:00:38.220Z,100.00
2018-01-02T02:03:05.727Z,100.00
2018-01-02T02:05:33.296Z,100.00
2018-01-02T02:08:00.831Z,100.00
2018-01-02T02:10:28.348Z,100.00
2018-01-02T02:12:55.870Z,100.00
2018-01-02T02:15:23.437Z,100.00
2018-01-02T02:17:50.975Z,100.00
2018-01-02T02:20:18.584Z,100.00
2018-01-02T02:22:46.313Z,100.00
2018-01-02T02:25:14.091Z,100.00
2018-01-02T02:27:41.640Z,100.00
2018-01-02T02:30:09.239Z,100.00
2018-01-02T02:32:36.840Z,100.00
2018-01-02T02:35:04.382Z,100.00
2018-01-02T02:37:31.899Z,100.00
2018-01-02T02:39:59.483Z,100.00
2018-01-02T02:42:27.002Z,100.00
2018-01-02T02:44:54.540Z,100.00
2018-01-02T02:47:22.114Z,100.00
2018-01-02T02:49:49.623Z,100.00
2018-01-02T02:52:17.190Z,100.00
2018-01-02T02:54:44.724Z,100.00
2018-01-02T02:57:12.281Z,100.00
2018-01-02T02:59:39.849Z,100.00
2018-01-02T03:02:07.384Z,100.00
2018-01-02T03:04:34.890Z,100.00
2018-01-02T03:07:02.584Z,100.00
2018-01-02T03:09:30.105Z,100.00
2018-01-02T03:11:57.644Z,100.00
2018-01-02T03:14:25.155Z,100.00
2018-01-02T03:16:52.728Z,100.00
2018-01-02T03:19:20.226Z,100.00
2018-01-02T03:21:47.775Z,100.00
2018-01-02T03:24:15.366Z,100.00
2018-01-02T03:26:42.888Z,100.00
2018-01-02T03:29:10.466Z,100.00
2018-01-02T03:31:38.003Z,100.00
2018-01-02T03:34:05.610Z,100.00
2018-01-02T03:36:33.147Z,100.00
2018-01-02T03:39:00.705Z,100.00
2018-01-02T03:41:28.267Z,100.00
2018-01-02T03:43:55.807Z,100.00
2018-01-02T03:46:23.329Z,100.00
2018-01-02T03:48:50.891Z,100.00
2018-01-02T03:51:18.445Z,100.00
2018-01-02T03:53:46.015Z,100.00
2018-01-02T03:56:13.580Z,100.00
2018-01-02T03:58:41.119Z,100.00
2018-01-02T04:01:08.683Z,100.00
2018-01-02T04:03:36.231Z,100.00
2018-01-02T04:06:03.843Z,100.00
2018-01-02T04:08:31.398Z,100.00
2018-01-02T04:10:58.961Z,100.00
2018-01-02T04:13:26.503Z,100.00
2018-01-02T04:15:54.020Z,100.00
2018-01-02T04:18:21.613Z,100.00
2018-01-02T04:20:49.122Z,100.00
2018-01-02T04:23:16.634Z,100.00
2018-01-02T04:25:44.196Z,100.00
2018-01-02T04:28:11.755Z,100.00
2018-01-02T04:30:39.357Z,100.00
2018-01-02T04:33:06.905Z,100.00
2018-01-02T04:35:34.490Z,100.00
2018-01-02T04:38:02.107Z,100.00
2018-01-02T04:40:29.670Z,100.00
2018-01-02T04:42:57.245Z,100.00
2018-01-02T04:45:24.834Z,100.00
2018-01-02T04:47:52.396Z,100.00
2018-01-02T04:50:19.916Z,100.00
2018-01-02T04:52:47.457Z,100.00
2018-01-02T04:55:15.051Z,100.00
2018-01-02T04:57:42.627Z,100.00
2018-01-02T05:00:10.147Z,100.00
2018-01-02T05:02:37.794Z,100.00
2018-01-02T05:05:05.380Z,100.00
2018-01-02T05:07:33.252Z,100.00
2018-01-02T05:10:00.808Z,100.00
2018-01-02T05:12:28.338Z,100.00
2018-01-02T05:14:55.927Z,100.00
2018-01-02T05:17:23.439Z,100.00
2018-01-02T05:19:50.951Z,100.00
2018-01-02T05:22:18.594Z,100.00
2018-01-02T05:24:46.149Z,100.00
2018-01-02T05:27:13.695Z,100.00
2018-01-02T05:29:41.381Z,100.00
2018-01-02T05:32:09.201Z,100.00
2018-01-02T05:34:36.755Z,100.00
2018-01-02T05:37:04.275Z,100.00
2018-01-02T05:39:31.889Z,100.00
2018-01-02T05:41:59.466Z,100.00
2018-01-02T05:44:27.028Z,100.00
2018-01-02T05:46:54.604Z,100.00
2018-01-02T05:49:22.152Z,100.00
2018-01-02T05:51:49.685Z,100.00
2018-01-02T05:54:17.280Z,100.00
2018-01-02T05:56:44.827Z,100.00
2018-01-02T05:59:12.400Z,100.00
2018-01-02T06:01:40.110Z,100.00
2018-01-02T06:04:07.663Z,100.00
2018-01-02T06:06:35.188Z,100.00
2018-01-02T06:09:02.800Z,100.00
2018-01-02T06:11:30.383Z,100.00
2018-01-02T06:13:58.066Z,100.00
2018-01-02T06:16:25.587Z,100.00
2018-01-02T06:18:53.136Z,100.00
2018-01-02T06:21:20.749Z,100.00
2018-01-02T06:23:48.315Z,100.00
2018-01-02T06:26:15.831Z,100.00
2018-01-02T06:28:43.510Z,100.00
2018-01-02T06:31:11.078Z,100.00
2018-01-02T06:33:38.611Z,100.00
2018-01-02T06:36:06.234Z,100.00
2018-01-02T06:38:33.903Z,100.00
2018-01-02T06:41:01.445Z,100.00
2018-01-02T06:43:29.024Z,100.00
2018-01-02T06:45:56.548Z,100.00
2018-01-02T06:48:24.203Z,100.00
2018-01-02T06:50:51.736Z,100.00
2018-01-02T06:53:19.346Z,100.00
2018-01-02T06:55:46.913Z,100.00
2018-01-02T06:58:14.468Z,100.00
2018-01-02T07:00:42.057Z,100.00
2018-01-02T07:03:09.667Z,100.00
2018-01-02T07:05:37.201Z,100.00
2018-01-02T07:08:04.890Z,100.00
2018-01-02T07:10:32.486Z,100.00
2018-01-02T07:13:00.017Z,100.00
2018-01-02T07:15:27.539Z,100.00
2018-01-02T07:17:55.337Z,100.00
2018-01-02T07:20:22.892Z,100.00
2018-01-02T07:22:50.440Z,100.00
2018-01-02T07:25:18.061Z,100.00
2018-01-02T07:27:45.578Z,100.00
2018-01-02T07:30:13.142Z,100.00
2018-01-02T07:32:40.753Z,100.00
2018-01-02T07:35:08.308Z,100.00
2018-01-02T07:37:35.840Z,100.00
2018-01-02T07:40:03.552Z,100.00
2018-01-02T07:42:31.071Z,100.00
2018-01-02T07:44:58.592Z,100.00
2018-01-02T07:47:26.138Z,100.00
2018-01-02T07:49:53.731Z,100.00
2018-01-02T07:52:21.285Z,100.00
2018-01-02T07:54:48.817Z,100.00
2018-01-02T07:57:16.367Z,100.00
2018-01-02T07:59:43.938Z,100.00
2018-01-02T08:02:11.526Z,100.00
2018-01-02T08:04:39.172Z,100.00
2018-01-02T08:07:06.789Z,100.00
2018-01-02T08:09:34.314Z,100.00
2018-01-02T08:12:01.903Z,100.00
2018-01-02T08:14:29.523Z,100.00
2018-01-02T08:16:57.081Z,100.00
2018-01-02T08:19:24.801Z,100.00
2018-01-02T08:21:52.394Z,100.00
2018-01-02T08:24:19.910Z,100.00
2018-01-02T08:26:47.451Z,100.00
2018-01-02T08:29:15.030Z,100.00
2018-01-02T08:31:42.638Z,100.00
2018-01-02T08:34:10.247Z,100.00
2018-01-02T08:36:37.802Z,100.00
2018-01-02T08:39:05.413Z,100.00
2018-01-02T08:41:32.969Z,100.00
2018-01-02T08:44:00.490Z,100.00
2018-01-02T08:46:28.060Z,100.00
2018-01-02T08:48:55.894Z,100.00
2018-01-02T08:51:23.414Z,100.00
2018-01-02T08:53:50.939Z,100.00
2018-01-02T08:56:18.520Z,100.00
2018-01-02T08:58:46.090Z,100.00
2018-01-02T09:01:13.713Z,100.00
2018-01-02T09:03:42.241Z,100.00
2018-01-02T09:06:09.750Z,100.00
2018-01-02T09:08:37.345Z,100.00
2018-01-02T09:11:04.909Z,100.00
2018-01-02T09:13:38.138Z,100.00
2018-01-02T09:16:05.680Z,100.00
2018-01-02T09:18:34.674Z,100.00
2018-01-02T09:21:02.358Z,100.00
2018-01-02T09:23:29.948Z,100.00
2018-01-02T09:25:57.524Z,100.00
2018-01-02T09:28:25.077Z,100.00
2018-01-02T09:30:52.628Z,100.00
2018-01-02T09:33:20.234Z,100.00
2018-01-02T09:35:47.752Z,100.00
2018-01-02T09:38:15.338Z,100.00
2018-01-02T09:40:42.898Z,100.00
2018-01-02T09:43:10.445Z,100.00
2018-01-02T09:45:38.004Z,100.00
2018-01-02T09:48:05.574Z,100.00
2018-01-02T09:50:33.092Z,100.00
2018-01-02T09:53:00.618Z,100.00
2018-01-02T09:55:28.180Z,100.00
2018-01-02T09:57:55.727Z,100.00
2018-01-02T10:00:23.269Z,100.00
2018-01-02T10:02:50.885Z,98.08
2018-01-02T10:05:18.395Z,99.17
2018-01-02T10:07:45.929Z,99.55
2018-01-02T10:10:13.497Z,99.86
2018-01-02T10:12:41.048Z,98.89
2018-01-02T10:15:08.602Z,99.24
2018-01-02T10:17:36.413Z,98.73
2018-01-02T10:20:03.993Z,98.53
2018-01-02T10:22:31.506Z,97.21
2018-01-02T10:24:59.081Z,97.11
2018-01-02T10:27:26.592Z,95.97
2018-01-02T10:29:54.187Z,95.65
2018-01-02T10:32:21.705Z,96.16
2018-01-02T10:34:49.309Z,95.90
2018-01-02T10:37:16.994Z,95.48
2018-01-02T10:39:44.514Z,94.30
2018-01-02T10:42:12.063Z,94.00
2018-01-02T10:44:39.596Z,93.82
2018-01-02T10:47:07.198Z,92.76
2018-01-02T10:49:34.740Z,93.79
2018-01-02T10:52:02.276Z,93.12
2018-01-02T10:54:29.846Z,92.07
2018-01-02T10:56:57.417Z,91.59
2018-01-02T10:59:24.992Z,92.03
2018-01-02T11:01:52.496Z,91.86
2018-01-02T11:04:20.028Z,90.57
2018-01-02T11:06:47.874Z,90.21
2018-01-02T11:09:15.416Z,91.50
2018-01-02T11:11:48.507Z,91.61
2018-01-02T11:14:21.609Z,91.83
2018-01-02T11:16:49.197Z,91.96
2018-01-02T11:19:16.786Z,91.75
2018-01-02T11:21:44.333Z,91.48
2018-01-02T11:24:11.954Z,92.01
2018-01-02T11:26:39.507Z,92.52
2018-01-02T11:29:07.191Z,91.79
2018-01-02T11:31:34.863Z,92.20
2018-01-02T11:34:02.460Z,91.15
2018-01-02T11:36:29.976Z,91.00
2018-01-02T11:38:57.530Z,91.78
2018-01-02T11:41:25.128Z,92.00
2018-01-02T11:43:52.653Z,91.28
2018-01-02T11:46:20.385Z,92.13
2018-01-02T11:48:48.084Z,92.60
2018-01-02T11:51:15.637Z,92.57
2018-01-02T11:53:43.172Z,90.76
2018-01-02T11:56:10.768Z,90.92
2018-01-02T11:58:38.312Z,90.82
2018-01-02T12:01:05.865Z,91.07
2018-01-02T12:03:33.436Z,89.56
2018-01-02T12:06:00.989Z,88.59
2018-01-02T12:08:28.562Z,90.50
2018-01-02T12:10:56.153Z,91.00
2018-01-02T12:13:23.700Z,90.50
2018-01-02T12:15:51.244Z,91.82
2018-01-02T12:18:18.820Z,90.88
2018-01-02T12:20:46.425Z,90.94
2018-01-02T12:23:14.038Z,92.09
2018-01-02T12:25:41.576Z,92.86
2018-01-02T12:28:09.095Z,90.83
2018-01-02T12:30:36.692Z,91.49
2018-01-02T12:33:04.252Z,90.64
2018-01-02T12:35:31.870Z,91.65
2018-01-02T12:37:59.477Z,92.12
2018-01-02T12:40:26.989Z,91.88
2018-01-02T12:42:54.529Z,92.47
2018-01-02T12:45:22.197Z,92.09
2018-01-02T12:47:49.759Z,92.84
2018-01-02T12:50:17.326Z,92.94
2018-01-02T12:52:45.089Z,93.03
2018-01-02T12:55:12.653Z,92.29
2018-01-02T12:57:40.309Z,92.45
2018-01-02T13:00:07.896Z,92.96
2018-01-02T13:02:35.432Z,92.57
2018-01-02T13:05:03.007Z,91.56
2018-01-02T13:07:30.573Z,91.75
2018-01-02T13:09:58.101Z,91.49
2018-01-02T13:12:25.629Z,90.75
2018-01-02T13:14:53.201Z,89.86
2018-01-02T13:17:20.708Z,90.16
2018-01-02T13:19:48.276Z,90.66
2018-01-02T13:22:15.864Z,90.94
2018-01-02T13:24:43.413Z,90.67
2018-01-02T13:27:10.956Z,88.73
2018-01-02T13:29:38.532Z,89.54
2018-01-02T13:32:06.076Z,89.02
2018-01-02T13:34:33.632Z,87.67
2018-01-02T13:37:01.302Z,88.75
2018-01-02T13:39:28.869Z,87.52
2018-01-02T13:41:56.418Z,89.29
2018-01-02T13:44:24.020Z,89.43
2018-01-02T13:46:51.565Z,88.66
2018-01-02T13:49:19.146Z,90.02
2018-01-02T13:51:46.712Z,90.36
2018-01-02T13:54:14.233Z,89.92
2018-01-02T13:56:41.782Z,89.99
2018-01-02T13:59:09.405Z,90.60
2018-01-02T14:01:36.924Z,90.18
2018-01-02T14:04:04.500Z,91.06
2018-01-02T14:06:32.050Z,90.31
2018-01-02T14:08:59.627Z,90.20
2018-01-02T14:11:27.172Z,90.04
2018-01-02T14:13:54.714Z,89.90
2018-01-02T14:16:22.370Z,90.87
2018-01-02T14:18:49.918Z,89.94
2018-01-02T14:21:17.470Z,89.70
2018-01-02T14:23:45.068Z,89.67
2018-01-02T14:26:12.716Z,89.24
2018-01-02T14:28:40.290Z,90.26
2018-01-02T14:31:07.876Z,90.49
2018-01-02T14:33:35.399Z,90.67
2018-01-02T14:36:02.989Z,90.75
2018-01-02T14:38:30.494Z,91.02
2018-01-02T14:40:58.099Z,91.52
2018-01-02T14:43:25.746Z,90.86
2018-01-02T14:45:53.287Z,91.09
2018-01-02T14:48:20.833Z,92.14
2018-01-02T14:50:48.371Z,91.66
2018-01-02T14:53:15.897Z,92.03
2018-01-02T14:55:43.641Z,92.10
2018-01-02T14:58:11.181Z,92.64
2018-01-02T15:00:38.994Z,92.98
2018-01-02T15:03:06.663Z,93.47
2018-01-02T15:05:34.212Z,93.91
2018-01-02T15:08:01.792Z,94.59
2018-01-02T15:10:29.319Z,94.07
2018-01-02T15:12:56.889Z,94.71
2018-01-02T15:15:24.438Z,94.62
2018-01-02T15:17:52.025Z,94.56
2018-01-02T15:20:19.572Z,94.85
2018-01-02T15:22:47.117Z,95.37
2018-01-02T15:25:14.706Z,94.69
2018-01-02T15:27:42.222Z,94.83
2018-01-02T15:30:09.867Z,95.07
2018-01-02T15:32:37.439Z,94.67
2018-01-02T15:35:04.976Z,94.65
2018-01-02T15:37:32.587Z,94.41
2018-01-02T15:40:00.175Z,94.04
2018-01-02T15:42:27.836Z,94.20
2018-01-02T15:44:55.389Z,93.79
2018-01-02T15:47:23.022Z,94.23
2018-01-02T15:49:50.548Z,93.54
2018-01-02T15:52:18.096Z,93.92
2018-01-02T15:54:45.669Z,93.54
2018-01-02T15:57:13.213Z,93.50
2018-01-02T15:59:40.831Z,94.03
2018-01-02T16:02:08.418Z,94.15
2018-01-02T16:04:35.993Z,93.72
2018-01-02T16:07:03.536Z,93.82
2018-01-02T16:09:31.087Z,93.43
2018-01-02T16:11:58.714Z,93.62
2018-01-02T16:14:26.258Z,93.52
2018-01-02T16:16:53.800Z,92.79
2018-01-02T16:19:21.364Z,93.71
2018-01-02T16:21:48.907Z,93.71
2018-01-02T16:24:16.465Z,93.77
2018-01-02T16:26:44.036Z,92.97
2018-01-02T16:29:11.596Z,93.49
2018-01-02T16:31:39.118Z,93.68
2018-01-02T16:34:06.669Z,94.34
2018-01-02T16:36:34.216Z,94.40
2018-01-02T16:39:01.763Z,94.20
2018-01-02T16:41:29.303Z,94.61
2018-01-02T16:43:56.871Z,94.60
2018-01-02T16:46:24.458Z,94.35
2018-01-02T16:48:52.007Z,94.37
2018-01-02T16:51:19.577Z,94.02
2018-01-02T16:53:47.086Z,94.38
2018-01-02T16:56:14.643Z,94.18
2018-01-02T16:58:42.226Z,93.86
2018-01-02T17:01:09.768Z,93.93
2018-01-02T17:03:37.274Z,93.47
2018-01-02T17:06:04.853Z,93.30
2018-01-02T17:08:32.412Z,93.19
2018-01-02T17:11:00.055Z,93.49
2018-01-02T17:13:27.589Z,93.45
2018-01-02T17:15:55.190Z,93.31
2018-01-02T17:18:22.741Z,93.21
2018-01-02T17:20:50.259Z,92.94
2018-01-02T17:23:17.851Z,92.96
2018-01-02T17:25:45.378Z,92.72
2018-01-02T17:28:12.899Z,92.62
2018-01-02T17:30:40.496Z,92.44
2018-01-02T17:33:08.024Z,92.26
2018-01-02T17:35:35.553Z,91.09
2018-01-02T17:38:03.127Z,92.06
2018-01-02T17:40:30.934Z,91.35
2018-01-02T17:42:58.458Z,90.55
2018-01-02T17:45:26.089Z,90.78
2018-01-02T17:47:53.628Z,91.32
2018-01-02T17:50:21.270Z,90.36
2018-01-02T17:52:48.896Z,89.96
2018-01-02T17:55:16.414Z,90.11
2018-01-02T17:57:43.951Z,90.22
2018-01-02T18:00:11.592Z,90.21
2018-01-02T18:02:39.123Z,89.76
2018-01-02T18:05:06.630Z,89.31
2018-01-02T18:07:34.197Z,89.54
2018-01-02T18:10:01.753Z,90.12
2018-01-02T18:12:29.273Z,89.64
2018-01-02T18:14:56.883Z,90.07
2018-01-02T18:17:24.478Z,89.85
2018-01-02T18:19:52.040Z,90.38
2018-01-02T18:22:19.615Z,90.38
2018-01-02T18:24:47.180Z,89.95
2018-01-02T18:27:14.683Z,89.90
2018-01-02T18:29:42.303Z,90.19
2018-01-02T18:32:09.856Z,89.76
2018-01-02T18:34:37.406Z,90.27
2018-01-02T18:37:04.992Z,90.56
2018-01-02T18:39:32.542Z,90.10
2018-01-02T18:42:00.109Z,90.71
2018-01-02T18:44:27.936Z,90.40
2018-01-02T18:46:55.556Z,90.28
2018-01-02T18:49:23.101Z,90.77
2018-01-02T18:51:50.717Z,91.57
2018-01-02T18:54:18.345Z,92.22
2018-01-02T18:56:45.867Z,92.23
2018-01-02T18:59:13.464Z,92.71
2018-01-02T19:01:41.003Z,93.13
2018-01-02T19:04:08.564Z,92.96
2018-01-02T19:06:36.179Z,92.62
2018-01-02T19:09:03.802Z,93.06
2018-01-02T19:11:31.353Z,92.54
2018-01-02T19:13:58.915Z,92.95
2018-01-02T19:16:26.423Z,92.89
2018-01-02T19:18:53.927Z,92.84
2018-01-02T19:21:21.496Z,93.18
2018-01-02T19:23:49.207Z,93.52
2018-01-02T19:26:16.846Z,93.78
2018-01-02T19:28:44.385Z,94.07
2018-01-02T19:31:12.006Z,94.43
2018-01-02T19:33:39.810Z,94.67
2018-01-02T19:36:07.588Z,94.84
2018-01-02T19:38:35.189Z,94.93
2018-01-02T19:41:03.042Z,94.63
2018-01-02T19:43:30.811Z,95.08
2018-01-02T19:45:58.697Z,95.54
2018-01-02T19:48:26.571Z,96.00
2018-01-02T19:50:55.267Z,95.52
2018-01-02T19:53:23.007Z,95.28
2018-01-02T19:55:50.900Z,95.53
2018-01-02T19:58:18.819Z,95.06
2018-01-02T20:00:46.595Z,95.07
2018-01-02T20:03:14.571Z,96.14
2018-01-02T20:05:42.165Z,96.21
2018-01-02T20:08:09.769Z,96.58
2018-01-02T20:10:37.711Z,97.16
2018-01-02T20:13:05.568Z,97.52
2018-01-02T20:15:33.566Z,97.62
2018-01-02T20:18:01.423Z,97.85
2018-01-02T20:20:29.221Z,98.55
2018-01-02T20:22:57.114Z,98.45
2018-01-02T20:25:24.988Z,98.91
2018-01-02T20:27:52.871Z,98.87
2018-01-02T20:30:20.649Z,98.98
2018-01-02T20:32:48.286Z,99.73
2018-01-02T20:35:16.098Z,99.38
2018-01-02T20:37:43.686Z,99.11
2018-01-02T20:40:12.072Z,99.27
2018-01-02T20:42:39.593Z,99.18
2018-01-02T20:45:07.212Z,99.58
2018-01-02T20:47:34.844Z,99.92
2018-01-02T20:50:02.575Z,100.00
2018-01-02T20:52:30.224Z,100.00
2018-01-02T20:54:57.776Z,100.00
2018-01-02T20:57:25.338Z,100.00
2018-01-02T20:59:52.945Z,100.00
2018-01-02T21:02:20.647Z,100.00
2018-01-02T21:04:48.179Z,100.00
2018-01-02T21:07:15.738Z,100.00
2018-01-02T21:09:43.305Z,100.00
2018-01-02T21:12:10.921Z,100.00
2018-01-02T21:14:38.593Z,100.00
2018-01-02T21:17:06.125Z,100.00
2018-01-02T21:19:33.678Z,100.00
2018-01-02T21:22:01.252Z,100.00
2018-01-02T21:24:28.996Z,100.00
2018-01-02T21:26:56.775Z,100.00
2018-01-02T21:29:24.329Z,100.00
2018-01-02T21:31:52.024Z,100.00
2018-01-02T21:34:19.602Z,100.00
2018-01-02T21:36:47.115Z,100.00
2018-01-02T21:39:14.740Z,100.00
2018-01-02T21:41:42.348Z,100.00
2018-01-02T21:44:09.994Z,100.00
2018-01-02T21:46:37.516Z,100.00
2018-01-02T21:49:05.131Z,100.00
2018-01-02T21:51:32.706Z,100.00
2018-01-02T21:54:00.272Z,100.00
2018-01-02T21:56:27.811Z,100.00
2018-01-02T21:58:55.322Z,100.00
2018-01-02T22:01:22.912Z,100.00
2018-01-02T22:03:50.480Z,100.00
2018-01-02T22:06:18.005Z,100.00
2018-01-02T22:08:45.603Z,100.00
2018-01-02T22:11:13.161Z,100.00
2018-01-02T22:13:40.711Z,100.00
2018-01-02T22:16:08.314Z,100.00
2018-01-02T22:18:36.120Z,100.00
2018-01-02T22:21:03.677Z,100.00
2018-01-02T22:23:31.251Z,100.00
2018-01-02T22:25:58.821Z,100.00
2018-01-02T22:28:26.380Z,100.00
2018-01-02T22:30:53.928Z,100.00
2018-01-02T22:33:21.545Z,100.00
2018-01-02T22:35:49.060Z,100.00
2018-01-02T22:38:16.604Z,100.00
2018-01-02T22:40:44.164Z,100.00
2018-01-02T22:43:11.697Z,100.00
2018-01-02T22:45:39.227Z,100.00
2018-01-02T22:48:06.842Z,100.00
2018-01-02T22:50:34.379Z,100.00
2018-01-02T22:53:01.962Z,100.00
2018-01-02T22:55:29.503Z,100.00
2018-01-02T22:57:57.052Z,100.00
2018-01-02T23:00:24.595Z,100.00
2018-01-02T23:02:52.192Z,100.00
2018-01-02T23:05:19.741Z,100.00
2018-01-02T23:07:47.480Z,100.00
2018-01-02T23:10:15.011Z,100.00
2018-01-02T23:12:42.543Z,99.98
2018-01-02T23:15:10.125Z,100.00
2018-01-02T23:17:37.635Z,100.00
2018-01-02T23:20:05.445Z,100.00
2018-01-02T23:22:33.028Z,100.00
2018-01-02T23:25:00.788Z,100.00
2018-01-02T23:27:28.368Z,100.00
2018-01-02T23:29:55.880Z,100.00
2018-01-02T23:32:23.439Z,100.00
2018-01-02T23:34:50.983Z,100.00
2018-01-02T23:37:18.533Z,100.00
2018-01-02T23:39:46.124Z,100.00
2018-01-02T23:42:13.667Z,100.00
2018-01-02T23:44:41.192Z,100.00
2018-01-02T23:47:08.754Z,100.00
2018-01-02T23:49:36.263Z,100.00
2018-01-02T23:52:03.888Z,100.00
2018-01-02T23:54:31.530Z,100.00
2018-01-02T23:56:59.109Z,100.00
2018-01-02T23:59:26.619Z,100.00
