createdAt,value
2016-12-29T00:00:20.066Z,0
2016-12-29T00:01:20.035Z,0
2016-12-29T00:02:20.014Z,0
2016-12-29T00:03:20.009Z,0
2016-12-29T00:04:19.961Z,0
2016-12-29T00:05:19.961Z,0
2016-12-29T00:06:19.927Z,0
2016-12-29T00:07:19.904Z,0
2016-12-29T00:08:19.881Z,0
2016-12-29T00:09:19.856Z,0
2016-12-29T00:10:19.846Z,0
2016-12-29T00:11:19.836Z,0
2016-12-29T00:12:19.808Z,0
2016-12-29T00:13:19.775Z,0
2016-12-29T00:14:19.759Z,0
2016-12-29T00:15:19.746Z,0
2016-12-29T00:16:19.720Z,0
2016-12-29T00:17:19.705Z,0
2016-12-29T00:18:20.071Z,0
2016-12-29T00:19:19.662Z,0
2016-12-29T00:20:19.639Z,0
2016-12-29T00:21:19.621Z,0
2016-12-29T00:22:19.591Z,0
2016-12-29T00:23:19.569Z,0
2016-12-29T00:24:19.550Z,0
2016-12-29T00:25:19.535Z,0
2016-12-29T00:26:19.512Z,0
2016-12-29T00:27:19.496Z,0
2016-12-29T00:28:19.475Z,0
2016-12-29T00:29:19.446Z,0
2016-12-29T00:30:19.434Z,0
2016-12-29T00:31:19.409Z,0
2016-12-29T00:32:19.379Z,0
2016-12-29T00:33:19.366Z,0
2016-12-29T00:34:19.336Z,0
2016-12-29T00:35:19.320Z,0
2016-12-29T00:36:19.297Z,0
2016-12-29T00:37:19.290Z,0
2016-12-29T00:38:19.263Z,0
2016-12-29T00:39:19.237Z,0
2016-12-29T00:40:19.223Z,0
2016-12-29T00:41:19.198Z,0
2016-12-29T00:42:19.181Z,0
2016-12-29T00:43:19.156Z,0
2016-12-29T00:44:19.145Z,0
2016-12-29T00:45:19.111Z,0
2016-12-29T00:46:19.096Z,0
2016-12-29T00:47:19.071Z,0
2016-12-29T00:48:19.043Z,0
2016-12-29T00:49:19.028Z,0
2016-12-29T00:50:19.002Z,0
2016-12-29T00:51:18.979Z,0
2016-12-29T00:52:18.969Z,0
2016-12-29T00:53:18.941Z,0
2016-12-29T00:54:18.924Z,0
2016-12-29T00:55:18.894Z,0
2016-12-29T00:56:19.283Z,0
2016-12-29T00:57:18.867Z,0
2016-12-29T00:58:18.844Z,0
2016-12-29T00:59:18.821Z,0
2016-12-29T01:00:18.798Z,0
2016-12-29T01:01:18.770Z,0
2016-12-29T01:02:18.746Z,0
2016-12-29T01:03:18.732Z,0
2016-12-29T01:04:18.708Z,0
2016-12-29T01:05:18.694Z,0
2016-12-29T01:06:18.679Z,0
2016-12-29T01:07:18.644Z,0
2016-12-29T01:08:19.018Z,0
2016-12-29T01:09:18.613Z,0
2016-12-29T01:10:18.596Z,0
2016-12-29T01:11:18.568Z,0
2016-12-29T01:12:18.583Z,0
2016-12-29T01:13:18.532Z,0
2016-12-29T01:14:18.508Z,0
2016-12-29T01:15:18.506Z,0
2016-12-29T01:16:18.460Z,0
2016-12-29T01:17:18.432Z,0
2016-12-29T01:18:18.432Z,0
2016-12-29T01:19:18.403Z,0
2016-12-29T01:20:18.383Z,0
2016-12-29T01:21:18.355Z,0
2016-12-29T01:22:18.337Z,0
2016-12-29T01:23:18.310Z,0
2016-12-29T01:24:18.301Z,0
2016-12-29T01:25:18.266Z,0
2016-12-29T01:26:18.257Z,0
2016-12-29T01:27:18.235Z,0
2016-12-29T01:28:18.221Z,0
2016-12-29T01:29:18.191Z,0
2016-12-29T01:30:18.178Z,0
2016-12-29T01:31:18.140Z,0
2016-12-29T01:32:18.136Z,0
2016-12-29T01:33:18.114Z,0
2016-12-29T01:34:18.123Z,0
2016-12-29T01:35:18.062Z,0
2016-12-29T01:36:18.040Z,0
2016-12-29T01:37:18.017Z,0
2016-12-29T01:38:18.006Z,0
2016-12-29T01:39:17.984Z,0
2016-12-29T01:40:17.954Z,0
2016-12-29T01:41:17.935Z,0
2016-12-29T01:42:17.909Z,0
2016-12-29T01:43:17.893Z,0
2016-12-29T01:44:17.861Z,0
2016-12-29T01:45:17.848Z,0
2016-12-29T01:46:17.832Z,0
2016-12-29T01:47:17.817Z,0
2016-12-29T01:48:17.776Z,0
2016-12-29T01:49:17.789Z,0
2016-12-29T01:50:17.744Z,0
2016-12-29T01:51:17.721Z,0
2016-12-29T01:52:17.705Z,0
2016-12-29T01:53:17.681Z,0
2016-12-29T01:54:17.671Z,0
2016-12-29T01:55:17.650Z,0
2016-12-29T01:56:17.620Z,0
2016-12-29T01:57:17.603Z,0
2016-12-29T01:58:17.584Z,0
2016-12-29T01:59:17.566Z,0
2016-12-29T02:00:17.527Z,0
2016-12-29T02:01:17.515Z,0
2016-12-29T02:02:17.491Z,0
2016-12-29T02:03:17.470Z,0
2016-12-29T02:04:17.436Z,0
2016-12-29T02:05:17.420Z,0
2016-12-29T02:06:17.403Z,0
2016-12-29T02:07:17.377Z,0
2016-12-29T02:08:17.367Z,0
2016-12-29T02:09:17.339Z,0
2016-12-29T02:10:17.318Z,0
2016-12-29T02:11:17.312Z,0
2016-12-29T02:12:17.283Z,0
2016-12-29T02:13:17.256Z,0
2016-12-29T02:14:17.279Z,0
2016-12-29T02:15:17.229Z,0
2016-12-29T02:16:17.211Z,0
2016-12-29T02:17:17.192Z,0
2016-12-29T02:18:17.165Z,0
2016-12-29T02:19:17.137Z,0
2016-12-29T02:20:17.129Z,0
2016-12-29T02:21:17.087Z,0
2016-12-29T02:22:17.078Z,0
2016-12-29T02:23:17.050Z,0
2016-12-29T02:24:17.024Z,0
2016-12-29T02:25:17.001Z,0
2016-12-29T02:26:16.992Z,0
2016-12-29T02:27:16.959Z,0
2016-12-29T02:28:16.948Z,0
2016-12-29T02:29:16.924Z,0
2016-12-29T02:30:16.908Z,0
2016-12-29T02:31:16.876Z,0
2016-12-29T02:32:16.851Z,0
2016-12-29T02:33:16.854Z,0
2016-12-29T02:34:16.814Z,0
2016-12-29T02:35:16.802Z,0
2016-12-29T02:36:16.775Z,0
2016-12-29T02:37:16.799Z,0
2016-12-29T02:38:16.737Z,0
2016-12-29T02:39:16.728Z,0
2016-12-29T02:40:16.700Z,0
2016-12-29T02:41:16.661Z,0
2016-12-29T02:42:16.650Z,0
2016-12-29T02:43:16.635Z,0
2016-12-29T02:44:16.612Z,0
2016-12-29T02:45:16.593Z,0
2016-12-29T02:46:16.587Z,0
2016-12-29T02:47:16.544Z,0
2016-12-29T02:48:16.534Z,0
2016-12-29T02:49:16.516Z,0
2016-12-29T02:50:16.480Z,0
2016-12-29T02:51:16.470Z,0
2016-12-29T02:52:16.453Z,0
2016-12-29T02:53:16.452Z,0
2016-12-29T02:54:16.407Z,0
2016-12-29T02:55:16.377Z,0
2016-12-29T02:56:16.363Z,0
2016-12-29T02:57:16.334Z,0
2016-12-29T02:58:16.325Z,0
2016-12-29T02:59:16.307Z,0
2016-12-29T03:00:16.284Z,0
2016-12-29T03:01:16.639Z,0
2016-12-29T03:02:16.224Z,0
2016-12-29T03:03:16.208Z,0
2016-12-29T03:04:16.191Z,0
2016-12-29T03:05:16.172Z,0
2016-12-29T03:06:16.154Z,0
2016-12-29T03:07:16.142Z,0
2016-12-29T03:08:16.110Z,0
2016-12-29T03:09:16.083Z,0
2016-12-29T03:10:16.080Z,0
2016-12-29T03:11:16.045Z,0
2016-12-29T03:12:16.036Z,0
2016-12-29T03:13:16.011Z,0
2016-12-29T03:14:15.977Z,0
2016-12-29T03:15:15.962Z,0
2016-12-29T03:16:15.949Z,0
2016-12-29T03:17:15.925Z,0
2016-12-29T03:18:15.891Z,0
2016-12-29T03:19:15.908Z,0
2016-12-29T03:20:15.859Z,0
2016-12-29T03:21:15.834Z,0
2016-12-29T03:22:15.820Z,0
2016-12-29T03:23:15.788Z,0
2016-12-29T03:24:15.782Z,0
2016-12-29T03:25:15.753Z,0
2016-12-29T03:26:15.738Z,0
2016-12-29T03:27:15.721Z,0
2016-12-29T03:28:15.688Z,0
2016-12-29T03:29:15.683Z,0
2016-12-29T03:30:15.668Z,0
2016-12-29T03:31:15.640Z,0
2016-12-29T03:32:15.620Z,0
2016-12-29T03:33:15.606Z,0
2016-12-29T03:34:15.559Z,0
2016-12-29T03:35:15.562Z,0
2016-12-29T03:36:15.532Z,0
2016-12-29T03:37:15.498Z,0
2016-12-29T03:38:15.495Z,0
2016-12-29T03:39:15.473Z,0
2016-12-29T03:40:15.473Z,0
2016-12-29T03:41:15.425Z,0
2016-12-29T03:42:15.393Z,0
2016-12-29T03:43:15.394Z,0
2016-12-29T03:44:15.368Z,0
2016-12-29T03:45:15.331Z,0
2016-12-29T03:46:15.324Z,0
2016-12-29T03:47:15.307Z,0
2016-12-29T03:48:15.279Z,0
2016-12-29T03:49:15.259Z,0
2016-12-29T03:50:15.247Z,0
2016-12-29T03:51:15.210Z,0
2016-12-29T03:52:15.191Z,0
2016-12-29T03:53:15.166Z,0
2016-12-29T03:54:15.159Z,0
2016-12-29T03:55:15.140Z,0
2016-12-29T03:56:15.110Z,0
2016-12-29T03:57:15.137Z,0
2016-12-29T03:58:15.074Z,0
2016-12-29T03:59:15.045Z,0
2016-12-29T04:00:15.018Z,0
2016-12-29T04:01:15.013Z,0
2016-12-29T04:02:14.992Z,0
2016-12-29T04:03:14.966Z,0
2016-12-29T04:04:14.952Z,0
2016-12-29T04:05:14.933Z,0
2016-12-29T04:06:14.905Z,0
2016-12-29T04:07:14.898Z,0
2016-12-29T04:08:14.872Z,0
2016-12-29T04:09:14.850Z,0
2016-12-29T04:10:14.826Z,0
2016-12-29T04:11:14.813Z,0
2016-12-29T04:12:14.785Z,0
2016-12-29T04:13:14.805Z,0
2016-12-29T04:14:14.741Z,0
2016-12-29T04:15:15.116Z,0
2016-12-29T04:16:14.695Z,0
2016-12-29T04:17:14.671Z,0
2016-12-29T04:18:14.652Z,0
2016-12-29T04:19:14.636Z,0
2016-12-29T04:20:14.613Z,0
2016-12-29T04:21:14.605Z,0
2016-12-29T04:22:14.576Z,0
2016-12-29T04:23:14.542Z,0
2016-12-29T04:24:14.534Z,0
2016-12-29T04:25:14.521Z,0
2016-12-29T04:26:14.530Z,0
2016-12-29T04:27:14.470Z,0
2016-12-29T04:28:14.447Z,0
2016-12-29T04:29:14.418Z,0
2016-12-29T04:30:14.408Z,0
2016-12-29T04:31:14.392Z,0
2016-12-29T04:32:14.359Z,0
2016-12-29T04:33:14.381Z,0
2016-12-29T04:34:14.328Z,0
2016-12-29T04:35:14.304Z,0
2016-12-29T04:36:14.282Z,0
2016-12-29T04:37:14.262Z,0
2016-12-29T04:38:14.249Z,0
2016-12-29T04:39:14.223Z,0
2016-12-29T04:40:14.241Z,0
2016-12-29T04:41:14.179Z,0
2016-12-29T04:42:14.159Z,0
2016-12-29T04:43:14.145Z,0
2016-12-29T04:44:14.123Z,0
2016-12-29T04:45:14.099Z,0
2016-12-29T04:46:14.070Z,0
2016-12-29T04:47:14.072Z,0
2016-12-29T04:48:14.033Z,0
2016-12-29T04:49:14.028Z,0
2016-12-29T04:50:13.999Z,0
2016-12-29T04:51:13.981Z,0
2016-12-29T04:52:13.969Z,0
2016-12-29T04:53:13.939Z,0
2016-12-29T04:54:13.910Z,0
2016-12-29T04:55:13.932Z,0
2016-12-29T04:56:13.882Z,0
2016-12-29T04:57:13.850Z,0
2016-12-29T04:58:14.023Z,0
2016-12-29T04:59:13.811Z,0
2016-12-29T05:00:13.797Z,0
2016-12-29T05:01:13.764Z,0
2016-12-29T05:02:13.750Z,0
2016-12-29T05:03:13.728Z,0
2016-12-29T05:04:13.711Z,0
2016-12-29T05:05:13.690Z,0
2016-12-29T05:06:13.670Z,0
2016-12-29T05:07:13.640Z,0
2016-12-29T05:08:13.620Z,0
2016-12-29T05:09:13.603Z,0
2016-12-29T05:10:13.591Z,0
2016-12-29T05:11:13.557Z,0
2016-12-29T05:12:13.539Z,0
2016-12-29T05:13:13.506Z,0
2016-12-29T05:14:13.496Z,0
2016-12-29T05:15:13.486Z,0
2016-12-29T05:16:13.456Z,0
2016-12-29T05:17:13.433Z,0
2016-12-29T05:18:13.422Z,0
2016-12-29T05:19:13.415Z,0
2016-12-29T05:20:13.381Z,0
2016-12-29T05:21:13.367Z,0
2016-12-29T05:22:13.332Z,0
2016-12-29T05:23:13.310Z,0
2016-12-29T05:24:13.300Z,0
2016-12-29T05:25:13.279Z,0
2016-12-29T05:26:13.259Z,0
2016-12-29T05:27:13.234Z,0
2016-12-29T05:28:13.205Z,0
2016-12-29T05:29:13.182Z,0
2016-12-29T05:30:13.163Z,0
2016-12-29T05:31:13.152Z,0
2016-12-29T05:32:13.122Z,0
2016-12-29T05:33:13.097Z,0
2016-12-29T05:34:13.457Z,0
2016-12-29T05:35:13.054Z,0
2016-12-29T05:36:13.034Z,0
2016-12-29T05:37:13.013Z,0
2016-12-29T05:38:12.995Z,0
2016-12-29T05:39:13.011Z,0
2016-12-29T05:40:12.959Z,0
2016-12-29T05:41:12.936Z,0
2016-12-29T05:42:12.906Z,0
2016-12-29T05:43:12.897Z,0
2016-12-29T05:44:12.876Z,0
2016-12-29T05:45:12.844Z,0
2016-12-29T05:46:13.228Z,0
2016-12-29T05:47:12.839Z,0
2016-12-29T05:48:12.779Z,0
2016-12-29T05:49:12.766Z,0
2016-12-29T05:50:12.750Z,0
2016-12-29T05:51:12.730Z,0
2016-12-29T05:52:12.704Z,0
2016-12-29T05:53:12.690Z,0
2016-12-29T05:54:12.673Z,0
2016-12-29T05:55:12.640Z,0
2016-12-29T05:56:12.618Z,0
2016-12-29T05:57:12.597Z,0
2016-12-29T05:58:12.571Z,0
2016-12-29T05:59:12.582Z,0
2016-12-29T06:00:12.532Z,0
2016-12-29T06:01:12.518Z,0
2016-12-29T06:02:12.497Z,0
2016-12-29T06:03:12.472Z,0
2016-12-29T06:04:12.459Z,0
2016-12-29T06:05:12.422Z,0
2016-12-29T06:06:12.406Z,0
2016-12-29T06:07:12.387Z,0
2016-12-29T06:08:12.374Z,0
2016-12-29T06:09:12.346Z,0
2016-12-29T06:10:12.327Z,0
2016-12-29T06:11:12.310Z,0
2016-12-29T06:12:12.299Z,0
2016-12-29T06:13:12.272Z,0
2016-12-29T06:14:12.244Z,0
2016-12-29T06:15:12.234Z,0
2016-12-29T06:16:12.207Z,0
2016-12-29T06:17:12.187Z,0
2016-12-29T06:18:12.154Z,0
2016-12-29T06:19:12.141Z,0
2016-12-29T06:20:12.125Z,0
2016-12-29T06:21:12.121Z,0
2016-12-29T06:22:12.065Z,0
2016-12-29T06:23:12.056Z,0
2016-12-29T06:24:12.052Z,4
2016-12-29T06:25:12.015Z,0
2016-12-29T06:26:12.000Z,0
2016-12-29T06:27:12.000Z,4
2016-12-29T06:28:11.953Z,4
2016-12-29T06:29:11.934Z,4
2016-12-29T06:30:11.907Z,8
2016-12-29T06:31:11.881Z,4
2016-12-29T06:32:11.863Z,8
2016-12-29T06:33:11.842Z,8
2016-12-29T06:34:11.832Z,8
2016-12-29T06:35:11.845Z,12
2016-12-29T06:36:11.777Z,16
2016-12-29T06:37:11.765Z,16
2016-12-29T06:38:11.747Z,20
2016-12-29T06:39:11.722Z,24
2016-12-29T06:40:11.704Z,28
2016-12-29T06:41:11.690Z,32
2016-12-29T06:42:11.659Z,36
2016-12-29T06:43:11.629Z,44
2016-12-29T06:44:11.616Z,56
2016-12-29T06:45:11.598Z,64
2016-12-29T06:46:11.571Z,72
2016-12-29T06:47:11.551Z,84
2016-12-29T06:48:11.525Z,96
2016-12-29T06:49:11.520Z,116
2016-12-29T06:50:11.495Z,132
2016-12-29T06:51:11.469Z,152
2016-12-29T06:52:11.454Z,172
2016-12-29T06:53:11.433Z,196
2016-12-29T06:54:11.406Z,216
2016-12-29T06:55:11.393Z,244
2016-12-29T06:56:11.374Z,272
2016-12-29T06:57:11.353Z,304
2016-12-29T06:58:11.329Z,336
2016-12-29T06:59:11.303Z,372
2016-12-29T07:00:11.288Z,412
2016-12-29T07:01:11.264Z,448
2016-12-29T07:02:11.246Z,492
2016-12-29T07:03:11.222Z,536
2016-12-29T07:04:11.208Z,584
2016-12-29T07:05:11.178Z,648
2016-12-29T07:06:11.153Z,736
2016-12-29T07:07:11.128Z,840
2016-12-29T07:08:11.124Z,928
2016-12-29T07:09:11.098Z,1000
2016-12-29T07:10:11.070Z,1076
2016-12-29T07:11:11.056Z,1156
2016-12-29T07:12:11.039Z,1236
2016-12-29T07:13:11.013Z,1312
2016-12-29T07:14:10.985Z,1400
2016-12-29T07:15:10.966Z,1496
2016-12-29T07:16:10.947Z,1592
2016-12-29T07:17:10.922Z,1688
2016-12-29T07:18:10.906Z,1784
2016-12-29T07:19:10.882Z,1884
2016-12-29T07:20:10.869Z,1984
2016-12-29T07:21:10.837Z,2084
2016-12-29T07:22:10.807Z,2188
2016-12-29T07:23:10.799Z,2288
2016-12-29T07:24:10.770Z,2388
2016-12-29T07:25:10.758Z,2484
2016-12-29T07:26:10.724Z,2576
2016-12-29T07:27:10.715Z,2664
2016-12-29T07:28:10.697Z,2760
2016-12-29T07:29:10.669Z,2856
2016-12-29T07:30:10.642Z,2944
2016-12-29T07:31:25.540Z,3064
2016-12-29T07:32:10.596Z,3136
2016-12-29T07:33:10.590Z,3240
2016-12-29T07:34:10.565Z,3344
2016-12-29T07:35:10.548Z,3436
2016-12-29T07:36:10.533Z,3524
2016-12-29T07:37:10.506Z,3616
2016-12-29T07:38:10.483Z,3716
2016-12-29T07:39:10.469Z,3808
2016-12-29T07:40:10.436Z,3904
2016-12-29T07:41:10.428Z,3992
2016-12-29T07:42:10.783Z,4084
2016-12-29T07:43:10.378Z,4172
2016-12-29T07:44:10.361Z,4260
2016-12-29T07:45:10.348Z,4352
2016-12-29T07:46:10.326Z,4440
2016-12-29T07:47:10.307Z,4528
2016-12-29T07:48:10.283Z,4600
2016-12-29T07:49:10.252Z,4672
2016-12-29T07:50:10.249Z,4756
2016-12-29T07:51:10.228Z,4852
2016-12-29T07:52:10.212Z,4936
2016-12-29T07:53:10.189Z,5016
2016-12-29T07:54:10.160Z,5096
2016-12-29T07:55:10.145Z,5176
2016-12-29T07:56:10.134Z,5280
2016-12-29T07:57:10.308Z,5384
2016-12-29T07:58:10.290Z,5476
2016-12-29T07:59:10.271Z,5564
2016-12-29T08:00:10.049Z,5744
2016-12-29T08:01:10.024Z,5876
2016-12-29T08:02:10.011Z,5972
2016-12-29T08:03:09.998Z,5980
2016-12-29T08:04:09.974Z,6000
2016-12-29T08:05:09.948Z,6080
2016-12-29T08:06:09.919Z,6144
2016-12-29T08:07:09.918Z,6180
2016-12-29T08:08:09.885Z,6204
2016-12-29T08:09:09.871Z,6264
2016-12-29T08:10:09.881Z,6344
2016-12-29T08:11:09.832Z,6416
2016-12-29T08:12:09.812Z,6472
2016-12-29T08:13:09.804Z,6524
2016-12-29T08:14:10.156Z,6592
2016-12-29T08:15:09.764Z,6676
2016-12-29T08:16:09.744Z,6716
2016-12-29T08:17:09.720Z,6748
2016-12-29T08:18:09.716Z,6828
2016-12-29T08:19:09.699Z,6888
2016-12-29T08:20:09.671Z,6972
2016-12-29T08:21:09.653Z,7064
2016-12-29T08:22:09.636Z,7176
2016-12-29T08:23:09.612Z,7260
2016-12-29T08:24:09.599Z,7324
2016-12-29T08:25:09.781Z,7412
2016-12-29T08:26:09.560Z,7564
2016-12-29T08:27:09.736Z,7616
2016-12-29T08:28:09.542Z,7700
2016-12-29T08:29:09.502Z,7816
2016-12-29T08:30:09.488Z,7988
2016-12-29T08:31:09.478Z,8204
2016-12-29T08:32:09.444Z,8412
2016-12-29T08:33:09.443Z,8524
2016-12-29T08:34:09.404Z,8624
2016-12-29T08:35:09.392Z,8744
2016-12-29T08:36:09.371Z,8884
2016-12-29T08:37:09.364Z,8996
2016-12-29T08:38:09.342Z,8944
2016-12-29T08:39:09.329Z,9016
2016-12-29T08:40:09.315Z,9324
2016-12-29T08:41:09.287Z,9580
2016-12-29T08:42:09.263Z,9828
2016-12-29T08:43:09.258Z,10052
2016-12-29T08:44:09.232Z,10068
2016-12-29T08:45:09.230Z,9884
2016-12-29T08:46:09.195Z,9568
2016-12-29T08:47:09.191Z,9904
2016-12-29T08:48:09.170Z,9684
2016-12-29T08:49:09.151Z,9600
2016-12-29T08:50:09.123Z,9688
2016-12-29T08:51:09.118Z,9872
2016-12-29T08:52:09.099Z,9988
2016-12-29T08:53:09.066Z,9892
2016-12-29T08:54:23.972Z,9928
2016-12-29T08:55:09.069Z,9960
2016-12-29T08:56:09.241Z,10116
2016-12-29T08:57:09.009Z,10200
2016-12-29T08:58:08.995Z,10020
2016-12-29T08:59:08.968Z,10024
2016-12-29T09:00:08.970Z,10100
2016-12-29T09:01:08.983Z,10112
2016-12-29T09:02:08.923Z,10372
2016-12-29T09:03:08.908Z,10576
2016-12-29T09:04:08.888Z,10376
2016-12-29T09:05:08.901Z,10460
2016-12-29T09:06:08.875Z,10444
2016-12-29T09:07:08.856Z,10368
2016-12-29T09:08:08.827Z,10500
2016-12-29T09:09:08.810Z,10748
2016-12-29T09:10:08.806Z,11268
2016-12-29T09:11:08.781Z,11496
2016-12-29T09:12:08.760Z,11260
2016-12-29T09:13:08.749Z,11388
2016-12-29T09:14:08.733Z,11668
2016-12-29T09:15:08.711Z,12312
2016-12-29T09:16:08.699Z,12516
2016-12-29T09:17:09.078Z,12876
2016-12-29T09:18:08.661Z,13220
2016-12-29T09:19:08.644Z,12840
2016-12-29T09:20:08.655Z,12552
2016-12-29T09:21:08.607Z,12760
2016-12-29T09:22:08.608Z,12952
2016-12-29T09:23:08.802Z,12888
2016-12-29T09:24:08.580Z,13436
2016-12-29T09:25:08.754Z,14848
2016-12-29T09:26:08.540Z,17632
2016-12-29T09:27:08.518Z,19392
2016-12-29T09:28:08.504Z,19680
2016-12-29T09:29:08.489Z,18944
2016-12-29T09:30:08.477Z,17888
2016-12-29T09:31:08.444Z,16960
2016-12-29T09:32:08.450Z,17856
2016-12-29T09:33:08.431Z,19840
2016-12-29T09:34:08.407Z,23616
2016-12-29T09:35:08.396Z,27008
2016-12-29T09:36:08.385Z,30080
2016-12-29T09:37:08.366Z,30944
2016-12-29T09:38:08.341Z,29280
2016-12-29T09:39:08.330Z,28160
2016-12-29T09:40:08.304Z,28576
2016-12-29T09:41:08.293Z,27648
2016-12-29T09:42:08.672Z,26688
2016-12-29T09:43:08.256Z,27840
2016-12-29T09:44:08.249Z,28192
2016-12-29T09:45:08.217Z,29216
2016-12-29T09:46:08.214Z,28448
2016-12-29T09:47:08.589Z,26560
2016-12-29T09:48:08.204Z,25728
2016-12-29T09:49:08.166Z,25888
2016-12-29T09:50:08.162Z,27712
2016-12-29T09:51:08.143Z,29088
2016-12-29T09:52:08.109Z,30752
2016-12-29T09:53:08.106Z,32768
2016-12-29T09:54:08.282Z,31936
2016-12-29T09:55:08.065Z,31680
2016-12-29T09:56:08.058Z,32960
2016-12-29T09:57:08.044Z,34048
2016-12-29T09:58:08.030Z,36320
2016-12-29T09:59:08.607Z,36352
2016-12-29T10:00:07.987Z,32032
2016-12-29T10:01:07.976Z,30976
2016-12-29T10:02:07.967Z,31456
2016-12-29T10:03:07.942Z,36352
2016-12-29T10:04:07.919Z,39008
2016-12-29T10:05:08.297Z,32832
2016-12-29T10:06:07.931Z,28128
2016-12-29T10:07:07.891Z,24768
2016-12-29T10:08:07.880Z,22208
2016-12-29T10:09:07.857Z,20608
2016-12-29T10:10:07.833Z,21568
2016-12-29T10:11:07.829Z,21888
2016-12-29T10:12:07.818Z,22304
2016-12-29T10:13:08.194Z,23424
2016-12-29T10:14:07.781Z,23520
2016-12-29T10:15:07.759Z,21984
2016-12-29T10:16:07.743Z,22656
2016-12-29T10:17:07.720Z,24896
2016-12-29T10:18:07.714Z,25792
2016-12-29T10:19:07.701Z,27040
2016-12-29T10:20:07.679Z,27616
2016-12-29T10:21:07.673Z,30432
2016-12-29T10:22:07.677Z,32832
2016-12-29T10:23:07.833Z,32192
2016-12-29T10:24:07.619Z,30528
2016-12-29T10:25:07.596Z,31392
2016-12-29T10:26:07.590Z,33888
2016-12-29T10:27:07.576Z,32736
2016-12-29T10:28:07.567Z,32288
2016-12-29T10:29:07.555Z,31680
2016-12-29T10:30:07.907Z,30880
2016-12-29T10:31:07.524Z,30944
2016-12-29T10:32:07.505Z,32544
2016-12-29T10:33:07.488Z,32608
2016-12-29T10:34:07.480Z,31552
2016-12-29T10:35:07.454Z,31968
2016-12-29T10:36:07.448Z,33920
2016-12-29T10:37:07.430Z,35360
2016-12-29T10:38:07.396Z,36416
2016-12-29T10:39:07.389Z,36928
2016-12-29T10:40:07.379Z,37632
2016-12-29T10:41:07.363Z,38240
2016-12-29T10:42:07.359Z,38880
2016-12-29T10:43:07.343Z,38112
2016-12-29T10:44:07.324Z,41408
2016-12-29T10:45:07.301Z,45568
2016-12-29T10:46:07.298Z,44064
2016-12-29T10:47:07.278Z,39616
2016-12-29T10:48:07.271Z,38240
2016-12-29T10:49:07.251Z,38720
2016-12-29T10:50:07.227Z,42016
2016-12-29T10:51:07.426Z,46080
2016-12-29T10:52:07.216Z,42048
2016-12-29T10:53:07.178Z,39104
2016-12-29T10:54:07.176Z,37504
2016-12-29T10:55:07.165Z,31168
2016-12-29T10:56:07.177Z,29024
2016-12-29T10:57:07.119Z,32640
2016-12-29T10:58:07.121Z,34464
2016-12-29T10:59:07.093Z,33280
2016-12-29T11:00:07.087Z,33664
2016-12-29T11:01:07.178Z,34912
2016-12-29T11:02:07.059Z,34528
2016-12-29T11:03:07.048Z,34048
2016-12-29T11:04:07.029Z,31968
2016-12-29T11:05:07.015Z,32224
2016-12-29T11:06:06.999Z,32288
2016-12-29T11:07:06.978Z,32704
2016-12-29T11:08:06.966Z,32544
2016-12-29T11:09:06.941Z,31488
2016-12-29T11:10:06.938Z,30176
2016-12-29T11:11:06.915Z,32832
2016-12-29T11:12:06.912Z,34688
2016-12-29T11:13:06.899Z,32224
2016-12-29T11:14:06.874Z,30528
2016-12-29T11:15:06.858Z,29440
2016-12-29T11:16:06.840Z,28544
2016-12-29T11:17:06.826Z,27680
2016-12-29T11:18:06.815Z,29632
2016-12-29T11:19:06.809Z,30816
2016-12-29T11:20:06.782Z,31200
2016-12-29T11:21:06.775Z,32832
2016-12-29T11:22:06.766Z,33568
2016-12-29T11:23:06.736Z,33632
2016-12-29T11:24:06.726Z,33024
2016-12-29T11:25:06.707Z,34144
2016-12-29T11:26:06.691Z,38208
2016-12-29T11:27:06.686Z,40096
2016-12-29T11:28:06.652Z,41280
2016-12-29T11:29:06.646Z,41568
2016-12-29T11:30:06.639Z,42784
2016-12-29T11:31:06.630Z,40832
2016-12-29T11:32:06.601Z,31488
2016-12-29T11:33:06.577Z,31072
2016-12-29T11:34:06.573Z,41056
2016-12-29T11:35:06.952Z,46688
2016-12-29T11:36:06.549Z,48128
2016-12-29T11:37:06.532Z,45792
2016-12-29T11:38:06.532Z,41152
2016-12-29T11:39:06.500Z,40608
2016-12-29T11:40:06.496Z,41888
2016-12-29T11:41:06.466Z,44416
2016-12-29T11:42:06.463Z,46464
2016-12-29T11:43:06.453Z,44608
2016-12-29T11:44:06.435Z,41888
2016-12-29T11:45:06.809Z,38688
2016-12-29T11:46:06.417Z,31712
2016-12-29T11:47:06.393Z,30080
2016-12-29T11:48:06.384Z,33184
2016-12-29T11:49:06.353Z,36320
2016-12-29T11:50:06.374Z,33600
2016-12-29T11:51:06.340Z,31328
2016-12-29T11:52:06.323Z,31552
2016-12-29T11:53:06.312Z,31872
2016-12-29T11:54:06.297Z,30752
2016-12-29T11:55:06.302Z,28640
2016-12-29T11:56:06.281Z,29472
2016-12-29T11:57:06.258Z,28672
2016-12-29T11:58:06.246Z,27584
2016-12-29T11:59:06.218Z,25984
2016-12-29T12:00:06.207Z,25952
2016-12-29T12:01:06.203Z,26592
2016-12-29T12:02:06.187Z,27072
2016-12-29T12:03:06.172Z,27520
2016-12-29T12:04:06.145Z,27008
2016-12-29T12:05:06.154Z,26240
2016-12-29T12:06:06.139Z,27168
2016-12-29T12:07:06.129Z,30016
2016-12-29T12:08:06.095Z,30560
2016-12-29T12:09:06.084Z,29984
2016-12-29T12:10:06.073Z,30176
2016-12-29T12:11:06.066Z,32992
2016-12-29T12:12:06.045Z,35040
2016-12-29T12:13:06.038Z,32416
2016-12-29T12:14:06.007Z,28768
2016-12-29T12:15:06.001Z,24800
2016-12-29T12:16:05.982Z,20992
2016-12-29T12:17:05.966Z,18272
2016-12-29T12:18:05.953Z,17088
2016-12-29T12:19:05.942Z,17056
2016-12-29T12:20:05.921Z,16832
2016-12-29T12:21:05.913Z,16512
2016-12-29T12:22:05.895Z,17088
2016-12-29T12:23:05.884Z,18592
2016-12-29T12:24:05.894Z,20800
2016-12-29T12:25:05.858Z,24000
2016-12-29T12:26:05.844Z,28640
2016-12-29T12:27:05.831Z,33088
2016-12-29T12:28:05.811Z,36864
2016-12-29T12:29:05.786Z,41056
2016-12-29T12:30:05.782Z,42720
2016-12-29T12:31:05.762Z,39712
2016-12-29T12:32:05.734Z,34176
2016-12-29T12:33:05.762Z,30368
2016-12-29T12:34:05.716Z,28480
2016-12-29T12:35:05.705Z,28064
2016-12-29T12:36:05.681Z,27072
2016-12-29T12:37:05.674Z,25504
2016-12-29T12:38:05.658Z,23776
2016-12-29T12:39:05.647Z,23584
2016-12-29T12:40:05.664Z,26496
2016-12-29T12:41:05.624Z,31616
2016-12-29T12:42:05.600Z,32096
2016-12-29T12:43:05.580Z,31296
2016-12-29T12:44:05.568Z,30112
2016-12-29T12:45:05.943Z,27616
2016-12-29T12:46:05.543Z,26208
2016-12-29T12:47:05.518Z,25856
2016-12-29T12:48:05.519Z,26080
2016-12-29T12:49:05.490Z,27456
2016-12-29T12:50:05.490Z,27232
2016-12-29T12:51:05.478Z,25856
2016-12-29T12:52:05.459Z,24576
2016-12-29T12:53:05.474Z,24192
2016-12-29T12:54:05.421Z,23488
2016-12-29T12:55:05.418Z,23776
2016-12-29T12:56:05.404Z,23840
2016-12-29T12:57:05.391Z,24000
2016-12-29T12:58:05.370Z,24928
2016-12-29T12:59:05.338Z,26528
2016-12-29T13:00:05.328Z,26528
2016-12-29T13:01:05.320Z,27040
2016-12-29T13:02:05.294Z,28224
2016-12-29T13:03:05.339Z,27264
2016-12-29T13:04:05.273Z,25184
2016-12-29T13:05:05.261Z,24896
2016-12-29T13:06:05.239Z,24832
2016-12-29T13:07:05.241Z,21824
2016-12-29T13:08:05.212Z,19424
2016-12-29T13:09:05.210Z,19616
2016-12-29T13:10:05.197Z,19904
2016-12-29T13:11:05.173Z,19648
2016-12-29T13:12:05.169Z,22208
2016-12-29T13:13:05.142Z,23744
2016-12-29T13:14:05.132Z,26016
2016-12-29T13:15:05.116Z,26592
2016-12-29T13:16:05.096Z,24768
2016-12-29T13:17:05.085Z,24032
2016-12-29T13:18:05.070Z,26240
2016-12-29T13:19:05.060Z,25344
2016-12-29T13:20:05.440Z,23936
2016-12-29T13:21:05.035Z,22560
2016-12-29T13:22:05.412Z,23616
2016-12-29T13:23:05.003Z,24992
2016-12-29T13:24:04.981Z,22912
2016-12-29T13:25:05.355Z,19840
2016-12-29T13:26:04.947Z,20032
2016-12-29T13:27:04.946Z,22176
2016-12-29T13:28:04.933Z,22944
2016-12-29T13:29:05.387Z,21600
2016-12-29T13:30:04.896Z,20608
2016-12-29T13:31:04.888Z,18720
2016-12-29T13:32:04.878Z,17760
2016-12-29T13:33:04.854Z,18816
2016-12-29T13:34:04.853Z,19872
2016-12-29T13:35:05.224Z,20000
2016-12-29T13:36:04.851Z,20384
2016-12-29T13:37:04.823Z,20032
2016-12-29T13:38:04.781Z,19424
2016-12-29T13:39:04.780Z,18112
2016-12-29T13:40:04.756Z,17696
2016-12-29T13:41:04.752Z,17824
2016-12-29T13:42:04.729Z,17696
2016-12-29T13:43:04.714Z,17632
2016-12-29T13:44:04.687Z,17248
2016-12-29T13:45:04.689Z,17856
2016-12-29T13:46:04.670Z,18304
2016-12-29T13:47:04.657Z,18752
2016-12-29T13:48:04.645Z,18144
2016-12-29T13:49:04.633Z,16256