createdAt,value
2018-01-14T00:00:55.250Z,4.22
2018-01-14T00:01:55.217Z,4.15
2018-01-14T00:02:55.219Z,4.16
2018-01-14T00:03:55.214Z,4.12
2018-01-14T00:04:55.180Z,4.18
2018-01-14T00:05:55.148Z,4.11
2018-01-14T00:06:55.131Z,4.22
2018-01-14T00:07:55.137Z,4.09
2018-01-14T00:08:55.080Z,4.18
2018-01-14T00:15:10.672Z,4.11
2018-01-14T00:15:50.204Z,4.06
2018-01-14T00:16:43.408Z,4.06
2018-01-14T00:17:43.454Z,4.04
2018-01-14T00:18:43.370Z,4.04
2018-01-14T00:19:45.486Z,3.98
2018-01-14T00:20:43.344Z,4.02
2018-01-14T00:21:43.308Z,3.98
2018-01-14T00:22:43.295Z,3.83
2018-01-14T00:23:43.296Z,3.88
2018-01-14T00:24:43.262Z,3.91
2018-01-14T00:25:43.236Z,3.88
2018-01-14T00:26:43.240Z,3.96
2018-01-14T00:31:40.737Z,3.88
2018-01-14T00:32:39.620Z,3.94
2018-01-14T00:41:22.636Z,3.96
2018-01-14T00:42:22.558Z,3.84
2018-01-14T00:43:22.486Z,3.87
2018-01-14T00:44:22.483Z,3.96
2018-01-14T00:45:30.577Z,3.94
2018-01-14T00:46:22.560Z,3.94
2018-01-14T00:47:22.448Z,4.02
2018-01-14T00:48:22.356Z,3.91
2018-01-14T00:49:22.364Z,3.96
2018-01-14T00:50:22.343Z,3.98
2018-01-14T00:51:22.366Z,4.00
2018-01-14T00:52:22.311Z,4.06
2018-01-14T00:53:22.295Z,4.09
2018-01-14T00:54:22.273Z,3.98
2018-01-14T00:55:22.237Z,4.02
2018-01-14T00:56:22.224Z,3.97
2018-01-14T00:57:22.226Z,4.05
2018-01-14T00:58:31.856Z,4.05
2018-01-14T00:59:22.244Z,3.98
2018-01-14T01:00:22.164Z,4.06
2018-01-14T01:07:58.716Z,4.04
2018-01-14T01:08:58.599Z,4.04
2018-01-14T01:18:26.048Z,4.00
2018-01-14T01:19:26.000Z,3.97
2018-01-14T01:20:26.004Z,3.97
2018-01-14T01:23:12.687Z,4.00
2018-01-14T01:30:57.876Z,3.88
2018-01-14T01:31:29.562Z,3.94
2018-01-14T01:32:29.481Z,3.96
2018-01-14T01:36:47.751Z,3.84
2018-01-14T01:37:20.476Z,3.88
2018-01-14T01:38:20.549Z,3.87
2018-01-14T01:42:01.084Z,3.86
2018-01-14T01:43:00.987Z,3.79
2018-01-14T01:44:00.979Z,3.80
2018-01-14T01:45:01.103Z,3.84
2018-01-14T01:46:00.923Z,3.94
2018-01-14T01:47:00.946Z,3.90
2018-01-14T01:48:00.894Z,3.90
2018-01-14T01:49:00.862Z,3.88
2018-01-14T01:50:00.871Z,3.84
2018-01-14T01:51:00.826Z,3.83
2018-01-14T01:52:00.860Z,3.87
2018-01-14T01:53:00.796Z,3.86
2018-01-14T01:54:00.783Z,3.88
2018-01-14T01:55:00.749Z,3.88
2018-01-14T01:56:01.070Z,3.86
2018-01-14T01:57:00.711Z,3.80
2018-01-14T01:58:00.731Z,3.94
2018-01-14T01:59:00.701Z,4.04
2018-01-14T02:00:00.901Z,3.97
2018-01-14T02:01:00.653Z,3.84
2018-01-14T02:02:00.668Z,3.83
2018-01-14T02:03:00.950Z,3.86
2018-01-14T02:04:00.598Z,3.90
2018-01-14T02:05:00.571Z,3.91
2018-01-14T02:06:00.558Z,4.04
2018-01-14T02:07:00.537Z,4.02
2018-01-14T02:08:00.530Z,4.04
2018-01-14T02:09:00.520Z,4.00
2018-01-14T02:10:00.487Z,4.02
2018-01-14T02:11:03.882Z,4.04
2018-01-14T02:12:00.560Z,4.08
2018-01-14T02:13:00.433Z,4.05
2018-01-14T02:14:01.153Z,4.09
2018-01-14T02:19:56.920Z,4.00
2018-01-14T02:20:57.323Z,4.04
2018-01-14T02:21:56.827Z,4.00
2018-01-14T02:22:56.820Z,4.04
2018-01-14T02:23:56.803Z,3.98
2018-01-14T02:24:56.783Z,3.96
2018-01-14T02:25:56.753Z,3.86
2018-01-14T02:26:56.752Z,3.97
2018-01-14T02:27:56.707Z,3.96
2018-01-14T02:28:56.672Z,3.94
2018-01-14T02:29:56.666Z,3.94
2018-01-14T02:30:56.663Z,3.86
2018-01-14T02:31:58.511Z,3.83
2018-01-14T02:32:56.787Z,3.93
2018-01-14T02:34:36.654Z,3.83
2018-01-14T02:34:56.583Z,3.91
2018-01-14T02:35:56.550Z,3.83
2018-01-14T02:36:56.549Z,3.94
2018-01-14T02:37:56.532Z,3.94
2018-01-14T02:38:56.621Z,3.93
2018-01-14T02:39:56.489Z,3.94
2018-01-14T02:40:57.271Z,3.83
2018-01-14T02:44:48.643Z,4.00
2018-01-14T02:45:48.533Z,3.94
2018-01-14T02:46:48.529Z,3.94
2018-01-14T02:47:48.749Z,3.93
2018-01-14T02:55:31.601Z,3.83
2018-01-14T02:56:31.568Z,3.84
2018-01-14T02:57:31.556Z,3.90
2018-01-14T02:58:31.518Z,3.80
2018-01-14T03:06:59.475Z,3.80
2018-01-14T03:07:59.364Z,3.78
2018-01-14T03:08:59.342Z,3.73
2018-01-14T03:09:59.321Z,3.78
2018-01-14T03:10:59.391Z,3.78
2018-01-14T03:11:59.279Z,3.78
2018-01-14T03:12:59.250Z,3.79
2018-01-14T03:13:59.573Z,3.79
2018-01-14T03:14:59.219Z,3.76
2018-01-14T03:17:26.163Z,3.75
2018-01-14T03:17:53.823Z,3.76
2018-01-14T03:18:26.715Z,3.80
2018-01-14T03:19:26.703Z,3.73
2018-01-14T03:24:13.193Z,3.73
2018-01-14T03:25:07.193Z,3.78
2018-01-14T03:26:07.109Z,3.79
2018-01-14T03:27:07.108Z,3.79
2018-01-14T03:28:07.144Z,3.88
2018-01-14T03:29:07.061Z,3.83
2018-01-14T03:30:07.023Z,3.78
2018-01-14T03:31:07.041Z,3.87
2018-01-14T03:32:07.004Z,3.84
2018-01-14T03:33:06.971Z,3.79
2018-01-14T03:34:07.037Z,3.80
2018-01-14T03:35:15.590Z,3.80
2018-01-14T03:36:21.641Z,3.87
2018-01-14T03:37:06.941Z,3.88
2018-01-14T03:38:06.916Z,3.80
2018-01-14T03:39:06.850Z,3.80
2018-01-14T03:40:07.692Z,3.87
2018-01-14T03:41:06.840Z,3.78
2018-01-14T03:42:07.891Z,3.79
2018-01-14T03:46:16.117Z,3.79
2018-01-14T03:46:54.094Z,3.76
2018-01-14T03:47:53.195Z,3.73
2018-01-14T03:48:53.150Z,3.78
2018-01-14T03:49:53.200Z,3.80
2018-01-14T04:13:07.906Z,3.51
2018-01-14T04:13:32.962Z,3.45
2018-01-14T04:14:32.958Z,3.48
2018-01-14T04:16:22.669Z,3.47
2018-01-14T04:16:32.887Z,3.45
2018-01-14T04:17:32.873Z,3.43
2018-01-14T04:18:34.499Z,3.40
2018-01-14T04:19:32.798Z,3.36
2018-01-14T04:20:32.797Z,3.40
2018-01-14T04:21:50.831Z,3.40
2018-01-14T04:22:32.814Z,3.48
2018-01-14T04:24:14.326Z,3.42
2018-01-14T04:24:32.748Z,3.51
2018-01-14T04:28:50.680Z,3.43
2018-01-14T04:32:56.754Z,3.47
2018-01-14T04:33:56.393Z,3.39
2018-01-14T04:34:56.387Z,3.39
2018-01-14T04:35:56.371Z,3.42
2018-01-14T04:36:56.331Z,3.39
2018-01-14T04:37:56.315Z,3.39
2018-01-14T04:38:56.294Z,3.40
2018-01-14T04:39:56.276Z,3.40
2018-01-14T04:40:56.257Z,3.39
2018-01-14T04:41:56.238Z,3.42
2018-01-14T04:42:56.207Z,3.51
2018-01-14T04:43:56.263Z,3.48
2018-01-14T04:44:56.178Z,3.43
2018-01-14T04:45:56.168Z,3.48
2018-01-14T04:46:56.135Z,3.52
2018-01-14T04:47:56.134Z,3.52
2018-01-14T04:48:56.120Z,3.51
2018-01-14T04:49:57.325Z,3.55
2018-01-14T04:50:56.064Z,3.52
2018-01-14T04:51:56.055Z,3.51
2018-01-14T04:52:56.039Z,3.48
2018-01-14T04:53:56.013Z,3.48
2018-01-14T04:54:56.032Z,3.54
2018-01-14T04:55:55.981Z,3.57
2018-01-14T04:56:55.970Z,3.54
2018-01-14T04:57:55.940Z,3.51
2018-01-14T04:58:55.956Z,3.52
2018-01-14T04:59:55.944Z,3.52
2018-01-14T05:00:55.892Z,3.54
2018-01-14T05:01:55.868Z,3.43
2018-01-14T05:02:55.842Z,3.54
2018-01-14T05:03:55.842Z,3.51
2018-01-14T05:04:55.818Z,3.54
2018-01-14T05:05:55.805Z,3.52
2018-01-14T05:06:55.770Z,3.47
2018-01-14T05:07:55.771Z,3.55
2018-01-14T05:08:55.743Z,3.57
2018-01-14T05:09:55.720Z,3.52
2018-01-14T05:10:55.715Z,3.50
2018-01-14T05:11:55.776Z,3.50
2018-01-14T05:12:55.678Z,3.52
2018-01-14T05:13:55.644Z,3.58
2018-01-14T05:14:55.623Z,3.55
2018-01-14T05:15:55.599Z,3.57
2018-01-14T05:16:55.591Z,3.62
2018-01-14T05:17:55.628Z,3.65
2018-01-14T05:18:55.557Z,3.52
2018-01-14T05:19:56.582Z,3.52
2018-01-14T05:20:55.530Z,3.61
2018-01-14T05:21:55.510Z,3.54
2018-01-14T05:22:55.477Z,3.52
2018-01-14T05:23:55.479Z,3.61
2018-01-14T05:24:55.438Z,3.68
2018-01-14T05:25:55.421Z,3.50
2018-01-14T05:26:55.467Z,3.72
2018-01-14T05:27:55.375Z,3.55
2018-01-14T05:28:55.376Z,3.55
2018-01-14T05:29:55.328Z,3.62
2018-01-14T05:30:55.323Z,3.51
2018-01-14T05:31:55.293Z,3.60
2018-01-14T05:32:55.305Z,3.54
2018-01-14T05:33:55.265Z,3.48
2018-01-14T05:34:55.238Z,3.66
2018-01-14T05:35:55.246Z,3.55
2018-01-14T05:36:55.217Z,3.52
2018-01-14T05:37:55.188Z,3.54
2018-01-14T05:38:55.247Z,3.54
2018-01-14T05:39:55.148Z,3.54
2018-01-14T05:40:55.150Z,3.54
2018-01-14T05:41:55.140Z,3.54
2018-01-14T05:42:55.099Z,3.52
2018-01-14T05:43:55.094Z,3.55
2018-01-14T05:44:55.133Z,3.42
2018-01-14T05:45:55.070Z,3.50
2018-01-14T05:46:55.047Z,3.52
2018-01-14T05:47:55.018Z,3.51
2018-01-14T05:48:55.004Z,3.51
2018-01-14T05:49:54.984Z,3.52
2018-01-14T05:50:54.968Z,3.50
2018-01-14T05:51:54.940Z,3.54
2018-01-14T05:52:54.965Z,3.50
2018-01-14T05:53:54.884Z,3.48
2018-01-14T05:54:54.917Z,3.52
2018-01-14T05:55:54.944Z,3.43
2018-01-14T05:56:54.852Z,3.50
2018-01-14T05:57:54.818Z,3.50
2018-01-14T05:58:54.816Z,3.48
2018-01-14T05:59:54.789Z,3.42
2018-01-14T06:00:54.791Z,3.45
2018-01-14T06:01:54.759Z,3.50
2018-01-14T06:02:54.740Z,3.47
2018-01-14T06:03:54.715Z,3.51
2018-01-14T06:04:55.229Z,3.39
2018-01-14T06:05:54.710Z,3.39
2018-01-14T06:06:54.661Z,3.40
2018-01-14T06:07:54.623Z,3.43
2018-01-14T06:08:54.633Z,3.48
2018-01-14T06:09:54.615Z,3.47
2018-01-14T06:10:54.633Z,3.45
2018-01-14T06:11:54.570Z,3.50
2018-01-14T06:12:54.550Z,3.43
2018-01-14T06:13:54.523Z,3.35
2018-01-14T06:14:54.504Z,3.32
2018-01-14T06:15:54.480Z,3.32
2018-01-14T06:16:54.473Z,3.36
2018-01-14T06:17:54.482Z,3.33
2018-01-14T06:18:54.442Z,3.31
2018-01-14T06:19:54.422Z,3.28
2018-01-14T06:20:54.405Z,3.29
2018-01-14T06:21:54.386Z,3.29
2018-01-14T06:22:54.374Z,3.32
2018-01-14T06:23:54.416Z,3.31
2018-01-14T06:24:54.318Z,3.40
2018-01-14T06:25:54.313Z,3.42
2018-01-14T06:26:54.313Z,3.42
2018-01-14T06:27:54.274Z,3.39
2018-01-14T06:28:54.244Z,3.40
2018-01-14T06:29:54.240Z,3.45
2018-01-14T06:30:54.204Z,3.43
2018-01-14T06:31:54.196Z,3.47
2018-01-14T06:32:54.165Z,3.40
2018-01-14T06:33:54.152Z,3.45
2018-01-14T06:34:54.172Z,3.40
2018-01-14T06:35:54.125Z,3.47
2018-01-14T06:36:54.100Z,3.47
2018-01-14T06:37:54.296Z,3.40
2018-01-14T06:38:54.073Z,3.47
2018-01-14T06:39:54.043Z,3.39
2018-01-14T06:40:54.056Z,3.40
2018-01-14T06:41:54.016Z,3.42
2018-01-14T06:42:53.988Z,3.42
2018-01-14T06:43:53.993Z,3.39
2018-01-14T06:44:53.959Z,3.43
2018-01-14T06:45:53.915Z,3.45
2018-01-14T06:46:53.915Z,3.40
2018-01-14T06:47:53.882Z,3.42
2018-01-14T06:48:53.926Z,3.39
2018-01-14T06:49:53.862Z,3.33
2018-01-14T06:50:53.830Z,3.29
2018-01-14T06:51:53.822Z,3.33
2018-01-14T06:52:53.842Z,3.40
2018-01-14T06:53:53.776Z,3.36
2018-01-14T06:54:53.777Z,3.32
2018-01-14T06:55:53.741Z,3.28
2018-01-14T06:56:53.721Z,3.32
2018-01-14T06:57:53.689Z,3.36
2018-01-14T06:58:53.743Z,3.29
2018-01-14T06:59:53.673Z,3.28
2018-01-14T07:00:53.663Z,3.39
2018-01-14T07:01:53.638Z,3.35
2018-01-14T07:02:53.656Z,3.33
2018-01-14T07:03:53.604Z,3.33
2018-01-14T07:04:53.582Z,3.29
2018-01-14T07:05:53.561Z,3.35
2018-01-14T07:06:53.550Z,3.43
2018-01-14T07:07:53.520Z,3.43
2018-01-14T07:08:53.559Z,3.36
2018-01-14T07:09:53.496Z,3.33
2018-01-14T07:10:53.471Z,3.42
2018-01-14T07:11:53.448Z,3.40
2018-01-14T07:12:53.433Z,3.47
2018-01-14T07:13:53.403Z,3.42
2018-01-14T07:14:53.415Z,3.45
2018-01-14T07:15:53.397Z,3.48
2018-01-14T07:16:53.356Z,3.50
2018-01-14T07:17:53.335Z,3.48
2018-01-14T07:18:53.323Z,3.43
2018-01-14T07:19:53.765Z,3.42
2018-01-14T07:20:53.262Z,3.42
2018-01-14T07:21:53.244Z,3.40
2018-01-14T07:22:53.247Z,3.39
2018-01-14T07:23:53.268Z,3.43
2018-01-14T07:24:53.208Z,3.43
2018-01-14T07:25:53.187Z,3.42
2018-01-14T07:26:53.154Z,3.42
2018-01-14T07:27:53.135Z,3.36
2018-01-14T07:28:53.109Z,3.35
2018-01-14T07:29:53.133Z,3.45
2018-01-14T07:30:53.087Z,3.43
2018-01-14T07:31:53.069Z,3.48
2018-01-14T07:32:53.054Z,3.39
2018-01-14T07:33:53.043Z,3.35
2018-01-14T07:34:53.075Z,3.40
2018-01-14T07:35:53.002Z,3.26
2018-01-14T07:36:52.960Z,3.29
2018-01-14T07:37:52.974Z,3.31
2018-01-14T07:38:52.944Z,3.31
2018-01-14T07:39:52.942Z,3.33
2018-01-14T07:40:52.943Z,3.29
2018-01-14T07:41:52.883Z,3.29
2018-01-14T07:42:52.857Z,3.28
2018-01-14T07:43:52.854Z,3.28
2018-01-14T07:44:52.829Z,3.32
2018-01-14T07:45:53.150Z,3.33
2018-01-14T07:46:52.802Z,3.28
2018-01-14T07:47:52.777Z,3.32
2018-01-14T07:48:52.750Z,3.31
2018-01-14T07:49:52.771Z,3.29
2018-01-14T07:50:52.750Z,3.33
2018-01-14T07:51:52.810Z,3.28
2018-01-14T07:52:52.684Z,3.35
2018-01-14T07:53:52.669Z,3.28
2018-01-14T07:54:52.633Z,3.33
2018-01-14T07:55:52.617Z,3.32
2018-01-14T07:56:52.598Z,3.39
2018-01-14T07:57:52.606Z,3.28
2018-01-14T07:58:52.559Z,3.40
2018-01-14T07:59:52.555Z,3.33
2018-01-14T08:00:52.527Z,3.33
2018-01-14T08:01:52.503Z,3.33
2018-01-14T08:02:52.693Z,3.33
2018-01-14T08:03:52.475Z,3.29
2018-01-14T08:04:52.448Z,3.36
2018-01-14T08:05:52.428Z,3.29
2018-01-14T08:06:52.418Z,3.35
2018-01-14T08:07:52.380Z,3.32
2018-01-14T08:08:52.393Z,3.31
2018-01-14T08:09:52.363Z,3.43
2018-01-14T08:10:52.324Z,3.31
2018-01-14T08:11:52.324Z,3.39
2018-01-14T08:12:52.289Z,3.40
2018-01-14T08:13:52.333Z,3.47
2018-01-14T08:14:52.251Z,3.39
2018-01-14T08:15:52.254Z,3.40
2018-01-14T08:16:52.243Z,3.35
2018-01-14T08:17:52.212Z,3.31
2018-01-14T08:18:52.180Z,3.32
2018-01-14T08:19:52.207Z,3.33
2018-01-14T08:20:52.269Z,3.33
2018-01-14T08:21:52.156Z,3.42
2018-01-14T08:22:52.120Z,3.42
2018-01-14T08:23:52.099Z,3.35
2018-01-14T08:24:52.073Z,3.47
2018-01-14T08:25:52.065Z,3.50
2018-01-14T08:26:52.072Z,3.35
2018-01-14T08:27:52.022Z,3.40
2018-01-14T08:28:51.983Z,3.36
2018-01-14T08:29:51.989Z,3.47
2018-01-14T08:30:51.990Z,3.40
2018-01-14T08:31:51.941Z,3.40
2018-01-14T08:32:51.912Z,3.45
2018-01-14T08:33:51.890Z,3.47
2018-01-14T08:34:51.878Z,3.40
2018-01-14T08:35:51.910Z,3.40
2018-01-14T08:36:51.837Z,3.42
2018-01-14T08:37:51.828Z,3.45
2018-01-14T08:38:51.799Z,3.48
2018-01-14T08:39:51.799Z,3.48
2018-01-14T08:40:51.838Z,3.50
2018-01-14T08:41:51.757Z,3.52
2018-01-14T08:42:51.748Z,3.48
2018-01-14T08:43:51.724Z,3.52
2018-01-14T08:44:51.713Z,3.42
2018-01-14T08:45:51.677Z,3.48
2018-01-14T08:46:51.696Z,3.54
2018-01-14T08:47:51.651Z,3.45
2018-01-14T08:48:51.612Z,3.45
2018-01-14T08:49:51.602Z,3.50
2018-01-14T08:50:51.581Z,3.50
2018-01-14T08:51:51.606Z,3.51
2018-01-14T08:52:51.551Z,3.51
2018-01-14T08:53:51.536Z,3.54
2018-01-14T08:54:51.522Z,3.57
2018-01-14T08:55:51.505Z,3.51
2018-01-14T08:56:51.762Z,3.52
2018-01-14T08:57:51.471Z,3.52
2018-01-14T08:58:51.426Z,3.52
2018-01-14T08:59:51.430Z,3.60
2018-01-14T09:00:51.409Z,3.60
2018-01-14T09:01:51.452Z,3.57
2018-01-14T09:02:51.385Z,3.66
2018-01-14T09:03:51.350Z,3.68
2018-01-14T09:04:51.335Z,3.66
2018-01-14T09:05:51.321Z,3.68
2018-01-14T09:06:51.304Z,3.60
2018-01-14T09:07:51.286Z,3.60
2018-01-14T09:08:51.268Z,3.66
2018-01-14T09:09:51.245Z,3.66
2018-01-14T09:10:51.220Z,3.70
2018-01-14T09:11:51.200Z,3.68
2018-01-14T09:12:51.224Z,3.76
2018-01-14T09:13:51.171Z,3.79
2018-01-14T09:14:51.159Z,3.78
2018-01-14T09:15:51.125Z,3.83
2018-01-14T09:16:51.109Z,3.79
2018-01-14T09:17:51.134Z,3.75
2018-01-14T09:18:51.058Z,3.76
2018-01-14T09:19:51.058Z,3.83
2018-01-14T09:20:51.740Z,3.83
2018-01-14T09:21:51.020Z,3.83
2018-01-14T09:22:51.017Z,3.84
2018-01-14T09:23:51.750Z,3.87
2018-01-14T09:24:50.963Z,3.78
2018-01-14T09:25:50.946Z,3.83
2018-01-14T09:26:50.911Z,3.84
2018-01-14T09:27:50.964Z,3.80
2018-01-14T09:28:50.902Z,3.80
2018-01-14T09:29:50.874Z,3.86
2018-01-14T09:30:50.847Z,3.97
2018-01-14T09:31:50.840Z,3.88
2018-01-14T09:32:50.820Z,4.05
2018-01-14T09:33:51.111Z,4.09
2018-01-14T09:34:50.778Z,4.05
2018-01-14T09:35:50.765Z,4.02
2018-01-14T09:36:50.737Z,4.04
2018-01-14T09:37:50.741Z,4.05
2018-01-14T09:38:50.698Z,3.98
2018-01-14T09:39:50.693Z,4.00
2018-01-14T09:40:50.678Z,4.00
2018-01-14T09:41:50.785Z,4.04
2018-01-14T09:42:50.631Z,4.05
2018-01-14T09:43:50.609Z,3.97
2018-01-14T09:44:50.602Z,4.04
2018-01-14T09:45:50.584Z,3.94
2018-01-14T09:46:50.567Z,3.97
2018-01-14T09:47:50.597Z,3.84
2018-01-14T09:48:50.529Z,3.91
2018-01-14T09:49:50.519Z,3.88
2018-01-14T09:50:50.525Z,3.83
2018-01-14T09:51:50.483Z,3.78
2018-01-14T09:52:50.436Z,3.79
2018-01-14T09:53:50.462Z,3.80
2018-01-14T09:54:50.406Z,3.83
2018-01-14T09:55:50.394Z,3.83
2018-01-14T09:56:50.376Z,3.79
2018-01-14T09:57:50.352Z,3.78
2018-01-14T09:58:50.400Z,3.83
2018-01-14T09:59:50.311Z,3.83
2018-01-14T10:00:50.293Z,3.83
2018-01-14T10:01:50.279Z,3.79
2018-01-14T10:02:50.258Z,3.76
2018-01-14T10:03:50.258Z,3.79
2018-01-14T10:04:50.242Z,3.80
2018-01-14T10:05:50.212Z,3.80
2018-01-14T10:06:50.178Z,3.76
2018-01-14T10:07:50.175Z,3.76
2018-01-14T10:08:50.163Z,3.78
2018-01-14T10:09:50.214Z,3.78
2018-01-14T10:10:50.122Z,3.78
2018-01-14T10:11:50.105Z,3.76
2018-01-14T10:12:50.081Z,3.76
2018-01-14T10:13:50.063Z,3.79
2018-01-14T10:14:50.036Z,3.83
2018-01-14T10:15:50.068Z,3.76
2018-01-14T10:16:50.012Z,3.86
2018-01-14T10:17:49.996Z,3.78
2018-01-14T10:18:49.970Z,3.80
2018-01-14T10:19:49.948Z,3.83
2018-01-14T10:20:49.983Z,3.80
2018-01-14T10:21:49.920Z,3.83
2018-01-14T10:22:49.904Z,3.93
2018-01-14T10:23:49.896Z,3.91
2018-01-14T10:24:49.858Z,3.86
2018-01-14T10:25:49.844Z,3.91
2018-01-14T10:26:49.836Z,3.84
2018-01-14T10:27:49.809Z,3.83
2018-01-14T10:28:49.801Z,3.87
2018-01-14T10:29:49.782Z,3.94
2018-01-14T10:30:49.758Z,3.98
2018-01-14T10:31:49.749Z,3.97
2018-01-14T10:32:49.725Z,3.86
2018-01-14T10:33:49.706Z,3.90
2018-01-14T10:34:49.794Z,3.83
2018-01-14T10:35:49.681Z,3.96
2018-01-14T10:36:49.638Z,3.87
2018-01-14T10:37:49.614Z,3.96
2018-01-14T10:38:49.590Z,4.04
2018-01-14T10:39:49.586Z,3.98
2018-01-14T10:40:49.619Z,3.93
2018-01-14T10:41:49.564Z,4.00
2018-01-14T10:42:49.535Z,4.09
2018-01-14T10:43:49.510Z,4.09
2018-01-14T10:44:49.506Z,4.06
2018-01-14T10:45:49.460Z,4.12
2018-01-14T10:46:49.474Z,4.11
2018-01-14T10:47:49.439Z,4.12
2018-01-14T10:48:49.418Z,4.08
2018-01-14T10:49:49.423Z,4.12
2018-01-14T10:50:49.379Z,4.09
2018-01-14T10:51:49.403Z,4.11
2018-01-14T10:52:49.379Z,4.18
2018-01-14T10:53:49.321Z,4.12
2018-01-14T10:54:49.317Z,4.16
2018-01-14T10:55:49.301Z,4.12
2018-01-14T10:56:49.257Z,4.30
2018-01-14T10:57:49.571Z,4.18
2018-01-14T10:58:49.240Z,4.32
2018-01-14T10:59:49.214Z,4.23
2018-01-14T11:00:49.210Z,4.34
2018-01-14T11:01:49.199Z,4.24
2018-01-14T11:02:49.159Z,4.32
2018-01-14T11:03:49.153Z,4.36
2018-01-14T11:04:49.131Z,4.36
2018-01-14T11:05:49.094Z,4.36
2018-01-14T11:06:49.098Z,4.44
2018-01-14T11:07:49.084Z,4.41
2018-01-14T11:08:49.055Z,4.40
2018-01-14T11:09:49.023Z,4.42
2018-01-14T11:10:49.005Z,4.42
2018-01-14T11:11:48.994Z,4.51
2018-01-14T11:12:48.975Z,4.47
2018-01-14T11:13:49.269Z,4.51
2018-01-14T11:14:48.944Z,4.54
2018-01-14T11:15:48.930Z,4.60
2018-01-14T11:16:48.907Z,4.62
2018-01-14T11:17:48.901Z,4.52
2018-01-14T11:18:48.870Z,4.62
2018-01-14T11:19:48.966Z,4.65
2018-01-14T11:20:48.840Z,4.73
2018-01-14T11:21:48.825Z,4.73
2018-01-14T11:22:48.806Z,4.75
2018-01-14T11:23:48.770Z,4.77
2018-01-14T11:24:48.770Z,4.89
2018-01-14T11:25:48.741Z,4.89
2018-01-14T11:26:48.724Z,4.84
2018-01-14T11:27:48.706Z,4.96
2018-01-14T11:28:48.701Z,4.91
2018-01-14T11:29:48.809Z,4.94
2018-01-14T11:30:48.664Z,4.92
2018-01-14T11:31:48.646Z,5.00
2018-01-14T11:32:48.615Z,5.00
2018-01-14T11:33:48.609Z,4.99
2018-01-14T11:34:48.582Z,5.03
2018-01-14T11:35:48.574Z,4.99
2018-01-14T11:36:48.545Z,5.12
2018-01-14T11:37:48.541Z,5.06
2018-01-14T11:38:48.521Z,5.20
2018-01-14T11:39:48.493Z,5.21
2018-01-14T11:40:48.510Z,5.18
2018-01-14T11:41:48.468Z,5.18
2018-01-14T11:42:48.437Z,5.20
2018-01-14T11:43:48.430Z,5.15
2018-01-14T11:44:48.417Z,5.21
2018-01-14T11:45:48.388Z,5.12
2018-01-14T11:46:48.393Z,5.18
2018-01-14T11:47:48.343Z,5.20
2018-01-14T11:48:48.344Z,5.30
2018-01-14T11:49:48.317Z,5.24
2018-01-14T11:50:48.331Z,5.33
2018-01-14T11:51:48.282Z,5.35
2018-01-14T11:52:48.254Z,5.25
2018-01-14T11:53:48.265Z,5.27
2018-01-14T11:54:48.231Z,5.39
2018-01-14T11:55:48.228Z,5.40
2018-01-14T11:56:48.202Z,5.45
2018-01-14T11:57:48.187Z,5.42
2018-01-14T11:58:48.155Z,5.45
2018-01-14T11:59:48.145Z,5.45
2018-01-14T12:00:48.194Z,5.42
2018-01-14T12:01:48.116Z,5.45
2018-01-14T12:02:48.096Z,5.45
2018-01-14T12:03:48.087Z,5.42
2018-01-14T12:04:48.054Z,5.56
2018-01-14T12:05:48.029Z,5.46
2018-01-14T12:06:48.132Z,5.54
2018-01-14T12:07:48.012Z,5.45
2018-01-14T12:08:47.992Z,5.54
2018-01-14T12:09:47.972Z,5.56
2018-01-14T12:10:47.959Z,5.58
2018-01-14T12:11:47.942Z,5.60
2018-01-14T12:12:47.925Z,5.67
2018-01-14T12:13:47.901Z,5.64
2018-01-14T12:14:47.885Z,5.65
2018-01-14T12:15:47.863Z,5.60
2018-01-14T12:16:48.656Z,5.63
2018-01-14T12:17:47.865Z,5.64
2018-01-14T12:18:47.810Z,5.67
2018-01-14T12:19:48.400Z,5.67
2018-01-14T12:20:47.774Z,5.76
2018-01-14T12:21:47.774Z,5.78
2018-01-14T12:22:47.751Z,5.86
2018-01-14T12:23:47.755Z,5.75
2018-01-14T12:24:47.708Z,5.74
2018-01-14T12:25:47.691Z,5.79
2018-01-14T12:26:47.658Z,5.82
2018-01-14T12:27:47.658Z,5.91
2018-01-14T12:28:47.642Z,5.91
2018-01-14T12:29:47.612Z,5.86
2018-01-14T12:30:47.604Z,5.89
2018-01-14T12:31:47.595Z,5.90
2018-01-14T12:32:47.606Z,6.04
2018-01-14T12:33:47.801Z,6.01
2018-01-14T12:34:47.544Z,6.08
2018-01-14T12:35:47.526Z,6.09
2018-01-14T12:36:47.496Z,6.22
2018-01-14T12:37:47.478Z,6.31
2018-01-14T12:38:47.475Z,6.21
2018-01-14T12:39:47.460Z,6.46
2018-01-14T12:40:47.423Z,6.38
2018-01-14T12:41:47.418Z,6.37
2018-01-14T12:42:47.390Z,6.54
2018-01-14T12:43:47.401Z,6.59
2018-01-14T12:44:47.400Z,6.71
2018-01-14T12:45:47.354Z,6.81
2018-01-14T12:46:47.350Z,6.84
2018-01-14T12:47:47.321Z,6.84
2018-01-14T12:48:47.316Z,6.87
2018-01-14T12:49:47.344Z,6.87
2018-01-14T12:50:47.273Z,6.81
2018-01-14T12:51:47.246Z,6.69
2018-01-14T12:52:47.249Z,6.69
2018-01-14T12:53:47.209Z,6.71
2018-01-14T12:54:47.209Z,6.67
2018-01-14T12:55:47.233Z,6.70
2018-01-14T12:56:47.179Z,6.80
2018-01-14T12:57:47.171Z,6.73
2018-01-14T12:58:47.150Z,6.81
2018-01-14T12:59:47.143Z,6.80
2018-01-14T13:00:47.151Z,6.77
2018-01-14T13:01:47.089Z,6.67
2018-01-14T13:02:47.084Z,6.62
2018-01-14T13:03:47.060Z,6.59
2018-01-14T13:04:47.052Z,6.62
2018-01-14T13:05:47.071Z,6.51
2018-01-14T13:06:47.027Z,6.56
2018-01-14T13:07:47.012Z,6.56
2018-01-14T13:08:46.993Z,6.59
2018-01-14T13:09:46.961Z,6.61
2018-01-14T13:10:46.969Z,6.61
2018-01-14T13:11:46.999Z,6.64
2018-01-14T13:12:46.928Z,6.62
2018-01-14T13:13:46.890Z,6.73
2018-01-14T13:14:46.895Z,6.73
2018-01-14T13:15:46.871Z,6.84
2018-01-14T13:16:46.848Z,6.87
2018-01-14T13:17:46.873Z,6.89
2018-01-14T13:18:46.836Z,6.87
2018-01-14T13:19:46.803Z,6.94
2018-01-14T13:20:46.787Z,6.92
2018-01-14T13:21:46.773Z,6.98
2018-01-14T13:22:46.818Z,7.03
2018-01-14T13:23:46.749Z,7.09
2018-01-14T13:24:46.723Z,7.06
2018-01-14T13:25:46.725Z,7.05
2018-01-14T13:26:46.697Z,6.94
2018-01-14T13:27:46.679Z,6.94
2018-01-14T13:28:46.737Z,6.89
2018-01-14T13:29:46.649Z,6.91
2018-01-14T13:30:46.641Z,6.89
2018-01-14T13:31:46.618Z,6.94
2018-01-14T13:32:46.612Z,6.95
2018-01-14T13:33:46.611Z,6.98
2018-01-14T13:34:46.592Z,7.03
2018-01-14T13:35:46.560Z,7.02
2018-01-14T13:36:46.544Z,7.02
2018-01-14T13:37:46.527Z,7.03
2018-01-14T13:38:46.491Z,7.03
2018-01-14T13:39:46.797Z,6.92
2018-01-14T13:40:46.478Z,6.92
2018-01-14T13:41:46.442Z,6.95
2018-01-14T13:42:46.449Z,6.88
2018-01-14T13:43:46.423Z,6.95
2018-01-14T13:44:46.401Z,6.91
2018-01-14T13:45:46.410Z,6.88
2018-01-14T13:46:46.362Z,6.98
2018-01-14T13:47:46.368Z,6.92
2018-01-14T13:48:46.346Z,6.95
2018-01-14T13:49:46.398Z,6.97
2018-01-14T13:50:46.302Z,7.06
2018-01-14T13:51:46.292Z,6.94
2018-01-14T13:52:46.275Z,6.95
2018-01-14T13:53:46.269Z,6.92
2018-01-14T13:54:46.242Z,6.89
2018-01-14T13:55:46.299Z,6.97
2018-01-14T13:56:46.201Z,7.03
2018-01-14T13:57:46.188Z,7.24
2018-01-14T13:58:46.187Z,7.35
2018-01-14T13:59:46.172Z,7.42
2018-01-14T14:00:46.149Z,7.57
2018-01-14T14:01:46.140Z,7.64
2018-01-14T14:02:46.126Z,7.75
2018-01-14T14:03:46.107Z,7.89
2018-01-14T14:04:46.084Z,7.95
2018-01-14T14:05:46.110Z,8.02
2018-01-14T14:06:46.057Z,8.04
2018-01-14T14:07:46.049Z,8.11
2018-01-14T14:08:46.047Z,8.10
2018-01-14T14:09:46.003Z,8.22
2018-01-14T14:10:46.010Z,8.29
2018-01-14T14:11:45.980Z,8.22
2018-01-14T14:12:45.970Z,8.25
2018-01-14T14:13:45.967Z,8.16
2018-01-14T14:14:45.931Z,8.23
2018-01-14T14:15:45.926Z,8.19
2018-01-14T14:16:45.943Z,8.25
2018-01-14T14:17:45.898Z,8.20
2018-01-14T14:18:45.875Z,8.15
2018-01-14T14:19:45.868Z,8.28
2018-01-14T14:20:45.846Z,8.26
2018-01-14T14:21:45.871Z,8.33
2018-01-14T14:22:46.339Z,8.28
2018-01-14T14:23:45.810Z,8.29
2018-01-14T14:24:45.805Z,8.38
2018-01-14T14:25:45.781Z,8.30
2018-01-14T14:26:45.772Z,8.28
2018-01-14T14:27:45.750Z,8.30
2018-01-14T14:28:45.733Z,8.26
2018-01-14T14:29:45.736Z,8.25
2018-01-14T14:30:45.723Z,8.08
2018-01-14T14:31:45.683Z,8.10
2018-01-14T14:32:45.696Z,8.12
2018-01-14T14:33:45.680Z,8.20
2018-01-14T14:34:45.650Z,8.25
2018-01-14T14:35:45.636Z,8.22
2018-01-14T14:36:45.628Z,8.10
2018-01-14T14:37:45.612Z,8.07
2018-01-14T14:38:45.638Z,8.10
2018-01-14T14:39:45.591Z,8.12
2018-01-14T14:40:45.593Z,8.08
2018-01-14T14:41:45.549Z,8.08
2018-01-14T14:42:45.545Z,8.10
2018-01-14T14:43:45.564Z,8.07
2018-01-14T14:44:45.514Z,8.07
2018-01-14T14:45:45.494Z,7.98
2018-01-14T14:46:45.508Z,8.02
2018-01-14T14:47:45.466Z,8.12
2018-01-14T14:48:45.443Z,8.16
2018-01-14T14:49:45.455Z,8.22
2018-01-14T14:50:45.415Z,8.20
2018-01-14T14:51:45.397Z,8.34
2018-01-14T14:52:45.379Z,8.34
2018-01-14T14:53:45.390Z,8.29
2018-01-14T14:54:45.378Z,8.38
2018-01-14T14:55:45.349Z,8.33
2018-01-14T14:56:45.314Z,8.29
2018-01-14T14:57:45.320Z,8.20
2018-01-14T14:58:45.285Z,8.26
2018-01-14T14:59:45.276Z,8.07
2018-01-14T15:00:45.292Z,8.11