createdAt,value
2019-02-15T04:01:33.498Z,-0.40
2019-02-15T04:04:02.518Z,-0.40
2019-02-15T04:06:31.168Z,-0.40
2019-02-15T04:08:59.791Z,-0.40
2019-02-15T04:11:28.423Z,-0.30
2019-02-15T04:13:57.496Z,-0.40
2019-02-15T04:16:26.125Z,-0.40
2019-02-15T04:18:54.778Z,-0.40
2019-02-15T04:21:23.416Z,-0.40
2019-02-15T04:23:52.310Z,-0.40
2019-02-15T04:26:20.959Z,-0.40
2019-02-15T04:28:49.587Z,-0.50
2019-02-15T04:31:18.239Z,-0.50
2019-02-15T04:33:46.897Z,-0.50
2019-02-15T04:36:15.527Z,-0.50
2019-02-15T04:38:44.445Z,-0.50
2019-02-15T04:41:13.061Z,-0.60
2019-02-15T04:43:41.742Z,-0.60
2019-02-15T04:46:10.365Z,-0.70
2019-02-15T04:48:39.266Z,-0.70
2019-02-15T04:51:07.937Z,-0.70
2019-02-15T04:53:36.542Z,-0.70
2019-02-15T04:56:05.193Z,-0.70
2019-02-15T04:58:33.828Z,-0.80
2019-02-15T05:01:02.454Z,-0.90
2019-02-15T05:03:31.105Z,-0.90
2019-02-15T05:06:00.136Z,-0.90
2019-02-15T05:08:28.811Z,-0.90
2019-02-15T05:10:57.441Z,-0.90
2019-02-15T05:13:26.066Z,-0.90
2019-02-15T05:15:54.726Z,-0.90
2019-02-15T05:18:23.350Z,-0.90
2019-02-15T05:20:52.302Z,-1.00
2019-02-15T05:23:20.929Z,-1.00
2019-02-15T05:25:49.557Z,-1.10
2019-02-15T05:28:18.206Z,-1.10
2019-02-15T05:30:47.122Z,-1.10
2019-02-15T05:33:15.778Z,-1.10
2019-02-15T05:35:44.422Z,-1.10
2019-02-15T05:38:13.054Z,-1.10
2019-02-15T05:40:41.805Z,-1.10
2019-02-15T05:43:10.429Z,-1.20
2019-02-15T05:45:39.090Z,-1.10
2019-02-15T05:48:07.718Z,-1.10
2019-02-15T05:50:36.345Z,-1.20
2019-02-15T05:53:05.086Z,-1.20
2019-02-15T05:55:33.709Z,-1.20
2019-02-15T05:58:02.357Z,-1.30
2019-02-15T06:00:37.034Z,-1.30
2019-02-15T06:03:01.339Z,-1.30
2019-02-15T06:05:30.063Z,-1.30
2019-02-15T06:07:58.722Z,-1.30
2019-02-15T06:10:27.346Z,-1.30
2019-02-15T06:12:56.324Z,-1.30
2019-02-15T06:15:25.301Z,-1.30
2019-02-15T06:17:54.299Z,-1.30
2019-02-15T06:20:23.611Z,-1.40
2019-02-15T06:22:52.235Z,-1.30
2019-02-15T06:25:20.871Z,-1.40
2019-02-15T06:27:49.910Z,-1.40
2019-02-15T06:30:18.841Z,-1.40
2019-02-15T06:32:47.738Z,-1.40
2019-02-15T06:35:16.385Z,-1.40
2019-02-15T06:37:45.465Z,-1.30
2019-02-15T06:40:14.515Z,-1.30
2019-02-15T06:42:43.829Z,-1.30
2019-02-15T06:45:12.454Z,-1.40
2019-02-15T06:47:41.083Z,-1.30
2019-02-15T06:50:09.759Z,-1.20
2019-02-15T06:52:38.403Z,-1.10
2019-02-15T06:55:07.036Z,-1.00
2019-02-15T06:57:35.766Z,-1.00
2019-02-15T07:00:36.074Z,-0.90
2019-02-15T07:03:40.246Z,-0.90
2019-02-15T07:06:09.022Z,-0.80
2019-02-15T07:08:37.652Z,-0.70
2019-02-15T07:11:06.659Z,-0.60
2019-02-15T07:13:35.285Z,-0.60
2019-02-15T07:16:03.913Z,-0.50
2019-02-15T07:18:32.911Z,-0.40
2019-02-15T07:21:01.593Z,-0.30
2019-02-15T07:23:30.230Z,-0.20
2019-02-15T07:25:58.986Z,-0.10
2019-02-15T07:28:27.950Z,-0.10
2019-02-15T07:30:56.577Z,0.00
2019-02-15T07:33:25.246Z,0.10
2019-02-15T07:35:53.894Z,0.20
2019-02-15T07:38:22.984Z,0.40
2019-02-15T07:40:51.649Z,0.50
2019-02-15T07:43:20.349Z,0.50
2019-02-15T07:45:49.246Z,0.70
2019-02-15T07:48:17.894Z,0.90
2019-02-15T07:50:46.519Z,1.20
2019-02-15T07:53:15.142Z,1.90
2019-02-15T07:55:43.790Z,2.50
2019-02-15T07:58:12.486Z,3.40
2019-02-15T08:00:41.112Z,4.30
2019-02-15T08:03:09.760Z,5.00
2019-02-15T08:05:38.382Z,6.20
2019-02-15T08:08:07.006Z,7.00
2019-02-15T08:10:35.846Z,8.00
2019-02-15T08:13:04.502Z,8.70
2019-02-15T08:15:36.473Z,9.40
2019-02-15T08:18:05.277Z,10.40
2019-02-15T08:20:33.909Z,10.60
2019-02-15T08:23:02.551Z,11.40
2019-02-15T08:25:31.509Z,12.40
2019-02-15T08:28:00.138Z,12.70
2019-02-15T08:30:28.766Z,12.30
2019-02-15T08:32:57.430Z,12.20
2019-02-15T08:35:26.052Z,12.40
2019-02-15T08:37:54.677Z,13.10
2019-02-15T08:40:23.339Z,14.10
2019-02-15T08:42:52.277Z,15.50
2019-02-15T08:45:20.910Z,15.20
2019-02-15T08:47:49.566Z,14.40
2019-02-15T08:50:18.189Z,13.70
2019-02-15T08:52:46.823Z,14.20
2019-02-15T08:55:15.487Z,15.00
2019-02-15T08:57:44.124Z,16.30
2019-02-15T09:00:12.754Z,18.10
2019-02-15T09:02:41.401Z,19.10
2019-02-15T09:05:11.121Z,19.80
2019-02-15T09:07:39.778Z,19.60
2019-02-15T09:10:10.030Z,20.20
2019-02-15T09:12:38.677Z,20.50
2019-02-15T09:15:10.599Z,21.10
2019-02-15T09:17:39.232Z,21.70
2019-02-15T09:20:09.197Z,21.90
2019-02-15T09:22:37.902Z,21.90
2019-02-15T09:25:06.775Z,21.90
2019-02-15T09:27:45.801Z,21.30
2019-02-15T09:30:14.469Z,21.10
2019-02-15T09:32:43.102Z,20.30
2019-02-15T09:35:11.797Z,18.40
2019-02-15T09:37:40.448Z,18.90
2019-02-15T09:40:09.185Z,19.10
2019-02-15T09:42:37.805Z,19.50
2019-02-15T09:45:08.802Z,19.60
2019-02-15T09:47:37.458Z,20.20
2019-02-15T09:50:07.591Z,19.20
2019-02-15T09:52:37.273Z,18.80
2019-02-15T09:55:05.949Z,19.30
2019-02-15T09:57:34.632Z,18.50
2019-02-15T10:00:03.275Z,19.00
2019-02-15T10:02:31.901Z,18.00
2019-02-15T10:05:00.854Z,17.70
2019-02-15T10:07:29.535Z,17.20
2019-02-15T10:10:00.050Z,17.70
2019-02-15T10:12:29.138Z,18.10
2019-02-15T10:14:57.770Z,17.90
2019-02-15T10:17:26.731Z,17.80
2019-02-15T10:19:55.786Z,17.40
2019-02-15T10:22:24.407Z,17.80
2019-02-15T10:24:53.062Z,17.70
2019-02-15T10:27:22.994Z,17.70
2019-02-15T10:29:51.655Z,18.40
2019-02-15T10:32:20.315Z,17.80
2019-02-15T10:34:49.018Z,17.50
2019-02-15T10:37:17.661Z,18.30
2019-02-15T10:39:46.293Z,18.60
2019-02-15T10:42:15.614Z,19.00
2019-02-15T10:44:44.277Z,19.10
2019-02-15T10:47:14.438Z,19.50
2019-02-15T10:49:43.287Z,20.20
2019-02-15T10:52:11.918Z,20.30
2019-02-15T10:54:40.622Z,20.00
2019-02-15T10:57:09.255Z,19.70
2019-02-15T10:59:37.905Z,20.00
2019-02-15T11:02:06.806Z,19.90
2019-02-15T11:04:35.441Z,19.10
2019-02-15T11:07:04.098Z,18.50
2019-02-15T11:09:32.721Z,18.00
2019-02-15T11:12:01.363Z,17.90
2019-02-15T11:14:30.011Z,17.20
2019-02-15T11:16:58.669Z,17.10
2019-02-15T11:19:27.327Z,17.10
2019-02-15T11:21:56.028Z,17.50
2019-02-15T11:24:27.560Z,18.10
2019-02-15T11:26:56.281Z,18.90
2019-02-15T11:29:24.985Z,19.30
2019-02-15T11:31:54.046Z,19.60
2019-02-15T11:34:22.760Z,19.40
2019-02-15T11:36:51.398Z,19.70
2019-02-15T11:39:20.174Z,19.90
2019-02-15T11:41:48.822Z,20.40
2019-02-15T11:44:17.561Z,20.20
2019-02-15T11:46:46.541Z,19.00
2019-02-15T11:49:15.533Z,18.90
2019-02-15T11:51:44.557Z,18.90
2019-02-15T11:54:13.293Z,18.60
2019-02-15T11:56:41.952Z,18.30
2019-02-15T11:59:10.586Z,18.00
2019-02-15T12:01:39.300Z,18.00
2019-02-15T12:04:07.954Z,17.80
2019-02-15T12:06:36.577Z,18.00
2019-02-15T12:09:05.722Z,17.90
2019-02-15T12:11:34.800Z,18.00
2019-02-15T12:14:03.454Z,17.20
2019-02-15T12:16:32.160Z,17.20
2019-02-15T12:19:00.794Z,16.90
2019-02-15T12:21:29.458Z,16.90
2019-02-15T12:23:58.086Z,17.40
2019-02-15T12:26:26.718Z,17.70
2019-02-15T12:28:55.369Z,17.70
2019-02-15T12:31:24.007Z,17.40
2019-02-15T12:33:53.046Z,17.40
2019-02-15T12:36:21.678Z,17.20
2019-02-15T12:38:50.346Z,17.40
2019-02-15T12:41:19.049Z,17.40
2019-02-15T12:43:47.683Z,17.30
2019-02-15T12:46:16.383Z,17.30
2019-02-15T12:48:45.062Z,17.30
2019-02-15T12:51:13.702Z,17.40
2019-02-15T12:53:45.188Z,17.20
2019-02-15T12:56:13.815Z,17.20
2019-02-15T12:58:42.477Z,16.90
2019-02-15T13:01:11.130Z,17.00
2019-02-15T13:03:40.122Z,16.70
2019-02-15T13:06:08.778Z,16.40
2019-02-15T13:08:37.407Z,16.30
2019-02-15T13:11:06.080Z,16.30
2019-02-15T13:13:34.885Z,16.40
2019-02-15T13:16:03.549Z,16.50
2019-02-15T13:18:32.206Z,16.00
2019-02-15T13:21:00.846Z,15.70
2019-02-15T13:23:29.505Z,15.40
2019-02-15T13:26:07.987Z,15.20
2019-02-15T13:28:28.486Z,15.20
2019-02-15T13:30:57.174Z,15.00
2019-02-15T13:33:25.865Z,15.00
2019-02-15T13:35:54.543Z,14.90
2019-02-15T13:38:23.213Z,14.60
2019-02-15T13:40:52.109Z,14.50
2019-02-15T13:43:20.750Z,14.50
2019-02-15T13:45:49.378Z,14.40
2019-02-15T13:48:18.410Z,14.40
2019-02-15T13:50:47.143Z,14.40
2019-02-15T13:53:15.750Z,14.20
2019-02-15T13:55:44.406Z,14.20
2019-02-15T13:58:13.033Z,14.20
2019-02-15T14:00:41.686Z,14.10
2019-02-15T14:03:10.322Z,14.10
2019-02-15T14:05:38.962Z,14.00
2019-02-15T14:08:07.613Z,14.00
2019-02-15T14:10:36.244Z,14.00
2019-02-15T14:13:04.913Z,14.00
2019-02-15T14:15:33.573Z,14.00
2019-02-15T14:18:02.210Z,13.90
2019-02-15T14:20:30.876Z,13.80
2019-02-15T14:22:59.770Z,13.70
2019-02-15T14:25:28.437Z,13.60
2019-02-15T14:27:57.322Z,13.60
2019-02-15T14:30:25.960Z,13.50
2019-02-15T14:32:54.619Z,13.60
2019-02-15T14:35:23.606Z,13.50
2019-02-15T14:37:52.266Z,13.50
2019-02-15T14:40:20.902Z,13.30
2019-02-15T14:42:49.731Z,13.30
2019-02-15T14:45:18.509Z,13.20
2019-02-15T14:47:54.272Z,13.20
2019-02-15T14:50:17.538Z,13.10
2019-02-15T14:52:46.541Z,13.10
2019-02-15T14:55:15.170Z,13.10
2019-02-15T14:57:43.923Z,13.00
2019-02-15T15:00:12.566Z,13.10
2019-02-15T15:02:41.217Z,13.10
2019-02-15T15:05:09.934Z,13.00
2019-02-15T15:07:38.562Z,12.90
2019-02-15T15:10:07.941Z,12.90
2019-02-15T15:12:36.571Z,12.80
2019-02-15T15:15:05.938Z,12.80
2019-02-15T15:17:34.671Z,12.70
2019-02-15T15:20:03.313Z,12.70
2019-02-15T15:22:31.957Z,12.70
2019-02-15T15:25:00.659Z,12.60
2019-02-15T15:27:29.326Z,12.50
2019-02-15T15:29:58.049Z,12.60
2019-02-15T15:32:26.669Z,12.50
2019-02-15T15:34:55.326Z,12.50
2019-02-15T15:37:24.286Z,12.40
2019-02-15T15:39:53.122Z,12.30
2019-02-15T15:42:21.826Z,12.30
2019-02-15T15:44:50.542Z,12.30
2019-02-15T15:47:19.270Z,12.20
2019-02-15T15:49:48.798Z,12.10
2019-02-15T15:52:17.738Z,12.00
2019-02-15T15:54:46.449Z,12.10
2019-02-15T15:57:15.094Z,12.10
2019-02-15T15:59:43.746Z,12.10
2019-02-15T16:02:12.382Z,12.00
2019-02-15T16:04:41.031Z,11.90
2019-02-15T16:07:09.662Z,11.90
2019-02-15T16:09:38.294Z,11.80
2019-02-15T16:12:06.942Z,11.60
2019-02-15T16:14:35.577Z,11.50
2019-02-15T16:17:04.315Z,11.50
2019-02-15T16:19:40.741Z,11.40
2019-02-15T16:22:03.375Z,11.40
2019-02-15T16:24:32.057Z,11.30
2019-02-15T16:27:00.681Z,11.20
2019-02-15T16:29:29.333Z,11.10
2019-02-15T16:31:57.975Z,11.00
2019-02-15T16:34:26.595Z,10.80
2019-02-15T16:36:55.558Z,10.70
2019-02-15T16:39:24.186Z,10.70
2019-02-15T16:41:52.960Z,10.60
2019-02-15T16:44:21.618Z,10.50
2019-02-15T16:46:50.245Z,10.30
2019-02-15T16:49:18.894Z,10.20
2019-02-15T16:51:47.531Z,10.00
2019-02-15T16:54:16.486Z,9.90
2019-02-15T16:56:45.173Z,9.80
2019-02-15T16:59:13.813Z,9.60
2019-02-15T17:01:42.890Z,9.60
2019-02-15T17:04:11.513Z,9.50
2019-02-15T17:06:40.231Z,9.40
2019-02-15T17:09:16.170Z,9.30
2019-02-15T17:11:46.602Z,9.20
2019-02-15T17:14:15.262Z,9.00
2019-02-15T17:16:44.251Z,8.90
2019-02-15T17:19:12.906Z,8.80
2019-02-15T17:21:41.535Z,8.70
2019-02-15T17:24:11.278Z,8.50
2019-02-15T17:26:39.902Z,8.40
2019-02-15T17:29:08.525Z,8.30
2019-02-15T17:31:37.195Z,8.20
2019-02-15T17:34:05.822Z,8.00
2019-02-15T17:36:34.457Z,7.90
2019-02-15T17:39:03.846Z,7.80
2019-02-15T17:41:32.538Z,7.70
2019-02-15T17:44:03.261Z,7.60
2019-02-15T17:46:31.937Z,7.50
2019-02-15T17:49:01.143Z,7.40
2019-02-15T17:51:30.911Z,7.30
2019-02-15T17:53:59.638Z,7.10
2019-02-15T17:56:28.271Z,7.10
2019-02-15T17:58:56.913Z,7.00
2019-02-15T18:01:25.571Z,6.90
2019-02-15T18:03:54.193Z,6.90
2019-02-15T18:06:22.943Z,6.80
2019-02-15T18:08:51.847Z,6.70
2019-02-15T18:11:20.887Z,6.70
2019-02-15T18:13:49.938Z,6.60
2019-02-15T18:16:19.350Z,6.60
2019-02-15T18:18:51.823Z,6.50
2019-02-15T18:21:21.068Z,6.40
2019-02-15T18:23:51.966Z,6.40
2019-02-15T18:26:20.938Z,6.30
2019-02-15T18:28:52.847Z,6.20
2019-02-15T18:31:27.654Z,6.10
2019-02-15T18:33:56.324Z,6.10
2019-02-15T18:36:25.021Z,6.10
2019-02-15T18:38:53.704Z,6.00
2019-02-15T18:41:22.464Z,5.90
2019-02-15T18:43:51.149Z,5.90
2019-02-15T18:46:19.807Z,5.90
2019-02-15T18:48:48.430Z,5.80
2019-02-15T18:51:17.059Z,5.80
2019-02-15T18:53:45.795Z,5.70
2019-02-15T18:56:14.478Z,5.80
2019-02-15T18:58:43.146Z,5.70
2019-02-15T19:01:13.626Z,5.70
2019-02-15T19:03:42.578Z,5.70
2019-02-15T19:06:11.328Z,5.60
2019-02-15T19:08:39.946Z,5.60
2019-02-15T19:11:08.573Z,5.60
2019-02-15T19:13:37.606Z,5.50
2019-02-15T19:16:06.369Z,5.50
2019-02-15T19:18:35.138Z,5.50
2019-02-15T19:21:03.921Z,5.40
2019-02-15T19:23:35.396Z,5.40
2019-02-15T19:26:04.078Z,5.40
2019-02-15T19:28:33.786Z,5.40
2019-02-15T19:31:02.686Z,5.30
2019-02-15T19:33:31.311Z,5.30
2019-02-15T19:35:59.940Z,5.20
2019-02-15T19:38:28.670Z,5.20
2019-02-15T19:40:57.290Z,5.10
2019-02-15T19:43:26.050Z,5.10
2019-02-15T19:45:55.113Z,5.10
2019-02-15T19:48:26.902Z,5.00
2019-02-15T19:50:55.574Z,5.00
2019-02-15T19:53:24.206Z,4.90
2019-02-15T19:55:53.189Z,4.90
2019-02-15T19:58:22.238Z,4.90
2019-02-15T20:00:50.922Z,4.80
2019-02-15T20:03:19.857Z,4.80
2019-02-15T20:05:48.486Z,4.80
2019-02-15T20:08:17.165Z,4.70
2019-02-15T20:10:48.086Z,4.60
2019-02-15T20:13:16.659Z,4.60
2019-02-15T20:15:45.310Z,4.50
2019-02-15T20:18:13.938Z,4.40
2019-02-15T20:20:42.590Z,4.30
2019-02-15T20:23:11.218Z,4.30
2019-02-15T20:25:40.174Z,4.20
2019-02-15T20:28:14.090Z,4.10
2019-02-15T20:30:39.213Z,4.10
2019-02-15T20:33:08.186Z,4.10
2019-02-15T20:35:36.814Z,4.00
2019-02-15T20:38:05.439Z,4.10
2019-02-15T20:40:34.083Z,4.10
2019-02-15T20:43:02.723Z,4.00
2019-02-15T20:45:31.365Z,4.10
2019-02-15T20:48:00.461Z,4.00
2019-02-15T20:50:29.155Z,4.00
2019-02-15T20:52:57.816Z,3.90
2019-02-15T20:55:26.641Z,3.90
2019-02-15T20:57:55.682Z,3.80
2019-02-15T21:00:24.817Z,3.80
2019-02-15T21:02:54.343Z,3.80
2019-02-15T21:05:23.015Z,3.70
2019-02-15T21:07:51.629Z,3.70
2019-02-15T21:10:20.270Z,3.70
2019-02-15T21:12:49.502Z,3.70
2019-02-15T21:15:18.193Z,3.70
2019-02-15T21:17:46.842Z,3.70
2019-02-15T21:20:15.466Z,3.60
2019-02-15T21:22:44.143Z,3.60
2019-02-15T21:25:12.798Z,3.50
2019-02-15T21:27:41.413Z,3.60
2019-02-15T21:30:12.097Z,3.50
2019-02-15T21:32:40.722Z,3.50
2019-02-15T21:35:09.447Z,3.50
2019-02-15T21:37:38.066Z,3.40
2019-02-15T21:40:08.107Z,3.40
2019-02-15T21:42:36.830Z,3.40
2019-02-15T21:45:07.106Z,3.40
2019-02-15T21:47:36.898Z,3.30
2019-02-15T21:50:16.394Z,3.30
2019-02-15T21:52:44.299Z,3.30
2019-02-15T21:55:10.853Z,3.30
2019-02-15T21:57:41.449Z,3.30
2019-02-15T22:00:13.983Z,3.20
2019-02-15T22:02:42.743Z,3.10
2019-02-15T22:05:11.390Z,3.10
2019-02-15T22:07:40.038Z,3.00
2019-02-15T22:10:08.873Z,3.00
2019-02-15T22:12:37.522Z,3.00
2019-02-15T22:15:07.061Z,2.90
2019-02-15T22:17:35.685Z,3.00
2019-02-15T22:20:04.861Z,2.90
2019-02-15T22:22:33.490Z,2.90
2019-02-15T22:25:02.150Z,2.90
2019-02-15T22:27:30.783Z,2.90
2019-02-15T22:29:59.411Z,2.90
2019-02-15T22:32:28.057Z,2.80
2019-02-15T22:34:56.689Z,2.90
2019-02-15T22:37:25.354Z,2.80
2019-02-15T22:39:53.978Z,2.70
2019-02-15T22:42:22.606Z,2.70
2019-02-15T22:44:51.549Z,2.80
2019-02-15T22:47:20.183Z,2.80
2019-02-15T22:49:48.835Z,2.70
2019-02-15T22:52:17.473Z,2.80
2019-02-15T22:54:46.574Z,2.70
2019-02-15T22:57:15.225Z,2.70
2019-02-15T22:59:43.852Z,2.70
