createdAt,value
2023-11-23T00:00:03.367Z,73.31
2023-11-23T00:01:06.810Z,73.48
2023-11-23T00:02:09.673Z,73.79
2023-11-23T00:03:12.519Z,74.10
2023-11-23T00:04:15.207Z,73.82
2023-11-23T00:05:18.247Z,73.58
2023-11-23T00:06:20.943Z,73.78
2023-11-23T00:07:24.880Z,74.01
2023-11-23T00:08:27.833Z,73.81
2023-11-23T00:09:30.459Z,73.67
2023-11-23T00:10:33.090Z,73.55
2023-11-23T00:11:35.716Z,73.71
2023-11-23T00:12:38.375Z,73.92
2023-11-23T00:13:41.103Z,73.88
2023-11-23T00:14:43.740Z,74.11
2023-11-23T00:15:46.378Z,74.01
2023-11-23T00:16:49.119Z,74.06
2023-11-23T00:17:51.852Z,74.19
2023-11-23T00:18:54.584Z,73.89
2023-11-23T00:19:57.779Z,73.88
2023-11-23T00:21:00.503Z,74.20
2023-11-23T00:22:03.178Z,73.94
2023-11-23T00:23:05.840Z,74.16
2023-11-23T00:24:08.932Z,74.03
2023-11-23T00:25:13.398Z,74.06
2023-11-23T00:26:16.210Z,74.03
2023-11-23T00:27:19.047Z,74.40
2023-11-23T00:28:21.778Z,74.17
2023-11-23T00:29:24.463Z,74.13
2023-11-23T00:30:27.055Z,74.31
2023-11-23T00:31:29.735Z,74.47
2023-11-23T00:32:33.389Z,74.28
2023-11-23T00:33:36.135Z,74.24
2023-11-23T00:34:39.420Z,74.13
2023-11-23T00:35:42.756Z,73.91
2023-11-23T00:36:45.909Z,73.72
2023-11-23T00:37:48.576Z,73.81
2023-11-23T00:38:51.271Z,74.20
2023-11-23T00:39:54.027Z,74.31
2023-11-23T00:40:56.700Z,74.21
2023-11-23T00:41:59.599Z,74.31
2023-11-23T00:43:02.219Z,74.32
2023-11-23T00:44:05.890Z,74.15
2023-11-23T00:45:09.103Z,73.73
2023-11-23T00:46:13.951Z,73.72
2023-11-23T00:47:16.643Z,73.94
2023-11-23T00:48:19.386Z,74.28
2023-11-23T00:49:23.131Z,74.12
2023-11-23T00:50:25.809Z,74.15
2023-11-23T00:51:28.499Z,74.22
2023-11-23T00:52:31.125Z,73.95
2023-11-23T00:53:33.761Z,74.22
2023-11-23T00:54:40.826Z,74.25
2023-11-23T00:55:43.542Z,74.25
2023-11-23T00:56:46.378Z,74.19
2023-11-23T00:57:49.124Z,74.01
2023-11-23T00:58:54.532Z,74.16
2023-11-23T00:59:57.468Z,74.36
2023-11-23T01:01:00.282Z,74.73
2023-11-23T01:02:03.598Z,74.56
2023-11-23T01:03:07.933Z,74.58
2023-11-23T01:04:10.793Z,74.81
2023-11-23T01:05:16.402Z,74.95
2023-11-23T01:06:19.111Z,75.19
2023-11-23T01:07:21.706Z,75.11
2023-11-23T01:08:24.363Z,75.10
2023-11-23T01:09:27.465Z,75.11
2023-11-23T01:10:30.126Z,74.65
2023-11-23T01:11:32.782Z,74.52
2023-11-23T01:12:35.443Z,75.05
2023-11-23T01:13:38.700Z,74.91
2023-11-23T01:14:41.471Z,75.17
2023-11-23T01:15:44.089Z,75.54
2023-11-23T01:16:47.229Z,75.36
2023-11-23T01:17:49.924Z,75.53
2023-11-23T01:18:52.612Z,75.39
2023-11-23T01:19:55.242Z,75.42
2023-11-23T01:20:58.553Z,75.89
2023-11-23T01:22:22.028Z,75.61
2023-11-23T01:23:24.864Z,75.46
2023-11-23T01:24:48.609Z,75.38
2023-11-23T01:25:51.331Z,75.42
2023-11-23T01:26:54.027Z,75.53
2023-11-23T01:27:56.707Z,75.53
2023-11-23T01:28:59.387Z,75.48
2023-11-23T01:30:02.307Z,75.49
2023-11-23T01:31:05.690Z,75.53
2023-11-23T01:32:09.240Z,75.55
2023-11-23T01:33:13.063Z,75.74
2023-11-23T01:34:15.937Z,75.58
2023-11-23T01:35:21.793Z,75.51
2023-11-23T01:36:24.512Z,75.78
2023-11-23T01:37:27.152Z,75.78
2023-11-23T01:38:29.881Z,75.79
2023-11-23T01:39:32.493Z,75.96
2023-11-23T01:40:35.111Z,75.82
2023-11-23T01:41:37.734Z,75.77
2023-11-23T01:42:40.407Z,76.03
2023-11-23T01:43:46.893Z,76.20
2023-11-23T01:44:49.647Z,76.20
2023-11-23T01:45:52.340Z,76.18
2023-11-23T01:46:54.973Z,76.07
2023-11-23T01:47:57.785Z,76.10
2023-11-23T01:49:03.142Z,76.18
2023-11-23T01:50:06.673Z,76.26
2023-11-23T01:51:10.886Z,76.34
2023-11-23T01:52:13.650Z,76.43
2023-11-23T01:53:17.089Z,76.47
2023-11-23T01:54:20.006Z,76.14
2023-11-23T01:55:22.728Z,76.08
2023-11-23T01:56:27.387Z,76.07
2023-11-23T01:57:34.963Z,76.06
2023-11-23T01:58:38.166Z,76.15
2023-11-23T01:59:40.897Z,75.87
2023-11-23T02:00:43.997Z,75.65
2023-11-23T02:01:46.862Z,75.82
2023-11-23T02:02:49.967Z,76.04
2023-11-23T02:03:53.061Z,76.03
2023-11-23T02:04:59.506Z,76.28
2023-11-23T02:06:02.392Z,76.26
2023-11-23T02:07:07.058Z,76.27
2023-11-23T02:08:09.732Z,76.50
2023-11-23T02:09:12.548Z,76.43
2023-11-23T02:10:16.102Z,76.20
2023-11-23T02:11:18.759Z,76.22
2023-11-23T02:12:22.420Z,75.95
2023-11-23T02:13:25.492Z,76.16
2023-11-23T02:14:28.699Z,76.54
2023-11-23T02:15:31.947Z,76.40
2023-11-23T02:16:35.719Z,76.34
2023-11-23T02:17:38.429Z,76.12
2023-11-23T02:18:41.190Z,76.01
2023-11-23T02:19:45.161Z,75.85
2023-11-23T02:20:48.147Z,75.80
2023-11-23T02:21:50.814Z,75.99
2023-11-23T02:22:53.496Z,76.11
2023-11-23T02:23:56.256Z,75.99
2023-11-23T02:24:58.903Z,76.47
2023-11-23T02:26:02.604Z,76.42
2023-11-23T02:27:05.411Z,76.33
2023-11-23T02:28:09.064Z,76.19
2023-11-23T02:29:11.806Z,76.06
2023-11-23T02:30:14.979Z,76.15
2023-11-23T02:31:17.781Z,76.19
2023-11-23T02:32:20.474Z,76.13
2023-11-23T02:33:23.182Z,76.40
2023-11-23T02:34:26.148Z,76.27
2023-11-23T02:35:29.382Z,76.48
2023-11-23T02:36:32.095Z,76.13
2023-11-23T02:37:34.714Z,75.70
2023-11-23T02:38:37.425Z,76.00
2023-11-23T02:39:44.590Z,75.96
2023-11-23T02:40:47.318Z,75.85
2023-11-23T02:41:50.009Z,75.80
2023-11-23T02:42:52.670Z,75.63
2023-11-23T02:43:55.297Z,75.97
2023-11-23T02:44:58.064Z,76.13
2023-11-23T02:46:00.791Z,75.93
2023-11-23T02:47:03.558Z,75.91
2023-11-23T02:48:06.473Z,75.65
2023-11-23T02:49:10.578Z,75.52
2023-11-23T02:50:13.197Z,75.67
2023-11-23T02:51:16.074Z,75.64
2023-11-23T02:52:18.855Z,75.77
2023-11-23T02:53:33.062Z,75.74
2023-11-23T02:54:35.684Z,76.01
2023-11-23T02:55:38.298Z,76.24
2023-11-23T02:56:41.059Z,75.91
2023-11-23T02:57:43.744Z,75.90
2023-11-23T02:58:48.030Z,75.98
2023-11-23T02:59:51.525Z,76.16
2023-11-23T03:00:54.260Z,76.33
2023-11-23T03:01:57.098Z,76.23
2023-11-23T03:02:59.890Z,76.23
2023-11-23T03:04:02.777Z,75.87
2023-11-23T03:05:06.266Z,76.06
2023-11-23T03:06:09.301Z,76.44
2023-11-23T03:07:11.953Z,76.75
2023-11-23T03:08:14.627Z,76.71
2023-11-23T03:09:20.763Z,76.51
2023-11-23T03:10:23.563Z,76.65
2023-11-23T03:11:27.581Z,76.84
2023-11-23T03:12:30.345Z,76.79
2023-11-23T03:13:33.012Z,76.54
2023-11-23T03:14:35.908Z,76.50
2023-11-23T03:15:38.529Z,76.38
2023-11-23T03:16:42.828Z,76.60
2023-11-23T03:17:45.517Z,76.62
2023-11-23T03:18:48.464Z,76.76
2023-11-23T03:19:51.258Z,76.87
2023-11-23T03:20:53.984Z,76.90
2023-11-23T03:21:56.887Z,76.89
2023-11-23T03:22:59.715Z,76.53
2023-11-23T03:24:02.459Z,76.50
2023-11-23T03:25:05.494Z,76.22
2023-11-23T03:26:08.075Z,76.07
2023-11-23T03:27:10.855Z,76.13
2023-11-23T03:28:14.016Z,76.34
2023-11-23T03:29:16.751Z,76.39
2023-11-23T03:30:19.617Z,76.32
2023-11-23T03:31:22.258Z,75.97
2023-11-23T03:32:26.620Z,76.15
2023-11-23T03:33:29.371Z,76.23
2023-11-23T03:34:32.637Z,76.20
2023-11-23T03:35:35.267Z,76.35
2023-11-23T03:36:37.988Z,76.09
2023-11-23T03:37:40.620Z,76.11
2023-11-23T03:38:43.434Z,76.22
2023-11-23T03:39:46.762Z,76.19
2023-11-23T03:40:49.411Z,76.19
2023-11-23T03:41:52.098Z,76.06
2023-11-23T03:42:54.818Z,76.20
2023-11-23T03:43:58.884Z,76.50
2023-11-23T03:45:01.591Z,76.62
2023-11-23T03:46:04.294Z,76.57
2023-11-23T03:47:07.029Z,76.12
2023-11-23T03:48:09.680Z,76.41
2023-11-23T03:49:12.387Z,76.44
2023-11-23T03:50:15.316Z,76.12
2023-11-23T03:51:18.016Z,76.16
2023-11-23T03:52:20.705Z,76.06
2023-11-23T03:53:23.310Z,75.79
2023-11-23T03:54:26.039Z,76.34
2023-11-23T03:55:29.777Z,76.67
2023-11-23T03:56:32.455Z,76.32
2023-11-23T03:57:35.515Z,76.28
2023-11-23T03:58:38.125Z,76.25
2023-11-23T03:59:40.751Z,76.43
2023-11-23T04:00:44.223Z,76.57
2023-11-23T04:01:48.939Z,76.23
2023-11-23T04:02:51.691Z,76.36
2023-11-23T04:03:54.408Z,76.64
2023-11-23T04:04:57.110Z,76.54
2023-11-23T04:05:59.947Z,76.28
2023-11-23T04:07:02.656Z,76.49
2023-11-23T04:08:06.357Z,76.63
2023-11-23T04:09:12.535Z,76.48
2023-11-23T04:10:15.924Z,76.39
2023-11-23T04:11:18.600Z,76.34
2023-11-23T04:12:21.251Z,76.33
2023-11-23T04:13:23.997Z,76.05
2023-11-23T04:14:29.324Z,76.09
2023-11-23T04:15:31.995Z,76.15
2023-11-23T04:16:34.705Z,75.96
2023-11-23T04:17:37.382Z,76.16
2023-11-23T04:18:43.126Z,76.53
2023-11-23T04:19:46.082Z,76.25
2023-11-23T04:20:48.734Z,76.42
2023-11-23T04:21:51.386Z,76.61
2023-11-23T04:22:53.961Z,76.80
2023-11-23T04:23:56.624Z,77.12
2023-11-23T04:24:59.620Z,76.52
2023-11-23T04:26:02.427Z,76.50
2023-11-23T04:27:05.399Z,76.68
2023-11-23T04:28:08.174Z,76.16
2023-11-23T04:29:11.605Z,76.16
2023-11-23T04:30:14.450Z,76.67
2023-11-23T04:31:17.081Z,76.66
2023-11-23T04:32:19.753Z,76.39
2023-11-23T04:33:24.618Z,76.04
2023-11-23T04:34:28.867Z,76.41
2023-11-23T04:35:31.540Z,76.32
2023-11-23T04:36:35.364Z,76.24
2023-11-23T04:37:38.105Z,76.17
2023-11-23T04:38:40.734Z,76.48
2023-11-23T04:39:43.395Z,76.29
2023-11-23T04:40:46.103Z,76.33
2023-11-23T04:41:48.777Z,76.32
2023-11-23T04:42:51.450Z,76.29
2023-11-23T04:43:54.060Z,76.62
2023-11-23T04:44:56.740Z,76.62
2023-11-23T04:45:59.349Z,76.59
2023-11-23T04:47:01.968Z,76.22
2023-11-23T04:48:05.195Z,76.31
2023-11-23T04:49:07.837Z,76.31
2023-11-23T04:50:10.545Z,76.54
2023-11-23T04:51:13.219Z,76.41
2023-11-23T04:52:15.843Z,76.51
2023-11-23T04:53:19.248Z,76.31
2023-11-23T04:54:21.958Z,76.42
2023-11-23T04:55:24.725Z,76.32
2023-11-23T04:56:27.502Z,76.47
2023-11-23T04:57:30.173Z,76.74
2023-11-23T04:58:32.899Z,77.00
2023-11-23T04:59:35.532Z,76.92
2023-11-23T05:00:38.229Z,77.08
2023-11-23T05:01:40.919Z,77.12
2023-11-23T05:02:44.827Z,77.04
2023-11-23T05:03:47.914Z,76.91
2023-11-23T05:04:50.664Z,76.92
2023-11-23T05:05:53.403Z,77.09
2023-11-23T05:06:59.170Z,76.98
2023-11-23T05:08:01.798Z,76.71
2023-11-23T05:09:04.739Z,76.78
2023-11-23T05:10:09.434Z,76.68
2023-11-23T05:11:13.281Z,77.03
2023-11-23T05:12:16.001Z,76.76
2023-11-23T05:13:18.654Z,76.98
2023-11-23T05:14:21.284Z,76.97
2023-11-23T05:15:23.928Z,77.11
2023-11-23T05:16:26.631Z,77.27
2023-11-23T05:17:31.370Z,77.05
2023-11-23T05:18:34.110Z,76.98
2023-11-23T05:19:42.620Z,77.12
2023-11-23T05:20:46.094Z,77.14
2023-11-23T05:21:48.752Z,77.11
2023-11-23T05:22:52.460Z,77.13
2023-11-23T05:23:55.126Z,77.25
2023-11-23T05:24:57.854Z,77.29
2023-11-23T05:26:00.641Z,77.43
2023-11-23T05:27:03.342Z,77.39
2023-11-23T05:28:05.974Z,77.25
2023-11-23T05:29:08.604Z,77.26
2023-11-23T05:30:13.221Z,77.17
2023-11-23T05:31:15.933Z,77.26
2023-11-23T05:32:18.588Z,77.27
2023-11-23T05:33:23.862Z,77.24
2023-11-23T05:34:28.060Z,77.15
2023-11-23T05:35:31.384Z,77.21
2023-11-23T05:36:34.028Z,77.36
2023-11-23T05:37:36.671Z,77.27
2023-11-23T05:38:39.583Z,77.04
2023-11-23T05:39:44.126Z,77.26
2023-11-23T05:40:47.380Z,77.24
2023-11-23T05:41:50.018Z,77.11
2023-11-23T05:42:58.229Z,77.22
2023-11-23T05:44:07.559Z,77.25
2023-11-23T05:45:10.696Z,77.48
2023-11-23T05:46:14.871Z,77.49
2023-11-23T05:47:17.824Z,77.11
2023-11-23T05:48:20.581Z,77.35
2023-11-23T05:49:23.284Z,77.37
2023-11-23T05:50:25.894Z,77.38
2023-11-23T05:51:29.463Z,77.04
2023-11-23T05:52:32.203Z,77.15
2023-11-23T05:53:34.803Z,77.09
2023-11-23T05:54:38.727Z,76.65
2023-11-23T05:55:41.464Z,76.79
2023-11-23T05:56:45.235Z,76.85
2023-11-23T05:57:47.880Z,76.79
2023-11-23T05:58:50.915Z,76.79
2023-11-23T05:59:53.599Z,76.62
2023-11-23T06:01:03.686Z,76.89
2023-11-23T06:02:12.671Z,76.68
2023-11-23T06:03:15.586Z,76.57
2023-11-23T06:04:18.834Z,76.67
2023-11-23T06:05:21.681Z,76.58
2023-11-23T06:06:25.121Z,76.65
2023-11-23T06:07:27.772Z,76.63
2023-11-23T06:08:30.425Z,76.60
2023-11-23T06:09:33.136Z,76.58
2023-11-23T06:10:35.784Z,76.48
2023-11-23T06:11:38.685Z,76.83
2023-11-23T06:12:41.710Z,76.68
2023-11-23T06:13:45.956Z,76.68
2023-11-23T06:14:48.826Z,76.81
2023-11-23T06:15:52.122Z,76.87
2023-11-23T06:16:54.789Z,76.82
2023-11-23T06:18:07.540Z,77.10
2023-11-23T06:19:16.562Z,77.12
2023-11-23T06:20:19.796Z,77.17
2023-11-23T06:21:22.931Z,77.07
2023-11-23T06:22:25.604Z,76.79
2023-11-23T06:23:29.868Z,76.90
2023-11-23T06:24:32.469Z,77.02
2023-11-23T06:25:35.091Z,77.00
2023-11-23T06:26:37.700Z,76.93
2023-11-23T06:27:40.278Z,76.77
2023-11-23T06:28:42.875Z,76.86
2023-11-23T06:29:45.633Z,76.81
2023-11-23T06:30:48.249Z,76.98
2023-11-23T06:31:51.544Z,76.79
2023-11-23T06:32:54.357Z,76.62
2023-11-23T06:33:57.120Z,76.35
2023-11-23T06:34:59.931Z,76.60
2023-11-23T06:36:02.648Z,76.57
2023-11-23T06:37:07.995Z,76.61
2023-11-23T06:38:10.719Z,76.82
2023-11-23T06:39:13.468Z,76.68
2023-11-23T06:40:18.636Z,76.63
2023-11-23T06:41:26.807Z,76.73
2023-11-23T06:42:30.912Z,76.67
2023-11-23T06:43:33.809Z,76.68
2023-11-23T06:44:38.367Z,76.86
2023-11-23T06:45:41.237Z,76.90
2023-11-23T06:46:44.078Z,76.85
2023-11-23T06:47:46.828Z,77.04
2023-11-23T06:48:49.955Z,76.75
2023-11-23T06:49:53.456Z,76.82
2023-11-23T06:50:57.019Z,77.05
2023-11-23T06:52:00.245Z,76.99
2023-11-23T06:53:03.539Z,77.08
2023-11-23T06:54:07.482Z,76.97
2023-11-23T06:55:11.248Z,77.12
2023-11-23T06:56:15.454Z,76.92
2023-11-23T06:57:18.210Z,77.17
2023-11-23T06:58:22.454Z,77.24
2023-11-23T06:59:25.157Z,77.10
2023-11-23T07:00:27.862Z,77.19
2023-11-23T07:01:30.560Z,77.16
2023-11-23T07:02:33.372Z,77.27
2023-11-23T07:03:39.540Z,77.14
2023-11-23T07:04:42.638Z,77.27
2023-11-23T07:05:45.319Z,77.08
2023-11-23T07:06:48.172Z,77.11
2023-11-23T07:07:51.470Z,77.17
2023-11-23T07:08:55.336Z,77.23
2023-11-23T07:09:58.014Z,77.05
2023-11-23T07:11:01.267Z,76.95
2023-11-23T07:12:04.297Z,76.95
2023-11-23T07:13:06.999Z,76.98
2023-11-23T07:14:09.652Z,77.08
2023-11-23T07:15:13.619Z,76.99
2023-11-23T07:16:16.526Z,77.24
2023-11-23T07:17:19.164Z,77.11
2023-11-23T07:18:22.024Z,77.19
2023-11-23T07:19:24.836Z,76.62
2023-11-23T07:20:27.695Z,76.61
2023-11-23T07:21:30.918Z,77.32
2023-11-23T07:22:34.448Z,76.74
2023-11-23T07:23:37.802Z,76.77
2023-11-23T07:24:40.538Z,76.61
2023-11-23T07:25:46.654Z,76.53
2023-11-23T07:26:51.260Z,76.80
2023-11-23T07:27:54.086Z,76.37
2023-11-23T07:28:56.667Z,76.66
2023-11-23T07:29:59.868Z,76.44
2023-11-23T07:31:02.777Z,76.07
2023-11-23T07:32:06.145Z,75.72
2023-11-23T07:33:09.410Z,75.99
2023-11-23T07:34:12.041Z,75.79
2023-11-23T07:35:14.759Z,75.65
2023-11-23T07:36:17.999Z,75.44
2023-11-23T07:37:20.971Z,75.05
2023-11-23T07:38:23.913Z,75.15
2023-11-23T07:39:27.080Z,74.96
2023-11-23T07:40:29.987Z,74.47
2023-11-23T07:41:32.889Z,74.04
2023-11-23T07:42:35.884Z,74.15
2023-11-23T07:43:39.537Z,73.99
2023-11-23T07:44:42.507Z,74.09
2023-11-23T07:45:45.264Z,73.86
2023-11-23T07:46:48.732Z,74.43
2023-11-23T07:47:51.592Z,74.36
2023-11-23T07:48:54.550Z,73.58
2023-11-23T07:49:59.074Z,73.49
2023-11-23T07:51:01.768Z,73.98
2023-11-23T07:52:04.772Z,73.75
2023-11-23T07:53:08.787Z,73.35
2023-11-23T07:54:11.398Z,73.49
2023-11-23T07:55:19.816Z,73.72
2023-11-23T07:56:22.505Z,73.68
2023-11-23T07:57:25.170Z,73.43
2023-11-23T07:58:27.952Z,73.75
2023-11-23T07:59:30.844Z,73.67
2023-11-23T08:00:33.637Z,73.46
2023-11-23T08:01:36.534Z,73.64
2023-11-23T08:02:39.110Z,73.19
2023-11-23T08:03:41.995Z,72.60
2023-11-23T08:04:45.579Z,72.79
2023-11-23T08:05:49.233Z,72.25
2023-11-23T08:06:53.174Z,72.56
2023-11-23T08:07:55.911Z,72.74
2023-11-23T08:08:58.702Z,72.04
2023-11-23T08:10:01.347Z,71.69
2023-11-23T08:11:04.700Z,72.34
2023-11-23T08:12:07.689Z,72.06
2023-11-23T08:13:10.342Z,71.55
2023-11-23T08:14:14.305Z,71.84
2023-11-23T08:15:17.224Z,72.46
2023-11-23T08:16:21.429Z,72.17
2023-11-23T08:17:24.444Z,72.15
2023-11-23T08:18:36.606Z,72.43
2023-11-23T08:19:47.966Z,72.33
2023-11-23T08:20:50.729Z,72.52
2023-11-23T08:21:53.606Z,72.53
2023-11-23T08:22:56.320Z,72.63
2023-11-23T08:23:59.208Z,72.21
2023-11-23T08:25:02.007Z,71.25
2023-11-23T08:26:06.452Z,71.56
2023-11-23T08:27:09.191Z,71.89
2023-11-23T08:28:11.850Z,71.78
2023-11-23T08:29:14.439Z,71.23
2023-11-23T08:30:19.118Z,71.25
2023-11-23T08:31:24.683Z,71.56
2023-11-23T08:32:27.557Z,71.63
2023-11-23T08:33:30.506Z,71.77
2023-11-23T08:34:33.891Z,71.72
2023-11-23T08:35:36.518Z,71.23
2023-11-23T08:36:43.150Z,71.11
2023-11-23T08:37:46.679Z,71.32
2023-11-23T08:38:50.361Z,71.13
2023-11-23T08:39:52.964Z,70.53
2023-11-23T08:40:55.851Z,70.71
2023-11-23T08:41:58.495Z,70.70
2023-11-23T08:43:01.825Z,70.68
2023-11-23T08:44:06.403Z,70.12
2023-11-23T08:45:09.815Z,70.27
2023-11-23T08:46:12.712Z,70.29
2023-11-23T08:47:16.065Z,70.09
2023-11-23T08:48:23.547Z,70.33
2023-11-23T08:49:27.875Z,70.22
2023-11-23T08:50:30.565Z,70.17
2023-11-23T08:51:33.353Z,70.03
2023-11-23T08:52:36.007Z,70.00
2023-11-23T08:53:39.360Z,70.19
2023-11-23T08:54:42.049Z,70.08
2023-11-23T08:55:49.367Z,70.14
2023-11-23T08:56:54.604Z,70.09
2023-11-23T08:57:57.314Z,70.18
2023-11-23T08:58:59.917Z,70.37
2023-11-23T09:00:03.719Z,70.62
2023-11-23T09:01:06.601Z,70.51
2023-11-23T09:02:19.438Z,70.61
2023-11-23T09:03:23.903Z,70.26
2023-11-23T09:04:33.523Z,70.21
2023-11-23T09:05:43.460Z,70.13
2023-11-23T09:06:46.216Z,70.63
2023-11-23T09:07:52.215Z,70.47
2023-11-23T09:08:55.687Z,70.36
2023-11-23T09:09:58.315Z,70.33
2023-11-23T09:11:00.933Z,70.17
2023-11-23T09:12:03.628Z,70.29
2023-11-23T09:13:06.464Z,70.18
2023-11-23T09:14:10.415Z,70.16
2023-11-23T09:15:14.549Z,69.99
2023-11-23T09:16:17.230Z,70.04
2023-11-23T09:17:20.906Z,69.98
2023-11-23T09:18:23.904Z,70.00
2023-11-23T09:19:26.809Z,69.90
2023-11-23T09:20:29.583Z,69.18
2023-11-23T09:21:32.239Z,69.40
2023-11-23T09:22:36.513Z,69.36
2023-11-23T09:23:39.471Z,69.19
2023-11-23T09:24:42.550Z,68.88
2023-11-23T09:25:45.585Z,68.74
2023-11-23T09:26:48.639Z,68.28
2023-11-23T09:27:51.518Z,68.17
2023-11-23T09:28:54.229Z,68.22
2023-11-23T09:29:57.687Z,68.85
2023-11-23T09:31:00.393Z,69.05
2023-11-23T09:32:04.797Z,68.57
2023-11-23T09:33:11.433Z,67.97
2023-11-23T09:34:14.476Z,67.44
2023-11-23T09:35:17.189Z,67.83
2023-11-23T09:36:20.247Z,68.26
2023-11-23T09:37:23.828Z,67.91
2023-11-23T09:38:26.411Z,67.34
2023-11-23T09:39:29.453Z,67.50
2023-11-23T09:40:33.617Z,67.43
2023-11-23T09:41:39.597Z,67.44
2023-11-23T09:42:42.225Z,67.36
2023-11-23T09:43:47.907Z,67.60
2023-11-23T09:47:19.983Z,67.37
2023-11-23T09:48:32.181Z,67.44
2023-11-23T09:49:41.051Z,67.63
2023-11-23T09:51:04.230Z,67.89
2023-11-23T09:52:13.574Z,67.56
2023-11-23T09:53:16.848Z,67.59
2023-11-23T09:54:21.041Z,67.73
2023-11-23T09:55:24.981Z,67.93
2023-11-23T09:56:28.122Z,67.75
2023-11-23T09:57:31.276Z,67.06
2023-11-23T09:58:34.284Z,66.47
2023-11-23T09:59:38.748Z,66.59
2023-11-23T10:00:41.663Z,66.08
2023-11-23T10:01:45.318Z,66.15
2023-11-23T10:02:57.224Z,66.73
2023-11-23T10:04:01.353Z,66.23
2023-11-23T10:05:07.046Z,66.09
2023-11-23T10:06:09.927Z,65.90
2023-11-23T10:07:13.848Z,65.96
2023-11-23T10:08:18.051Z,66.13
2023-11-23T10:09:23.917Z,66.34
2023-11-23T10:10:29.772Z,66.57
2023-11-23T10:11:32.504Z,66.85
2023-11-23T10:12:35.229Z,66.36
2023-11-23T10:13:37.985Z,65.95
2023-11-23T10:14:41.076Z,66.02
2023-11-23T10:15:45.537Z,65.95
2023-11-23T10:16:48.153Z,65.58
2023-11-23T10:17:50.829Z,65.76
2023-11-23T10:18:54.788Z,65.58
2023-11-23T10:20:16.375Z,65.05
2023-11-23T10:21:19.191Z,65.40
2023-11-23T10:22:23.041Z,65.69
2023-11-23T10:23:25.699Z,65.47
2023-11-23T10:24:28.979Z,65.71
2023-11-23T10:25:37.134Z,65.81
2023-11-23T10:26:39.961Z,65.99
2023-11-23T10:27:42.589Z,66.20
2023-11-23T10:28:45.615Z,66.29
2023-11-23T10:29:48.443Z,66.10
2023-11-23T10:30:52.236Z,66.00
2023-11-23T10:31:57.144Z,66.20
2023-11-23T10:33:01.496Z,66.19
2023-11-23T10:34:04.965Z,66.47
2023-11-23T10:35:10.992Z,66.69
2023-11-23T10:36:14.779Z,66.85
2023-11-23T10:37:20.540Z,66.95
2023-11-23T10:38:32.416Z,67.16
2023-11-23T10:39:43.378Z,67.53
2023-11-23T10:40:57.282Z,67.68
2023-11-23T10:42:01.752Z,67.56
2023-11-23T10:43:06.402Z,67.86
2023-11-23T10:44:09.736Z,67.89
2023-11-23T10:45:14.265Z,67.92
2023-11-23T10:46:19.817Z,68.13
2023-11-23T10:47:24.634Z,68.40
2023-11-23T10:48:28.132Z,68.17
2023-11-23T10:49:35.365Z,68.30
2023-11-23T10:50:39.104Z,68.28
2023-11-23T10:51:43.800Z,68.13
2023-11-23T10:52:46.489Z,68.03
2023-11-23T10:53:49.064Z,68.17
2023-11-23T10:54:51.918Z,68.47
2023-11-23T10:55:55.968Z,68.33
2023-11-23T10:57:01.454Z,68.25
2023-11-23T10:58:14.210Z,68.46
2023-11-23T10:59:21.633Z,68.60
2023-11-23T11:00:28.031Z,68.58
2023-11-23T11:01:32.170Z,68.28
2023-11-23T11:02:35.075Z,68.58
2023-11-23T11:03:40.484Z,68.57
2023-11-23T11:04:43.379Z,68.63
2023-11-23T11:05:50.164Z,68.92
2023-11-23T11:06:55.648Z,68.85
2023-11-23T11:08:06.948Z,68.83
2023-11-23T11:09:15.569Z,68.85
2023-11-23T11:10:18.338Z,69.07
2023-11-23T11:11:24.126Z,69.15
2023-11-23T11:12:39.625Z,69.23
2023-11-23T11:13:46.356Z,69.34
2023-11-23T11:14:52.424Z,69.31
2023-11-23T11:15:59.305Z,69.39
2023-11-23T11:17:06.412Z,69.53
2023-11-23T11:18:11.564Z,69.67
2023-11-23T11:19:17.641Z,69.36
2023-11-23T11:20:23.581Z,69.34
2023-11-23T11:21:27.825Z,69.31
2023-11-23T11:22:32.019Z,69.23
2023-11-23T11:23:48.836Z,69.46
2023-11-23T11:24:59.029Z,69.77
2023-11-23T11:26:08.955Z,69.92
2023-11-23T11:29:10.093Z,70.30
2023-11-23T11:30:45.321Z,69.69
2023-11-23T11:32:12.871Z,69.75
2023-11-23T11:33:21.136Z,69.99
2023-11-23T11:34:50.723Z,69.43
2023-11-23T11:36:00.734Z,69.36
2023-11-23T11:37:11.241Z,69.06
2023-11-23T11:38:18.233Z,68.69
2023-11-23T11:39:24.957Z,68.86
2023-11-23T11:40:54.502Z,68.76
2023-11-23T11:42:07.694Z,68.57
2023-11-23T11:43:12.303Z,68.56
2023-11-23T11:44:17.728Z,68.11
2023-11-23T11:45:22.091Z,67.99
2023-11-23T11:46:30.165Z,68.06
2023-11-23T11:47:33.411Z,67.64
2023-11-23T11:48:36.224Z,67.22
2023-11-23T11:49:40.084Z,67.11
2023-11-23T11:50:44.265Z,67.14
2023-11-23T11:51:47.286Z,67.62
2023-11-23T11:52:50.361Z,67.71
2023-11-23T11:53:55.409Z,67.57
2023-11-23T11:54:58.928Z,67.12
2023-11-23T11:56:01.509Z,66.84
2023-11-23T11:57:04.309Z,67.06
2023-11-23T11:58:06.940Z,66.78
2023-11-23T11:59:13.064Z,67.01
2023-11-23T12:00:15.816Z,67.17
2023-11-23T12:01:19.424Z,67.17
2023-11-23T12:02:43.190Z,66.72
2023-11-23T12:03:50.502Z,66.51
2023-11-23T12:05:13.718Z,66.39
2023-11-23T12:06:19.448Z,66.04
2023-11-23T12:07:22.375Z,66.57
2023-11-23T12:08:32.253Z,66.58
2023-11-23T12:09:41.523Z,66.49
2023-11-23T12:10:48.773Z,65.85
2023-11-23T12:11:55.530Z,65.59
2023-11-23T12:12:59.449Z,65.15
2023-11-23T12:14:02.248Z,65.33
2023-11-23T12:15:06.447Z,65.29
2023-11-23T12:16:10.406Z,65.67
2023-11-23T12:17:14.364Z,65.89
2023-11-23T12:18:18.172Z,66.28
2023-11-23T12:19:23.688Z,66.64
2023-11-23T12:20:39.746Z,66.49
2023-11-23T12:21:42.647Z,66.52
2023-11-23T12:22:47.910Z,66.82
2023-11-23T12:23:50.563Z,67.09
2023-11-23T12:24:53.927Z,67.21
2023-11-23T12:25:57.056Z,66.75
2023-11-23T12:27:00.906Z,66.20
2023-11-23T12:28:04.228Z,67.17
2023-11-23T12:29:06.900Z,67.40
2023-11-23T12:30:12.145Z,67.05
2023-11-23T12:31:18.608Z,68.29
2023-11-23T12:32:21.944Z,68.64
2023-11-23T12:33:25.454Z,67.37
2023-11-23T12:34:28.391Z,67.41
2023-11-23T12:35:31.046Z,68.44
2023-11-23T12:36:37.098Z,68.94
2023-11-23T12:37:44.481Z,68.25
2023-11-23T12:38:47.640Z,68.72
2023-11-23T12:39:53.717Z,66.80
2023-11-23T12:40:56.502Z,66.73
2023-11-23T12:41:59.104Z,66.50
2023-11-23T12:43:01.780Z,65.57
2023-11-23T12:44:05.084Z,65.59
2023-11-23T12:45:09.861Z,66.76
2023-11-23T12:46:12.679Z,66.00
2023-11-23T12:47:15.615Z,66.64
2023-11-23T12:48:18.499Z,66.03
2023-11-23T12:49:21.474Z,65.77
2023-11-23T12:50:24.119Z,65.50
2023-11-23T12:51:26.864Z,65.89
2023-11-23T12:52:30.563Z,66.32
2023-11-23T12:53:33.247Z,66.32
2023-11-23T12:54:36.074Z,66.06
2023-11-23T12:55:38.745Z,65.41
2023-11-23T12:56:41.446Z,66.64
2023-11-23T12:57:44.394Z,66.41
2023-11-23T12:58:48.751Z,66.35
2023-11-23T12:59:52.709Z,66.36
2023-11-23T13:00:55.433Z,66.95
2023-11-23T13:02:00.760Z,66.37
2023-11-23T13:03:05.972Z,66.15
2023-11-23T13:04:10.033Z,65.90
2023-11-23T13:05:13.825Z,66.04
2023-11-23T13:06:17.361Z,65.55
2023-11-23T13:07:20.550Z,65.66
2023-11-23T13:08:23.698Z,65.86
2023-11-23T13:09:28.551Z,65.76
2023-11-23T13:10:32.960Z,65.65
2023-11-23T13:11:35.687Z,65.71
2023-11-23T13:12:39.132Z,66.06
2023-11-23T13:13:43.713Z,66.12
2023-11-23T13:14:48.770Z,66.44
2023-11-23T13:15:51.524Z,67.38
2023-11-23T13:16:54.312Z,68.59
2023-11-23T13:17:58.655Z,69.77
2023-11-23T13:19:16.326Z,68.12
2023-11-23T13:20:30.058Z,67.86
2023-11-23T13:21:39.783Z,68.26
2023-11-23T13:22:43.664Z,68.12
2023-11-23T13:23:48.763Z,69.06
2023-11-23T13:24:52.044Z,68.71
2023-11-23T13:25:54.697Z,67.69
2023-11-23T13:26:57.744Z,68.30
2023-11-23T13:28:01.209Z,67.33
2023-11-23T13:29:04.039Z,67.68
2023-11-23T13:30:08.722Z,66.76
2023-11-23T13:31:12.225Z,65.85
2023-11-23T13:32:15.132Z,65.49
2023-11-23T13:33:24.113Z,65.35
2023-11-23T13:34:27.685Z,65.24
2023-11-23T13:35:33.897Z,65.36
2023-11-23T13:36:36.927Z,65.35
2023-11-23T13:37:40.204Z,65.48
2023-11-23T13:38:42.936Z,65.77
2023-11-23T13:39:45.630Z,65.63
2023-11-23T13:40:51.032Z,65.46
2023-11-23T13:41:53.819Z,65.62
2023-11-23T13:42:56.521Z,65.89
2023-11-23T13:43:59.781Z,65.86
2023-11-23T13:45:03.665Z,65.96
2023-11-23T13:46:06.837Z,65.91
2023-11-23T13:47:10.182Z,65.94
2023-11-23T13:48:15.898Z,65.96
2023-11-23T13:49:18.550Z,66.13