createdAt,value
2022-10-01T00:01:09.351Z,13.80
2022-10-01T00:03:36.970Z,13.80
2022-10-01T00:06:04.003Z,13.80
2022-10-01T00:08:30.990Z,13.80
2022-10-01T00:11:01.838Z,13.80
2022-10-01T00:13:30.607Z,13.80
2022-10-01T00:15:57.763Z,13.80
2022-10-01T00:18:24.791Z,13.80
2022-10-01T00:20:51.683Z,13.80
2022-10-01T00:23:19.985Z,13.80
2022-10-01T00:25:46.971Z,13.80
2022-10-01T00:28:13.807Z,13.70
2022-10-01T00:30:46.238Z,13.70
2022-10-01T00:33:13.106Z,13.70
2022-10-01T00:35:39.965Z,13.70
2022-10-01T00:38:06.921Z,13.70
2022-10-01T00:40:33.767Z,13.80
2022-10-01T00:43:00.590Z,13.90
2022-10-01T00:45:27.791Z,13.90
2022-10-01T00:47:56.320Z,14.00
2022-10-01T00:50:26.653Z,14.00
2022-10-01T00:52:59.718Z,14.00
2022-10-01T00:55:28.575Z,14.00
2022-10-01T00:57:55.694Z,14.00
2022-10-01T01:00:22.905Z,14.00
2022-10-01T01:02:49.886Z,14.10
2022-10-01T01:05:17.138Z,14.10
2022-10-01T01:07:45.594Z,14.10
2022-10-01T01:10:14.702Z,14.10
2022-10-01T01:12:51.492Z,14.10
2022-10-01T01:15:20.997Z,14.10
2022-10-01T01:17:54.160Z,14.10
2022-10-01T01:20:24.194Z,14.10
2022-10-01T01:22:55.248Z,14.10
2022-10-01T01:25:29.728Z,14.10
2022-10-01T01:28:03.124Z,14.10
2022-10-01T01:30:33.251Z,14.10
2022-10-01T01:33:02.543Z,14.20
2022-10-01T01:35:34.006Z,14.20
2022-10-01T01:38:02.507Z,14.20
2022-10-01T01:40:30.563Z,14.20
2022-10-01T01:42:58.449Z,14.20
2022-10-01T01:45:28.847Z,14.20
2022-10-01T01:47:56.299Z,14.20
2022-10-01T01:50:26.163Z,14.10
2022-10-01T01:52:54.485Z,14.10
2022-10-01T01:55:23.686Z,14.10
2022-10-01T01:57:51.604Z,14.20
2022-10-01T02:00:18.544Z,14.20
2022-10-01T02:02:49.345Z,14.20
2022-10-01T02:05:18.221Z,14.10
2022-10-01T02:07:57.372Z,14.10
2022-10-01T02:10:30.858Z,14.10
2022-10-01T02:13:01.807Z,14.10
2022-10-01T02:15:28.911Z,14.10
2022-10-01T02:18:03.348Z,14.20
2022-10-01T02:20:33.243Z,14.20
2022-10-01T02:23:03.827Z,14.10
2022-10-01T02:25:34.807Z,14.10
2022-10-01T02:28:03.716Z,14.10
2022-10-01T02:30:32.302Z,14.10
2022-10-01T02:33:00.614Z,14.10
2022-10-01T02:35:28.255Z,14.10
2022-10-01T02:37:56.930Z,14.10
2022-10-01T02:40:28.107Z,14.10
2022-10-01T02:42:57.677Z,14.10
2022-10-01T02:45:25.960Z,14.10
2022-10-01T02:48:07.501Z,14.10
2022-10-01T02:50:40.497Z,14.10
2022-10-01T02:53:09.515Z,14.10
2022-10-01T02:55:37.897Z,14.10
2022-10-01T02:58:05.302Z,14.10
2022-10-01T03:00:32.395Z,14.10
2022-10-01T03:02:59.591Z,14.10
2022-10-01T03:05:26.531Z,14.20
2022-10-01T03:07:55.316Z,14.20
2022-10-01T03:10:22.228Z,14.20
2022-10-01T03:12:50.608Z,14.20
2022-10-01T03:15:19.444Z,14.20
2022-10-01T03:17:46.631Z,14.20
2022-10-01T03:20:13.686Z,14.30
2022-10-01T03:22:40.506Z,14.30
2022-10-01T03:25:07.588Z,14.30
2022-10-01T03:27:34.448Z,14.30
2022-10-01T03:30:01.343Z,14.30
2022-10-01T03:32:28.198Z,14.20
2022-10-01T03:34:55.027Z,14.30
2022-10-01T03:37:21.972Z,14.30
2022-10-01T03:39:48.929Z,14.30
2022-10-01T03:42:16.092Z,14.20
2022-10-01T03:44:43.377Z,14.30
2022-10-01T03:47:11.100Z,14.30
2022-10-01T03:49:38.229Z,14.30
2022-10-01T03:52:05.097Z,14.30
2022-10-01T03:54:31.980Z,14.30
2022-10-01T03:56:59.100Z,14.30
2022-10-01T03:59:27.566Z,14.20
2022-10-01T04:01:54.738Z,14.30
2022-10-01T04:04:21.686Z,14.30
2022-10-01T04:06:48.517Z,14.30
2022-10-01T04:09:15.359Z,14.30
2022-10-01T04:11:42.254Z,14.40
2022-10-01T04:14:09.767Z,14.30
2022-10-01T04:16:36.676Z,14.30
2022-10-01T04:19:04.122Z,14.30
2022-10-01T04:21:31.284Z,14.40
2022-10-01T04:23:59.776Z,14.40
2022-10-01T04:26:27.332Z,14.40
2022-10-01T04:28:54.164Z,14.40
2022-10-01T04:31:26.947Z,14.40
2022-10-01T04:33:54.897Z,14.40
2022-10-01T04:36:22.207Z,14.50
2022-10-01T04:38:51.146Z,14.50
2022-10-01T04:41:18.003Z,14.50
2022-10-01T04:43:44.900Z,14.50
2022-10-01T04:46:11.918Z,14.60
2022-10-01T04:48:38.746Z,14.60
2022-10-01T04:51:05.794Z,14.60
2022-10-01T04:53:32.694Z,14.70
2022-10-01T04:55:59.582Z,14.70
2022-10-01T04:58:27.026Z,14.70
2022-10-01T05:00:56.422Z,14.70
2022-10-01T05:03:25.373Z,14.70
2022-10-01T05:05:52.211Z,14.80
2022-10-01T05:08:18.999Z,14.80
2022-10-01T05:10:46.045Z,14.80
2022-10-01T05:13:13.993Z,14.90
2022-10-01T05:15:41.545Z,14.90
2022-10-01T05:18:08.451Z,14.90
2022-10-01T05:20:35.358Z,14.90
2022-10-01T05:23:02.203Z,15.00
2022-10-01T05:25:29.229Z,15.00
2022-10-01T05:28:00.216Z,15.00
2022-10-01T05:30:27.097Z,15.00
2022-10-01T05:32:55.482Z,15.00
2022-10-01T05:35:22.502Z,15.00
2022-10-01T05:37:52.881Z,15.10
2022-10-01T05:40:20.185Z,15.10
2022-10-01T05:42:47.813Z,15.10
2022-10-01T05:45:14.752Z,15.10
2022-10-01T05:47:44.937Z,15.10
2022-10-01T05:50:11.833Z,15.10
2022-10-01T05:52:38.744Z,15.10
2022-10-01T05:55:05.669Z,15.10
2022-10-01T05:57:32.584Z,15.10
2022-10-01T05:59:59.474Z,15.10
2022-10-01T06:02:26.357Z,15.20
2022-10-01T06:04:53.335Z,15.20
2022-10-01T06:07:20.140Z,15.20
2022-10-01T06:09:47.084Z,15.20
2022-10-01T06:12:18.962Z,15.20
2022-10-01T06:14:46.568Z,15.20
2022-10-01T06:17:13.461Z,15.20
2022-10-01T06:19:40.556Z,15.20
2022-10-01T06:22:07.381Z,15.20
2022-10-01T06:24:34.245Z,15.20
2022-10-01T06:27:01.093Z,15.20
2022-10-01T06:29:27.928Z,15.30
2022-10-01T06:31:54.974Z,15.30
2022-10-01T06:34:21.849Z,15.30
2022-10-01T06:36:48.828Z,15.20
2022-10-01T06:39:15.974Z,15.30
2022-10-01T06:41:43.700Z,15.30
2022-10-01T06:44:10.814Z,15.30
2022-10-01T06:46:37.674Z,15.30
2022-10-01T06:49:04.504Z,15.40
2022-10-01T06:51:49.728Z,15.40
2022-10-01T06:54:18.473Z,15.40
2022-10-01T06:56:45.403Z,15.40
2022-10-01T06:59:12.233Z,15.50
2022-10-01T07:01:39.376Z,15.50
2022-10-01T07:04:06.723Z,15.60
2022-10-01T07:06:33.596Z,15.60
2022-10-01T07:09:00.460Z,15.60
2022-10-01T07:11:27.567Z,15.60
2022-10-01T07:13:54.947Z,15.70
2022-10-01T07:16:21.915Z,15.70
2022-10-01T07:18:48.879Z,15.70
2022-10-01T07:21:15.791Z,15.70
2022-10-01T07:23:43.436Z,15.80
2022-10-01T07:26:10.264Z,15.80
2022-10-01T07:28:37.202Z,15.80
2022-10-01T07:31:06.937Z,15.80
2022-10-01T07:33:33.871Z,15.80
2022-10-01T07:36:01.761Z,15.80
2022-10-01T07:38:29.106Z,15.80
2022-10-01T07:40:56.021Z,15.90
2022-10-01T07:43:23.004Z,15.90
2022-10-01T07:45:50.340Z,16.00
2022-10-01T07:48:17.426Z,16.10
2022-10-01T07:50:47.511Z,16.10
2022-10-01T07:53:14.404Z,16.10
2022-10-01T07:55:41.288Z,16.20
2022-10-01T07:58:08.280Z,16.20
2022-10-01T08:00:35.256Z,16.30
2022-10-01T08:03:02.385Z,16.30
2022-10-01T08:05:30.837Z,16.40
2022-10-01T08:07:58.987Z,16.40
2022-10-01T08:10:25.823Z,16.50
2022-10-01T08:12:53.182Z,16.50
2022-10-01T08:15:20.950Z,16.60
2022-10-01T08:17:47.861Z,16.70
2022-10-01T08:20:15.990Z,16.80
2022-10-01T08:22:42.807Z,16.80
2022-10-01T08:25:09.646Z,16.90
2022-10-01T08:27:36.915Z,17.00
2022-10-01T08:30:04.009Z,17.00
2022-10-01T08:32:31.362Z,17.10
2022-10-01T08:34:59.165Z,17.10
2022-10-01T08:37:29.625Z,17.20
2022-10-01T08:39:56.733Z,17.20
2022-10-01T08:42:33.746Z,17.20
2022-10-01T08:45:03.005Z,17.40
2022-10-01T08:47:34.097Z,17.40
2022-10-01T08:50:05.878Z,17.50
2022-10-01T08:52:37.376Z,17.60
2022-10-01T08:55:11.134Z,17.60
2022-10-01T08:57:42.175Z,17.70
2022-10-01T09:00:15.401Z,17.70
2022-10-01T09:02:43.675Z,17.60
2022-10-01T09:05:20.632Z,17.70
2022-10-01T09:08:06.005Z,17.70
2022-10-01T09:10:43.596Z,17.90
2022-10-01T09:13:10.471Z,17.90
2022-10-01T09:16:03.454Z,17.90
2022-10-01T09:18:30.321Z,18.00
2022-10-01T09:21:00.223Z,18.10
2022-10-01T09:23:31.231Z,18.20
2022-10-01T09:25:59.705Z,18.20
2022-10-01T09:28:29.582Z,18.10
2022-10-01T09:31:22.921Z,18.10
2022-10-01T09:34:10.476Z,18.10
2022-10-01T09:36:40.541Z,18.10
2022-10-01T09:39:10.336Z,18.10
2022-10-01T09:41:37.478Z,18.10
2022-10-01T09:44:04.654Z,18.10
2022-10-01T09:46:31.683Z,18.10
2022-10-01T09:49:01.490Z,18.10
2022-10-01T09:51:28.270Z,18.20
2022-10-01T09:54:03.902Z,18.30
2022-10-01T09:56:35.417Z,18.40
2022-10-01T09:59:04.652Z,18.50
2022-10-01T10:01:37.922Z,18.60
2022-10-01T10:04:05.126Z,18.60
2022-10-01T10:06:32.441Z,18.60
2022-10-01T10:09:01.346Z,18.70
2022-10-01T10:11:29.355Z,18.70
2022-10-01T10:13:59.788Z,18.90
2022-10-01T10:16:30.696Z,18.90
2022-10-01T10:18:59.751Z,18.90
2022-10-01T10:21:28.795Z,19.00
2022-10-01T10:23:59.899Z,19.00
2022-10-01T10:26:39.054Z,19.10
2022-10-01T10:29:07.682Z,19.10
2022-10-01T10:31:41.963Z,19.00
2022-10-01T10:34:15.631Z,19.00
2022-10-01T10:36:42.751Z,18.90
2022-10-01T10:39:20.989Z,18.90
2022-10-01T10:41:48.782Z,18.80
2022-10-01T10:44:19.699Z,18.80
2022-10-01T10:46:47.407Z,18.70
2022-10-01T10:49:17.263Z,18.70
2022-10-01T10:51:45.127Z,18.60
2022-10-01T10:54:28.074Z,18.50
2022-10-01T10:56:56.752Z,18.40
2022-10-01T10:59:23.625Z,18.20
2022-10-01T11:01:50.941Z,18.40
2022-10-01T11:04:27.526Z,18.30
2022-10-01T11:06:58.640Z,18.30
2022-10-01T11:09:27.890Z,18.50
2022-10-01T11:12:12.014Z,18.60
2022-10-01T11:14:53.587Z,18.70
2022-10-01T11:17:20.367Z,18.90
2022-10-01T11:20:05.906Z,19.00
2022-10-01T11:22:32.691Z,19.00
2022-10-01T11:25:17.652Z,19.20
2022-10-01T11:28:04.964Z,19.30
2022-10-01T11:30:53.804Z,19.40
2022-10-01T11:33:26.817Z,19.60
2022-10-01T11:35:58.395Z,19.70
2022-10-01T11:38:41.214Z,19.80
2022-10-01T11:41:26.975Z,19.90
2022-10-01T11:43:59.814Z,19.90
2022-10-01T11:46:33.993Z,20.00
2022-10-01T11:49:14.673Z,19.90
2022-10-01T11:51:48.821Z,19.90
2022-10-01T11:54:18.935Z,19.90
2022-10-01T11:57:13.395Z,20.10
2022-10-01T11:59:43.903Z,20.20
2022-10-01T12:02:25.486Z,20.20
2022-10-01T12:04:58.315Z,20.20
2022-10-01T12:07:28.341Z,20.10
2022-10-01T12:09:55.142Z,20.10
2022-10-01T12:12:28.078Z,20.10
2022-10-01T12:15:06.264Z,20.20
2022-10-01T12:17:41.667Z,20.10
2022-10-01T12:20:28.741Z,20.10
2022-10-01T12:22:57.244Z,19.90
2022-10-01T12:25:32.176Z,20.00
2022-10-01T12:28:09.452Z,20.10
2022-10-01T12:30:42.348Z,20.40
2022-10-01T12:33:20.936Z,20.50
2022-10-01T12:36:20.656Z,20.60
2022-10-01T12:39:06.205Z,20.60
2022-10-01T12:41:52.233Z,20.60
2022-10-01T12:44:42.232Z,20.80
2022-10-01T12:47:21.928Z,20.90
2022-10-01T12:50:07.570Z,20.90
2022-10-01T12:52:53.948Z,21.10
2022-10-01T12:55:20.905Z,21.30
2022-10-01T12:57:53.900Z,21.40
2022-10-01T13:00:25.400Z,21.50
2022-10-01T13:03:18.449Z,21.50
2022-10-01T13:05:51.423Z,21.60
2022-10-01T13:08:18.199Z,21.60
2022-10-01T13:10:58.026Z,21.60
2022-10-01T13:13:26.012Z,21.60
2022-10-01T13:15:58.916Z,21.80
2022-10-01T13:18:36.172Z,21.80
2022-10-01T13:21:06.002Z,21.90
2022-10-01T13:23:43.947Z,21.80
2022-10-01T13:26:23.590Z,21.90
2022-10-01T13:29:08.754Z,22.10
2022-10-01T13:31:40.285Z,22.20
2022-10-01T13:34:26.523Z,22.40
2022-10-01T13:36:53.406Z,22.40
2022-10-01T13:39:21.850Z,22.60
2022-10-01T13:41:50.745Z,22.50
2022-10-01T13:44:26.825Z,22.50
2022-10-01T13:46:58.618Z,22.40
2022-10-01T13:49:28.784Z,22.30
2022-10-01T13:51:56.210Z,22.20
2022-10-01T13:54:41.587Z,22.00
2022-10-01T13:57:24.158Z,21.80
2022-10-01T14:00:03.251Z,21.60
2022-10-01T14:02:38.053Z,21.40
2022-10-01T14:05:23.521Z,21.30
2022-10-01T14:07:54.707Z,21.20
2022-10-01T14:10:22.291Z,21.30
2022-10-01T14:13:08.232Z,21.50
2022-10-01T14:16:01.260Z,21.60
2022-10-01T14:18:34.584Z,21.70
2022-10-01T14:21:16.425Z,21.90
2022-10-01T14:23:56.263Z,22.10
2022-10-01T14:26:25.926Z,22.10
2022-10-01T14:28:59.785Z,22.20
2022-10-01T14:31:29.757Z,22.30
2022-10-01T14:33:59.808Z,22.30
2022-10-01T14:36:35.379Z,22.50
2022-10-01T14:39:14.448Z,22.50
2022-10-01T14:41:50.310Z,22.50
2022-10-01T14:44:31.790Z,22.60
2022-10-01T14:46:59.625Z,22.50
2022-10-01T14:49:26.544Z,22.30
2022-10-01T14:52:25.826Z,22.10
2022-10-01T14:55:13.150Z,22.00
2022-10-01T14:57:41.544Z,21.80
2022-10-01T15:00:13.932Z,21.70
2022-10-01T15:02:52.293Z,21.70
2022-10-01T15:05:21.897Z,22.00
2022-10-01T15:07:49.152Z,22.10
2022-10-01T15:10:19.970Z,22.10
2022-10-01T15:12:49.423Z,22.10
2022-10-01T15:15:25.526Z,22.30
2022-10-01T15:17:52.523Z,22.50
2022-10-01T15:20:19.555Z,22.50
2022-10-01T15:22:48.994Z,22.50
2022-10-01T15:25:20.900Z,22.60
2022-10-01T15:27:48.954Z,22.70
2022-10-01T15:30:18.381Z,22.70
2022-10-01T15:32:46.357Z,22.90
2022-10-01T15:35:14.289Z,23.00
2022-10-01T15:37:41.436Z,22.90
2022-10-01T15:40:20.280Z,23.00
2022-10-01T15:43:07.099Z,22.90
2022-10-01T15:45:34.732Z,22.90
2022-10-01T15:48:01.848Z,22.90
2022-10-01T15:50:28.779Z,22.80
2022-10-01T15:52:57.927Z,22.80
2022-10-01T15:55:33.675Z,22.90
2022-10-01T15:58:03.282Z,22.90
2022-10-01T16:00:32.281Z,22.90
2022-10-01T16:02:59.294Z,22.90
2022-10-01T16:05:35.436Z,22.80
2022-10-01T16:08:02.425Z,22.60
2022-10-01T16:10:32.972Z,22.50
2022-10-01T16:12:59.877Z,22.40
2022-10-01T16:15:28.119Z,22.30
2022-10-01T16:17:56.220Z,22.20
2022-10-01T16:20:34.805Z,22.10
2022-10-01T16:23:20.702Z,22.00
2022-10-01T16:25:47.778Z,21.80
2022-10-01T16:28:34.414Z,21.60
2022-10-01T16:31:01.506Z,21.40
2022-10-01T16:33:28.696Z,21.20
2022-10-01T16:36:08.653Z,21.00
2022-10-01T16:38:35.550Z,20.80
2022-10-01T16:41:04.565Z,20.60
2022-10-01T16:43:32.116Z,20.40
2022-10-01T16:45:59.919Z,20.20
2022-10-01T16:48:27.041Z,20.10
2022-10-01T16:50:54.107Z,20.00
2022-10-01T16:53:21.174Z,19.80
2022-10-01T16:55:48.621Z,19.70
2022-10-01T16:58:15.926Z,19.60
2022-10-01T17:00:43.156Z,19.50
2022-10-01T17:03:14.183Z,19.60
2022-10-01T17:05:41.356Z,19.60
2022-10-01T17:08:15.319Z,19.60
2022-10-01T17:10:51.407Z,19.70
2022-10-01T17:13:18.223Z,19.60
2022-10-01T17:15:45.376Z,19.60
2022-10-01T17:18:12.476Z,19.60
2022-10-01T17:20:39.838Z,19.60
2022-10-01T17:23:07.130Z,19.60
2022-10-01T17:25:35.834Z,19.50
2022-10-01T17:28:03.864Z,19.50
2022-10-01T17:30:30.940Z,19.50
2022-10-01T17:32:58.970Z,19.40
2022-10-01T17:35:26.633Z,19.40
2022-10-01T17:37:53.528Z,19.30
2022-10-01T17:40:20.548Z,19.30
2022-10-01T17:42:47.563Z,19.20
2022-10-01T17:45:14.524Z,19.20
2022-10-01T17:47:48.058Z,19.20
2022-10-01T17:50:15.598Z,19.00
2022-10-01T17:52:42.546Z,19.00
2022-10-01T17:55:09.949Z,18.90
2022-10-01T17:57:36.807Z,18.90
2022-10-01T18:00:04.488Z,18.80
2022-10-01T18:02:47.022Z,18.80
2022-10-01T18:05:15.162Z,18.80
2022-10-01T18:07:42.543Z,18.70
2022-10-01T18:10:10.604Z,18.60
2022-10-01T18:12:37.461Z,18.50
2022-10-01T18:15:04.480Z,18.50
2022-10-01T18:17:36.596Z,18.40
2022-10-01T18:20:04.672Z,18.30
2022-10-01T18:22:31.580Z,18.20
2022-10-01T18:24:58.515Z,18.10
2022-10-01T18:27:25.402Z,18.00
2022-10-01T18:29:52.302Z,17.90
2022-10-01T18:32:26.696Z,17.90
2022-10-01T18:35:00.562Z,17.90
2022-10-01T18:37:39.024Z,17.80
2022-10-01T18:40:07.154Z,17.70
2022-10-01T18:42:41.745Z,17.60
2022-10-01T18:45:38.075Z,17.50
2022-10-01T18:48:20.480Z,17.50
2022-10-01T18:50:50.393Z,17.40
2022-10-01T18:53:23.285Z,17.40
2022-10-01T18:56:09.070Z,17.30
2022-10-01T18:58:42.158Z,17.30
2022-10-01T19:01:22.276Z,17.20
2022-10-01T19:04:00.409Z,17.20
2022-10-01T19:06:33.818Z,17.10
2022-10-01T19:09:16.347Z,17.10
2022-10-01T19:11:58.319Z,17.00
2022-10-01T19:14:31.303Z,17.00
2022-10-01T19:17:08.632Z,16.90
2022-10-01T19:19:54.310Z,16.90
2022-10-01T19:22:39.756Z,16.90
2022-10-01T19:25:06.622Z,16.90
2022-10-01T19:27:39.655Z,16.80
2022-10-01T19:30:08.983Z,16.80
2022-10-01T19:32:54.558Z,16.70
2022-10-01T19:35:23.179Z,16.70
2022-10-01T19:37:52.873Z,16.60
2022-10-01T19:40:22.708Z,16.60
2022-10-01T19:42:54.421Z,16.50
2022-10-01T19:45:38.371Z,16.50
2022-10-01T19:48:20.274Z,16.40
2022-10-01T19:50:51.803Z,16.40
2022-10-01T19:53:23.166Z,16.40
2022-10-01T19:55:51.800Z,16.40
2022-10-01T19:58:19.610Z,16.30
2022-10-01T20:00:53.010Z,16.20
2022-10-01T20:03:26.213Z,16.20
2022-10-01T20:06:11.771Z,16.20
2022-10-01T20:08:47.190Z,16.10
2022-10-01T20:16:47.548Z,16.00
2022-10-01T20:19:21.988Z,16.00
2022-10-01T20:21:51.609Z,16.00
2022-10-01T20:24:29.136Z,16.00
2022-10-01T20:27:02.224Z,15.90
2022-10-01T20:29:29.625Z,16.00
2022-10-01T20:32:15.825Z,15.90
2022-10-01T20:34:42.780Z,15.90
2022-10-01T20:37:09.685Z,15.90
2022-10-01T20:39:40.016Z,15.90
2022-10-01T20:42:11.292Z,15.90
2022-10-01T20:44:38.770Z,15.80
2022-10-01T20:47:16.668Z,15.80
2022-10-01T20:49:46.630Z,15.80
2022-10-01T20:52:36.559Z,15.80
2022-10-01T20:55:10.356Z,15.80
2022-10-01T20:57:57.612Z,15.80
2022-10-01T21:00:26.790Z,15.70
2022-10-01T21:02:54.943Z,15.70
2022-10-01T21:05:26.120Z,15.70
2022-10-01T21:07:58.859Z,15.70
2022-10-01T21:10:37.964Z,15.70
2022-10-01T21:13:14.045Z,15.60
2022-10-01T21:16:07.396Z,15.60
2022-10-01T21:18:53.637Z,15.60
2022-10-01T21:21:33.684Z,15.60
2022-10-01T21:24:10.358Z,15.60
2022-10-01T21:26:48.490Z,15.60
2022-10-01T21:29:22.881Z,15.60
2022-10-01T21:31:52.842Z,15.60
2022-10-01T21:34:32.816Z,15.60
2022-10-01T21:37:19.424Z,15.60
2022-10-01T21:40:01.835Z,15.60
2022-10-01T21:42:42.619Z,15.50
2022-10-01T21:45:14.517Z,15.60
2022-10-01T21:48:00.028Z,15.60
2022-10-01T21:50:35.331Z,15.60
2022-10-01T21:53:02.170Z,15.50
2022-10-01T21:55:32.226Z,15.60
2022-10-01T21:58:17.362Z,15.50
2022-10-01T22:00:52.720Z,15.60
2022-10-01T22:03:37.430Z,15.50
2022-10-01T22:06:18.064Z,15.50
2022-10-01T22:08:54.254Z,15.60
2022-10-01T22:11:27.226Z,15.60
2022-10-01T22:13:56.957Z,15.60
2022-10-01T22:16:26.870Z,15.70
2022-10-01T22:19:00.231Z,15.70
2022-10-01T22:21:42.386Z,15.60
2022-10-01T22:24:20.768Z,15.70
2022-10-01T22:27:05.828Z,15.70
2022-10-01T22:29:36.230Z,15.70
2022-10-01T22:32:04.368Z,15.70
2022-10-01T22:34:48.073Z,15.60
2022-10-01T22:37:25.017Z,15.70
2022-10-01T22:39:57.646Z,15.70
2022-10-01T22:42:27.119Z,15.70
2022-10-01T22:44:54.005Z,15.70
2022-10-01T22:47:39.114Z,15.70
2022-10-01T22:50:06.020Z,15.70
2022-10-01T22:52:51.705Z,15.70
2022-10-01T22:55:18.550Z,15.70
2022-10-01T22:57:48.456Z,15.70
2022-10-01T23:00:15.683Z,15.70
2022-10-01T23:02:47.060Z,15.80
2022-10-01T23:05:13.899Z,15.70
2022-10-01T23:07:46.878Z,15.80
2022-10-01T23:10:20.827Z,15.80
2022-10-01T23:12:54.024Z,15.80
2022-10-01T23:15:33.269Z,15.80
2022-10-01T23:18:00.274Z,15.80
2022-10-01T23:20:31.983Z,15.90
2022-10-01T23:23:06.213Z,15.90
2022-10-01T23:25:39.281Z,15.90
2022-10-01T23:28:06.320Z,15.90
2022-10-01T23:30:56.206Z,15.90
2022-10-01T23:33:26.431Z,15.90
2022-10-01T23:35:59.093Z,15.90
2022-10-01T23:38:28.809Z,16.00
2022-10-01T23:40:56.405Z,16.00
2022-10-01T23:43:33.646Z,16.00
2022-10-01T23:46:04.084Z,16.00
2022-10-01T23:48:35.451Z,16.00
2022-10-01T23:51:14.490Z,16.00
2022-10-01T23:53:48.067Z,16.00
2022-10-01T23:56:49.013Z,16.00
2022-10-01T23:59:16.099Z,16.00
