createdAt,value
2023-02-28T00:00:59.122Z,6.03
2023-02-28T00:03:27.219Z,5.78
2023-02-28T00:05:54.988Z,4.72
2023-02-28T00:08:24.269Z,6.07
2023-02-28T00:10:52.100Z,6.88
2023-02-28T00:13:19.933Z,5.15
2023-02-28T00:15:47.911Z,5.07
2023-02-28T00:18:15.771Z,5.40
2023-02-28T00:20:43.505Z,5.13
2023-02-28T00:23:11.409Z,5.50
2023-02-28T00:25:40.543Z,4.97
2023-02-28T00:28:08.340Z,5.40
2023-02-28T00:30:36.192Z,4.85
2023-02-28T00:33:06.329Z,4.75
2023-02-28T00:35:34.119Z,4.82
2023-02-28T00:38:01.891Z,4.75
2023-02-28T00:40:29.868Z,6.45
2023-02-28T00:42:59.074Z,5.20
2023-02-28T00:45:27.052Z,4.90
2023-02-28T00:47:54.842Z,5.40
2023-02-28T00:50:22.852Z,4.88
2023-02-28T00:52:50.612Z,5.25
2023-02-28T00:55:19.537Z,5.47
2023-02-28T00:57:47.360Z,6.35
2023-02-28T01:00:17.526Z,4.65
2023-02-28T01:02:45.378Z,4.90
2023-02-28T01:05:13.267Z,5.97
2023-02-28T01:07:41.055Z,5.03
2023-02-28T01:10:10.502Z,5.47
2023-02-28T01:12:38.286Z,4.40
2023-02-28T01:15:07.048Z,5.30
2023-02-28T01:17:36.206Z,5.15
2023-02-28T01:20:04.982Z,5.72
2023-02-28T01:22:32.743Z,5.60
2023-02-28T01:25:00.498Z,5.65
2023-02-28T01:27:29.387Z,6.13
2023-02-28T01:29:57.150Z,5.97
2023-02-28T01:32:24.996Z,4.68
2023-02-28T01:34:54.083Z,5.32
2023-02-28T01:37:21.792Z,6.45
2023-02-28T01:39:49.545Z,6.97
2023-02-28T01:42:17.240Z,7.25
2023-02-28T01:45:05.628Z,6.50
2023-02-28T01:47:36.771Z,6.65
2023-02-28T01:50:09.544Z,6.13
2023-02-28T01:52:38.067Z,5.68
2023-02-28T01:55:09.770Z,7.55
2023-02-28T01:57:42.480Z,6.72
2023-02-28T02:00:15.290Z,6.43
2023-02-28T02:02:51.410Z,5.45
2023-02-28T02:05:22.820Z,4.82
2023-02-28T02:07:54.339Z,6.00
2023-02-28T02:10:26.598Z,5.57
2023-02-28T02:13:16.117Z,5.32
2023-02-28T02:15:50.921Z,6.07
2023-02-28T02:18:29.199Z,5.35
2023-02-28T02:21:42.969Z,5.75
2023-02-28T02:24:36.195Z,5.47
2023-02-28T02:27:18.494Z,5.53
2023-02-28T02:30:22.608Z,5.10
2023-02-28T02:33:18.761Z,4.65
2023-02-28T02:35:56.506Z,4.95
2023-02-28T02:38:35.225Z,3.92
2023-02-28T02:41:12.090Z,5.75
2023-02-28T02:43:47.393Z,6.28
2023-02-28T02:46:19.750Z,5.20
2023-02-28T02:48:48.952Z,5.85
2023-02-28T02:51:20.947Z,6.38
2023-02-28T02:53:52.894Z,6.00
2023-02-28T02:56:25.223Z,6.97
2023-02-28T02:58:56.739Z,4.97
2023-02-28T03:01:29.756Z,4.50
2023-02-28T03:04:00.182Z,6.30
2023-02-28T03:06:29.415Z,8.00
2023-02-28T03:08:57.260Z,6.63
2023-02-28T03:11:25.312Z,6.40
2023-02-28T03:14:28.177Z,5.97
2023-02-28T03:17:12.015Z,5.85
2023-02-28T03:19:56.691Z,6.30
2023-02-28T03:22:50.400Z,5.53
2023-02-28T03:25:24.407Z,6.13
2023-02-28T03:28:02.277Z,5.95
2023-02-28T03:30:35.916Z,6.80
2023-02-28T03:33:10.793Z,6.78
2023-02-28T03:35:42.734Z,6.13
2023-02-28T03:38:16.508Z,6.03
2023-02-28T03:40:49.612Z,5.78
2023-02-28T03:43:24.759Z,5.70
2023-02-28T03:45:54.080Z,6.72
2023-02-28T03:48:25.884Z,5.57
2023-02-28T03:50:57.383Z,5.97
2023-02-28T03:53:30.198Z,6.53
2023-02-28T03:56:02.373Z,6.78
2023-02-28T03:58:38.474Z,5.63
2023-02-28T04:01:11.264Z,5.88
2023-02-28T04:03:40.277Z,6.30
2023-02-28T04:06:10.443Z,7.03
2023-02-28T04:08:39.730Z,5.97
2023-02-28T04:11:14.915Z,6.82
2023-02-28T04:13:42.784Z,5.88
2023-02-28T04:16:18.737Z,5.90
2023-02-28T04:18:49.448Z,5.60
2023-02-28T04:21:21.424Z,5.57
2023-02-28T04:23:50.604Z,4.40
2023-02-28T04:26:18.319Z,5.80
2023-02-28T04:28:46.198Z,6.05
2023-02-28T04:31:13.927Z,4.95
2023-02-28T04:33:41.680Z,5.93
2023-02-28T04:36:10.774Z,4.78
2023-02-28T04:38:40.395Z,5.05
2023-02-28T04:41:09.469Z,4.60
2023-02-28T04:43:37.433Z,5.85
2023-02-28T04:46:06.786Z,4.38
2023-02-28T04:48:36.528Z,5.93
2023-02-28T04:51:05.218Z,6.93
2023-02-28T04:53:33.769Z,5.60
2023-02-28T04:56:01.663Z,5.63
2023-02-28T04:58:30.943Z,5.60
2023-02-28T05:01:04.445Z,5.70
2023-02-28T05:03:32.305Z,5.22
2023-02-28T05:05:59.986Z,5.43
2023-02-28T05:08:30.663Z,5.00
2023-02-28T05:10:58.394Z,4.75
2023-02-28T05:13:26.226Z,5.07
2023-02-28T05:15:55.685Z,6.18
2023-02-28T05:18:23.471Z,5.40
2023-02-28T05:20:51.282Z,4.97
2023-02-28T05:23:21.986Z,6.32
2023-02-28T05:25:49.807Z,4.05
2023-02-28T05:28:17.507Z,7.30
2023-02-28T05:30:45.280Z,4.45
2023-02-28T05:33:14.914Z,4.15
2023-02-28T05:35:43.568Z,4.38
2023-02-28T05:38:11.378Z,4.60
2023-02-28T05:40:40.872Z,5.05
2023-02-28T05:43:12.653Z,5.18
2023-02-28T05:45:40.375Z,5.38
2023-02-28T05:48:08.299Z,5.32
2023-02-28T05:50:37.484Z,5.95
2023-02-28T05:53:05.455Z,5.30
2023-02-28T05:55:33.278Z,6.25
2023-02-28T05:58:01.392Z,5.10
2023-02-28T06:00:29.185Z,4.55
2023-02-28T06:02:58.987Z,6.75
2023-02-28T06:05:26.849Z,5.60
2023-02-28T06:07:55.981Z,7.35
2023-02-28T06:10:23.793Z,6.45
2023-02-28T06:12:51.673Z,5.47
2023-02-28T06:15:19.511Z,6.03
2023-02-28T06:17:47.983Z,4.70
2023-02-28T06:20:15.845Z,5.63
2023-02-28T06:22:43.794Z,5.30
2023-02-28T06:25:13.315Z,5.78
2023-02-28T06:27:41.113Z,4.95
2023-02-28T06:30:10.066Z,7.03
2023-02-28T06:32:37.808Z,5.38
2023-02-28T06:35:06.325Z,6.20
2023-02-28T06:37:34.559Z,6.18
2023-02-28T06:40:02.311Z,5.90
2023-02-28T06:42:31.953Z,5.88
2023-02-28T06:45:00.348Z,4.70
2023-02-28T06:47:28.087Z,5.15
2023-02-28T06:49:55.935Z,5.00
2023-02-28T06:52:23.998Z,5.35
2023-02-28T06:55:00.626Z,6.30
2023-02-28T06:57:32.472Z,6.25
2023-02-28T07:00:00.927Z,6.40
2023-02-28T07:02:29.026Z,6.47
2023-02-28T07:04:56.831Z,6.00
2023-02-28T07:07:24.603Z,5.15
2023-02-28T07:09:52.539Z,4.25
2023-02-28T07:12:20.317Z,4.97
2023-02-28T07:14:49.476Z,4.63
2023-02-28T07:17:18.146Z,5.70
2023-02-28T07:19:45.944Z,5.22
2023-02-28T07:22:15.791Z,5.00
2023-02-28T07:24:43.756Z,5.47
2023-02-28T07:27:11.510Z,5.35
2023-02-28T07:29:39.572Z,5.28
2023-02-28T07:32:08.752Z,5.50
2023-02-28T07:34:36.679Z,5.30
2023-02-28T07:37:06.035Z,5.05
2023-02-28T07:39:33.828Z,4.93
2023-02-28T07:42:04.695Z,5.15
2023-02-28T07:44:33.662Z,4.82
2023-02-28T07:47:01.462Z,5.03
2023-02-28T07:49:30.627Z,4.60
2023-02-28T07:51:58.369Z,4.40
2023-02-28T07:54:26.174Z,4.22
2023-02-28T07:56:54.267Z,4.25
2023-02-28T07:59:22.379Z,5.60
2023-02-28T08:01:51.294Z,5.82
2023-02-28T08:04:19.613Z,5.70
2023-02-28T08:06:48.820Z,4.57
2023-02-28T08:09:16.642Z,3.97
2023-02-28T08:11:44.532Z,4.20
2023-02-28T08:14:12.420Z,4.45
2023-02-28T08:16:40.314Z,4.93
2023-02-28T08:19:08.117Z,5.65
2023-02-28T08:21:35.928Z,4.30
2023-02-28T08:24:05.295Z,3.72
2023-02-28T08:26:33.086Z,4.15
2023-02-28T08:29:01.693Z,4.53
2023-02-28T08:31:29.895Z,4.28
2023-02-28T08:33:59.818Z,5.13
2023-02-28T08:36:29.920Z,3.17
2023-02-28T08:38:58.898Z,3.42
2023-02-28T08:41:28.677Z,4.68
2023-02-28T08:43:56.595Z,5.07
2023-02-28T08:46:25.504Z,4.28
2023-02-28T08:48:54.729Z,4.90
2023-02-28T08:51:27.893Z,3.30
2023-02-28T08:53:57.013Z,4.15
2023-02-28T08:56:24.755Z,3.15
2023-02-28T08:58:56.190Z,4.38
2023-02-28T09:01:26.083Z,3.53
2023-02-28T09:03:53.927Z,3.15
2023-02-28T09:06:24.371Z,3.30
2023-02-28T09:08:52.403Z,3.33
2023-02-28T09:11:20.874Z,3.10
2023-02-28T09:13:48.821Z,3.80
2023-02-28T09:16:19.121Z,3.08
2023-02-28T09:18:47.185Z,3.20
2023-02-28T09:21:17.655Z,3.10
2023-02-28T09:23:46.658Z,3.17
2023-02-28T09:26:16.599Z,3.22
2023-02-28T09:28:44.489Z,3.80
2023-02-28T09:31:16.907Z,3.05
2023-02-28T09:33:46.147Z,3.05
2023-02-28T09:36:13.867Z,2.92
2023-02-28T09:38:41.739Z,3.53
2023-02-28T09:41:15.758Z,3.05
2023-02-28T09:43:48.697Z,4.18
2023-02-28T09:46:27.918Z,3.58
2023-02-28T09:48:59.111Z,3.63
2023-02-28T09:51:39.745Z,3.72
2023-02-28T09:54:07.686Z,3.08
2023-02-28T09:56:40.782Z,2.40
2023-02-28T09:59:18.269Z,2.90
2023-02-28T10:01:54.441Z,3.03
2023-02-28T10:04:39.055Z,3.28
2023-02-28T10:07:18.821Z,2.92
2023-02-28T10:09:49.220Z,2.95
2023-02-28T10:12:18.495Z,3.63
2023-02-28T10:14:49.364Z,2.42
2023-02-28T10:17:21.940Z,3.30
2023-02-28T10:20:01.542Z,3.58
2023-02-28T10:22:35.453Z,2.28
2023-02-28T10:25:08.220Z,3.05
2023-02-28T10:27:36.170Z,2.78
2023-02-28T10:30:05.043Z,2.88
2023-02-28T10:32:35.657Z,4.28
2023-02-28T10:35:16.411Z,2.28
2023-02-28T10:37:46.814Z,3.05
2023-02-28T10:40:31.984Z,2.80
2023-02-28T10:43:01.844Z,3.00
2023-02-28T10:45:32.892Z,2.35
2023-02-28T10:48:03.752Z,3.17
2023-02-28T10:50:39.140Z,2.08
2023-02-28T10:53:25.304Z,2.88
2023-02-28T10:55:59.943Z,2.95
2023-02-28T10:58:29.646Z,3.53
2023-02-28T11:00:57.556Z,3.17
2023-02-28T11:03:34.060Z,2.33
2023-02-28T11:06:09.983Z,3.00
2023-02-28T11:08:47.416Z,2.88
2023-02-28T11:11:15.762Z,3.03
2023-02-28T11:13:43.581Z,4.20
2023-02-28T11:16:14.095Z,3.30
2023-02-28T11:18:46.076Z,2.92
2023-02-28T11:21:23.301Z,3.95
2023-02-28T11:23:54.371Z,2.08
2023-02-28T11:26:42.604Z,3.03
2023-02-28T11:29:21.839Z,2.83
2023-02-28T11:32:06.667Z,2.35
2023-02-28T11:34:34.843Z,3.35
2023-02-28T11:37:05.925Z,3.10
2023-02-28T11:39:34.407Z,2.88
2023-02-28T11:42:33.954Z,3.67
2023-02-28T11:45:18.948Z,2.92
2023-02-28T11:47:51.043Z,2.95
2023-02-28T11:50:28.690Z,3.67
2023-02-28T11:53:02.233Z,3.55
2023-02-28T11:55:37.685Z,2.72
2023-02-28T11:58:18.854Z,3.45
2023-02-28T12:01:05.709Z,2.72
2023-02-28T12:03:46.661Z,3.20
2023-02-28T12:06:24.617Z,2.75
2023-02-28T12:09:04.974Z,2.65
2023-02-28T12:11:46.147Z,2.67
2023-02-28T12:14:44.566Z,2.72
2023-02-28T12:17:23.105Z,2.90
2023-02-28T12:20:01.807Z,3.83
2023-02-28T12:22:32.535Z,2.88
2023-02-28T12:25:24.170Z,2.83
2023-02-28T12:27:55.123Z,2.95
2023-02-28T12:30:27.125Z,3.55
2023-02-28T12:32:58.873Z,5.82
2023-02-28T12:35:34.172Z,3.35
2023-02-28T12:38:07.557Z,5.15
2023-02-28T12:40:52.695Z,3.72
2023-02-28T12:43:22.917Z,4.70
2023-02-28T12:45:55.601Z,4.25
2023-02-28T12:48:30.469Z,4.10
2023-02-28T12:50:59.108Z,3.53
2023-02-28T12:53:33.221Z,6.10
2023-02-28T12:56:18.191Z,3.80
2023-02-28T12:58:50.239Z,4.35
2023-02-28T13:01:44.620Z,4.47
2023-02-28T13:04:40.518Z,3.60
2023-02-28T13:07:33.979Z,3.15
2023-02-28T13:10:04.516Z,4.05
2023-02-28T13:12:34.489Z,3.70
2023-02-28T13:15:13.468Z,3.42
2023-02-28T13:17:43.185Z,3.25
2023-02-28T13:20:19.084Z,4.05
2023-02-28T13:22:49.153Z,4.93
2023-02-28T13:25:54.505Z,4.38
2023-02-28T13:29:02.237Z,3.45
2023-02-28T13:31:34.037Z,4.80
2023-02-28T13:34:17.764Z,3.47
2023-02-28T13:36:45.655Z,4.53
2023-02-28T13:39:48.893Z,5.53
2023-02-28T13:42:37.999Z,3.83
2023-02-28T13:45:27.552Z,3.33
2023-02-28T13:48:01.475Z,3.80
2023-02-28T13:50:32.847Z,4.43
2023-02-28T13:53:36.130Z,4.30
2023-02-28T13:56:11.979Z,3.50
2023-02-28T13:58:51.434Z,3.95
2023-02-28T14:01:34.550Z,4.18
2023-02-28T14:04:33.829Z,4.40
2023-02-28T14:07:02.886Z,4.07
2023-02-28T14:09:34.037Z,4.55
2023-02-28T14:12:35.110Z,5.22
2023-02-28T14:15:03.288Z,5.13
2023-02-28T14:17:31.197Z,4.22
2023-02-28T14:20:00.737Z,4.18
2023-02-28T14:22:50.027Z,3.40
2023-02-28T14:25:25.870Z,3.72
2023-02-28T14:28:10.873Z,4.90
2023-02-28T14:30:59.138Z,4.47
2023-02-28T14:33:43.348Z,3.97
2023-02-28T14:36:20.394Z,3.38
2023-02-28T14:38:54.172Z,4.38
2023-02-28T14:41:25.142Z,4.15
2023-02-28T14:43:58.575Z,5.38
2023-02-28T14:46:31.201Z,3.78
2023-02-28T14:48:59.217Z,4.40
2023-02-28T14:51:28.432Z,5.40
2023-02-28T14:54:00.980Z,5.78
2023-02-28T14:56:34.886Z,4.43
2023-02-28T14:59:02.878Z,4.65
2023-02-28T15:01:32.140Z,3.78
2023-02-28T15:04:03.713Z,4.30
2023-02-28T15:06:34.439Z,4.70
2023-02-28T15:09:10.555Z,4.03
2023-02-28T15:11:40.828Z,5.05
2023-02-28T15:14:08.904Z,5.05
2023-02-28T15:16:40.563Z,4.00
2023-02-28T15:19:15.409Z,4.00
2023-02-28T15:21:48.286Z,6.30
2023-02-28T15:26:57.035Z,3.55
2023-02-28T15:29:27.006Z,4.07
2023-02-28T15:31:59.608Z,4.90
2023-02-28T15:34:43.027Z,5.45
2023-02-28T15:37:41.257Z,4.80
2023-02-28T15:40:19.808Z,3.85
2023-02-28T15:43:01.297Z,4.03
2023-02-28T15:45:41.876Z,4.50
2023-02-28T15:48:19.492Z,5.00
2023-02-28T15:50:50.903Z,4.53
2023-02-28T15:53:21.761Z,8.80
2023-02-28T15:55:57.734Z,4.57
2023-02-28T15:58:26.566Z,3.97
2023-02-28T16:01:09.020Z,5.05
2023-02-28T16:03:42.808Z,6.38
2023-02-28T16:06:32.976Z,4.13
2023-02-28T16:09:00.773Z,4.80
2023-02-28T16:11:31.684Z,5.28
2023-02-28T16:13:59.848Z,3.92
2023-02-28T16:16:28.670Z,4.85
2023-02-28T16:18:56.843Z,4.70
2023-02-28T16:21:25.393Z,5.15
2023-02-28T16:23:53.235Z,4.25
2023-02-28T16:26:25.269Z,4.57
2023-02-28T16:28:55.164Z,4.90
2023-02-28T16:31:22.987Z,4.50
2023-02-28T16:33:50.747Z,5.65
2023-02-28T16:36:21.318Z,6.03
2023-02-28T16:38:49.381Z,5.22
2023-02-28T16:41:21.313Z,5.43
2023-02-28T16:43:50.775Z,4.13
2023-02-28T16:46:20.604Z,5.10
2023-02-28T16:48:52.275Z,5.70
2023-02-28T16:51:20.587Z,4.40
2023-02-28T16:53:49.760Z,4.85
2023-02-28T16:56:20.671Z,5.00
2023-02-28T16:58:49.704Z,5.05
2023-02-28T17:01:22.881Z,5.45
2023-02-28T17:03:51.771Z,5.20
2023-02-28T17:06:22.972Z,6.13
2023-02-28T17:08:51.056Z,6.15
2023-02-28T17:11:19.549Z,4.60
2023-02-28T17:13:48.388Z,5.50
2023-02-28T17:16:23.524Z,5.22
2023-02-28T17:18:52.495Z,5.20
2023-02-28T17:21:20.201Z,5.28
2023-02-28T17:23:48.201Z,4.78
2023-02-28T17:26:20.854Z,5.45
2023-02-28T17:28:48.884Z,5.30
2023-02-28T17:31:17.142Z,5.13
2023-02-28T17:33:46.472Z,5.57
2023-02-28T17:36:16.732Z,5.38
2023-02-28T17:38:44.670Z,5.78
2023-02-28T17:41:12.893Z,4.68
2023-02-28T17:43:40.907Z,5.70
2023-02-28T17:46:17.612Z,5.20
2023-02-28T17:48:46.881Z,5.13
2023-02-28T17:51:15.060Z,5.65
2023-02-28T17:53:43.014Z,5.68
2023-02-28T17:56:15.511Z,5.53
2023-02-28T17:58:43.667Z,5.93
2023-02-28T18:01:12.839Z,5.78
2023-02-28T18:03:41.156Z,5.60
2023-02-28T18:06:17.181Z,5.78
2023-02-28T18:08:45.209Z,5.45
2023-02-28T18:11:18.266Z,6.55
2023-02-28T18:13:47.762Z,6.70
2023-02-28T18:16:16.602Z,4.75
2023-02-28T18:18:44.796Z,5.60
2023-02-28T18:21:15.904Z,9.25
2023-02-28T18:23:48.325Z,7.68
2023-02-28T18:26:17.345Z,5.78
2023-02-28T18:28:45.769Z,6.80
2023-02-28T18:31:16.253Z,6.47
2023-02-28T18:33:44.176Z,6.18
2023-02-28T18:36:13.347Z,5.38
2023-02-28T18:38:41.705Z,5.72
2023-02-28T18:41:09.454Z,5.82
2023-02-28T18:43:39.110Z,5.53
2023-02-28T18:46:09.044Z,5.05
2023-02-28T18:48:37.320Z,6.75
2023-02-28T18:51:09.888Z,4.65
2023-02-28T18:53:40.131Z,6.40
2023-02-28T18:56:10.356Z,6.35
2023-02-28T18:58:38.150Z,7.00
2023-02-28T19:01:17.264Z,4.82
2023-02-28T19:03:45.327Z,5.32
2023-02-28T19:06:13.149Z,6.00
2023-02-28T19:08:42.394Z,6.25
2023-02-28T19:11:10.856Z,5.90
2023-02-28T19:13:38.818Z,6.30
2023-02-28T19:16:08.892Z,5.22
2023-02-28T19:18:37.623Z,6.72
2023-02-28T19:21:07.547Z,5.35
2023-02-28T19:23:36.064Z,5.97
2023-02-28T19:26:08.826Z,5.63
2023-02-28T19:28:36.995Z,5.97
2023-02-28T19:31:04.727Z,6.78
2023-02-28T19:33:33.193Z,6.18
2023-02-28T19:36:02.249Z,5.40
2023-02-28T19:38:30.032Z,6.07
2023-02-28T19:41:01.809Z,7.28
2023-02-28T19:43:31.807Z,6.82
2023-02-28T19:46:00.353Z,6.80
2023-02-28T19:48:28.477Z,6.35
2023-02-28T19:51:00.131Z,7.22
2023-02-28T19:53:28.132Z,6.43
2023-02-28T19:55:56.400Z,5.90
2023-02-28T19:58:24.567Z,6.43
2023-02-28T20:00:53.974Z,5.57
2023-02-28T20:03:21.908Z,6.97
2023-02-28T20:06:00.575Z,7.05
2023-02-28T20:08:28.541Z,7.20
2023-02-28T20:10:56.284Z,7.63
2023-02-28T20:13:27.981Z,7.22
2023-02-28T20:16:00.332Z,6.50
2023-02-28T20:18:28.173Z,6.00
2023-02-28T20:20:55.986Z,7.75
2023-02-28T20:23:23.902Z,7.32
2023-02-28T20:25:52.444Z,7.22
2023-02-28T20:28:20.972Z,7.03
2023-02-28T20:30:49.270Z,6.82
2023-02-28T20:33:19.313Z,7.05
2023-02-28T20:35:49.131Z,7.80
2023-02-28T20:38:16.939Z,6.07
2023-02-28T20:40:44.742Z,6.50
2023-02-28T20:43:12.487Z,7.07
2023-02-28T20:45:40.312Z,7.53
2023-02-28T20:48:08.140Z,9.00
2023-02-28T20:50:37.287Z,5.40
2023-02-28T20:53:05.043Z,6.72
2023-02-28T20:55:32.816Z,6.85
2023-02-28T20:58:00.549Z,7.45
2023-02-28T21:00:28.311Z,6.93
2023-02-28T21:02:56.121Z,6.07
2023-02-28T21:05:24.297Z,6.82
2023-02-28T21:07:53.500Z,7.63
2023-02-28T21:10:21.358Z,7.00
2023-02-28T21:12:53.458Z,6.70
2023-02-28T21:15:22.781Z,7.87
2023-02-28T21:17:50.675Z,5.88
2023-02-28T21:20:22.046Z,8.07
2023-02-28T21:22:49.962Z,7.38
2023-02-28T21:25:19.490Z,5.85
2023-02-28T21:27:48.063Z,6.47
2023-02-28T21:30:16.034Z,7.25
2023-02-28T21:32:43.866Z,7.47
2023-02-28T21:35:11.589Z,7.22
2023-02-28T21:37:39.878Z,6.75
2023-02-28T21:40:08.981Z,7.30
2023-02-28T21:42:38.167Z,7.05
2023-02-28T21:45:06.926Z,7.07
2023-02-28T21:47:34.782Z,6.95
2023-02-28T21:50:02.531Z,6.72
2023-02-28T21:52:30.326Z,10.40
2023-02-28T21:54:58.153Z,7.78
2023-02-28T21:57:26.011Z,7.15
2023-02-28T21:59:55.277Z,8.52
2023-02-28T22:02:23.104Z,6.82
2023-02-28T22:04:50.960Z,6.68
2023-02-28T22:07:19.142Z,7.25
2023-02-28T22:09:46.835Z,8.30
2023-02-28T22:12:14.667Z,8.98
2023-02-28T22:14:44.703Z,6.57
2023-02-28T22:17:13.846Z,7.13
2023-02-28T22:19:41.833Z,7.47
2023-02-28T22:22:09.963Z,7.70
2023-02-28T22:24:37.705Z,7.97
2023-02-28T22:27:05.526Z,8.23
2023-02-28T22:29:33.311Z,7.75
2023-02-28T22:32:01.127Z,8.10
2023-02-28T22:34:30.365Z,7.10
2023-02-28T22:36:58.282Z,7.70
2023-02-28T22:39:26.158Z,9.82
2023-02-28T22:41:55.792Z,7.60
2023-02-28T22:44:23.927Z,7.95
2023-02-28T22:46:54.803Z,8.52
2023-02-28T22:49:22.660Z,6.60
2023-02-28T22:51:51.887Z,8.25
2023-02-28T22:54:19.686Z,9.35
2023-02-28T22:56:47.531Z,8.93
2023-02-28T22:59:16.094Z,6.95
2023-02-28T23:01:44.726Z,8.02
2023-02-28T23:04:12.919Z,8.95
2023-02-28T23:06:43.071Z,8.30
2023-02-28T23:09:15.249Z,7.57
2023-02-28T23:11:45.414Z,11.63
2023-02-28T23:14:15.114Z,8.10
2023-02-28T23:16:45.482Z,7.68
2023-02-28T23:19:15.910Z,5.95
2023-02-28T23:21:44.465Z,7.90
2023-02-28T23:24:15.729Z,7.63
2023-02-28T23:26:44.952Z,6.88
2023-02-28T23:29:13.181Z,7.20
2023-02-28T23:31:41.607Z,6.57
2023-02-28T23:34:09.955Z,6.75
2023-02-28T23:36:39.065Z,7.50
2023-02-28T23:39:07.256Z,7.82
2023-02-28T23:41:36.374Z,7.22
2023-02-28T23:44:04.120Z,8.30
2023-02-28T23:46:32.196Z,7.82
2023-02-28T23:49:00.450Z,7.90
2023-02-28T23:51:28.232Z,7.63
2023-02-28T23:53:55.987Z,7.72
2023-02-28T23:56:25.096Z,8.77
2023-02-28T23:58:56.284Z,7.93
