createdAt,value
2023-01-15T00:00:01.991Z,86.54
2023-01-15T00:02:31.907Z,86.63
2023-01-15T00:05:02.869Z,86.74
2023-01-15T00:07:30.752Z,86.41
2023-01-15T00:09:58.537Z,86.07
2023-01-15T00:12:26.379Z,85.89
2023-01-15T00:14:55.233Z,85.71
2023-01-15T00:17:22.783Z,86.43
2023-01-15T00:19:51.752Z,86.55
2023-01-15T00:22:19.377Z,85.97
2023-01-15T00:25:04.646Z,86.02
2023-01-15T00:27:41.726Z,85.87
2023-01-15T00:30:11.284Z,85.32
2023-01-15T00:32:39.659Z,85.78
2023-01-15T00:35:12.747Z,84.95
2023-01-15T00:37:40.394Z,85.68
2023-01-15T00:40:08.996Z,85.62
2023-01-15T00:42:36.823Z,85.44
2023-01-15T00:45:09.928Z,85.51
2023-01-15T00:47:38.243Z,85.85
2023-01-15T00:50:09.921Z,86.21
2023-01-15T00:52:37.895Z,86.60
2023-01-15T00:55:06.153Z,87.00
2023-01-15T00:57:34.042Z,87.44
2023-01-15T01:00:01.829Z,87.27
2023-01-15T01:02:29.558Z,86.48
2023-01-15T01:04:57.201Z,86.61
2023-01-15T01:07:26.119Z,86.92
2023-01-15T01:09:53.673Z,87.18
2023-01-15T01:12:23.571Z,86.31
2023-01-15T01:14:51.137Z,86.81
2023-01-15T01:17:18.747Z,86.85
2023-01-15T01:19:46.529Z,86.78
2023-01-15T01:22:14.159Z,86.81
2023-01-15T01:24:43.114Z,86.67
2023-01-15T01:27:10.842Z,86.92
2023-01-15T01:29:38.585Z,86.83
2023-01-15T01:32:06.753Z,86.30
2023-01-15T01:34:34.548Z,86.49
2023-01-15T01:37:02.197Z,86.20
2023-01-15T01:39:29.789Z,86.56
2023-01-15T01:41:58.740Z,87.19
2023-01-15T01:45:15.015Z,87.24
2023-01-15T01:47:42.698Z,87.24
2023-01-15T01:50:14.180Z,87.68
2023-01-15T01:52:47.023Z,87.75
2023-01-15T01:55:17.806Z,87.25
2023-01-15T01:57:48.155Z,87.10
2023-01-15T02:00:16.417Z,86.78
2023-01-15T02:02:47.793Z,86.54
2023-01-15T02:05:27.062Z,87.04
2023-01-15T02:07:54.824Z,87.26
2023-01-15T02:10:22.635Z,86.43
2023-01-15T02:12:59.545Z,87.46
2023-01-15T02:15:33.115Z,87.30
2023-01-15T02:18:07.932Z,87.67
2023-01-15T02:20:41.241Z,88.40
2023-01-15T02:23:24.375Z,86.00
2023-01-15T02:26:27.502Z,86.76
2023-01-15T02:29:00.268Z,86.60
2023-01-15T02:31:34.821Z,87.11
2023-01-15T02:34:06.488Z,86.30
2023-01-15T02:36:39.194Z,85.68
2023-01-15T02:39:11.944Z,86.53
2023-01-15T02:41:45.158Z,85.76
2023-01-15T02:44:17.998Z,85.82
2023-01-15T02:46:46.982Z,86.59
2023-01-15T02:49:18.251Z,86.94
2023-01-15T02:51:50.135Z,86.34
2023-01-15T02:54:20.852Z,87.20
2023-01-15T02:56:50.685Z,86.42
2023-01-15T02:59:24.691Z,85.94
2023-01-15T03:01:56.833Z,86.33
2023-01-15T03:04:33.222Z,86.84
2023-01-15T03:07:07.893Z,87.47
2023-01-15T03:09:36.571Z,86.63
2023-01-15T03:12:09.662Z,86.63
2023-01-15T03:14:45.412Z,86.94
2023-01-15T03:17:19.458Z,87.35
2023-01-15T03:19:51.340Z,86.89
2023-01-15T03:22:24.609Z,85.58
2023-01-15T03:24:55.252Z,87.49
2023-01-15T03:27:23.169Z,87.92
2023-01-15T03:29:55.361Z,88.12
2023-01-15T03:32:23.774Z,87.31
2023-01-15T03:34:53.768Z,87.48
2023-01-15T03:37:24.160Z,87.52
2023-01-15T03:39:53.226Z,86.90
2023-01-15T03:42:33.318Z,86.97
2023-01-15T03:45:08.130Z,87.08
2023-01-15T03:47:46.790Z,86.42
2023-01-15T03:50:23.506Z,87.90
2023-01-15T03:52:59.795Z,86.40
2023-01-15T03:55:34.814Z,86.70
2023-01-15T03:58:08.517Z,87.95
2023-01-15T04:00:43.384Z,87.19
2023-01-15T04:03:12.939Z,86.90
2023-01-15T04:05:41.300Z,87.69
2023-01-15T04:08:10.420Z,86.63
2023-01-15T04:10:38.114Z,85.75
2023-01-15T04:13:07.210Z,87.07
2023-01-15T04:15:34.784Z,87.42
2023-01-15T04:18:03.815Z,87.26
2023-01-15T04:20:31.447Z,87.53
2023-01-15T04:22:58.978Z,86.71
2023-01-15T04:25:26.613Z,88.50
2023-01-15T04:27:55.000Z,88.79
2023-01-15T04:30:22.831Z,88.06
2023-01-15T04:32:50.749Z,88.19
2023-01-15T04:35:20.825Z,88.24
2023-01-15T04:37:48.785Z,88.28
2023-01-15T04:40:30.692Z,87.72
2023-01-15T04:43:15.541Z,88.03
2023-01-15T04:45:44.471Z,88.31
2023-01-15T04:48:12.609Z,87.86
2023-01-15T04:50:41.661Z,88.67
2023-01-15T04:53:09.232Z,88.18
2023-01-15T04:55:36.767Z,88.35
2023-01-15T04:58:04.353Z,88.40
2023-01-15T05:00:32.040Z,87.25
2023-01-15T05:02:59.807Z,86.39
2023-01-15T05:05:27.414Z,85.22
2023-01-15T05:07:56.379Z,85.01
2023-01-15T05:10:24.038Z,85.02
2023-01-15T05:12:51.636Z,85.41
2023-01-15T05:15:19.240Z,85.83
2023-01-15T05:17:46.864Z,86.28
2023-01-15T05:20:15.633Z,85.32
2023-01-15T05:22:43.298Z,85.62
2023-01-15T05:25:12.340Z,85.20
2023-01-15T05:27:40.755Z,85.98
2023-01-15T05:30:11.721Z,85.68
2023-01-15T05:32:39.291Z,85.88
2023-01-15T05:35:07.857Z,85.62
2023-01-15T05:37:35.417Z,86.22
2023-01-15T05:40:03.014Z,85.52
2023-01-15T05:42:32.009Z,86.77
2023-01-15T05:44:59.569Z,86.62
2023-01-15T05:47:27.173Z,86.69
2023-01-15T05:49:54.711Z,86.25
2023-01-15T05:52:22.301Z,87.60
2023-01-15T05:54:50.742Z,86.94
2023-01-15T05:57:18.327Z,86.62
2023-01-15T05:59:49.277Z,86.73
2023-01-15T06:02:16.866Z,87.27
2023-01-15T06:04:44.432Z,87.28
2023-01-15T06:07:11.963Z,88.64
2023-01-15T06:09:39.503Z,88.63
2023-01-15T06:12:07.362Z,87.53
2023-01-15T06:14:35.170Z,86.58
2023-01-15T06:17:04.141Z,86.94
2023-01-15T06:19:32.153Z,87.07
2023-01-15T06:21:59.936Z,87.29
2023-01-15T06:24:27.560Z,87.08
2023-01-15T06:26:55.360Z,86.88
2023-01-15T06:29:23.016Z,86.86
2023-01-15T06:31:50.697Z,87.46
2023-01-15T06:34:19.681Z,87.21
2023-01-15T06:36:47.302Z,86.60
2023-01-15T06:39:14.963Z,87.27
2023-01-15T06:42:00.049Z,86.88
2023-01-15T06:44:45.017Z,89.09
2023-01-15T06:47:21.868Z,87.18
2023-01-15T06:49:52.411Z,87.12
2023-01-15T06:52:20.127Z,86.75
2023-01-15T06:54:47.843Z,86.92
2023-01-15T06:57:15.656Z,86.61
2023-01-15T06:59:43.397Z,86.30
2023-01-15T07:02:11.359Z,85.16
2023-01-15T07:04:38.969Z,85.62
2023-01-15T07:07:07.980Z,86.39
2023-01-15T07:09:35.813Z,86.98
2023-01-15T07:12:03.391Z,86.62
2023-01-15T07:14:31.260Z,86.89
2023-01-15T07:16:59.813Z,87.34
2023-01-15T07:19:27.635Z,86.14
2023-01-15T07:21:55.519Z,86.84
2023-01-15T07:24:24.505Z,86.44
2023-01-15T07:26:52.068Z,86.18
2023-01-15T07:29:19.854Z,85.96
2023-01-15T07:31:47.479Z,85.84
2023-01-15T07:34:15.150Z,86.35
2023-01-15T07:36:42.703Z,85.94
2023-01-15T07:39:12.571Z,85.98
2023-01-15T07:41:59.521Z,85.52
2023-01-15T07:44:45.171Z,86.31
2023-01-15T07:47:37.147Z,86.21
2023-01-15T07:50:07.256Z,87.13
2023-01-15T07:52:34.968Z,86.53
2023-01-15T07:55:03.854Z,86.73
2023-01-15T07:57:32.808Z,86.56
2023-01-15T08:00:00.518Z,86.77
2023-01-15T08:02:28.173Z,86.17
2023-01-15T08:04:55.815Z,86.61
2023-01-15T08:07:23.389Z,86.18
2023-01-15T08:09:50.962Z,87.00
2023-01-15T08:12:36.008Z,86.40
2023-01-15T08:15:14.250Z,86.07
2023-01-15T08:17:43.490Z,86.29
2023-01-15T08:20:15.093Z,85.38
2023-01-15T08:22:42.889Z,85.04
2023-01-15T08:25:12.738Z,85.64
2023-01-15T08:27:41.538Z,85.34
2023-01-15T08:30:14.373Z,85.10
2023-01-15T08:32:42.135Z,84.55
2023-01-15T08:35:10.246Z,85.86
2023-01-15T08:37:37.878Z,85.60
2023-01-15T08:40:06.511Z,84.99
2023-01-15T08:42:34.467Z,85.63
2023-01-15T08:45:02.127Z,85.19
2023-01-15T08:47:32.415Z,84.72
2023-01-15T08:50:00.149Z,84.76
2023-01-15T08:52:28.000Z,84.31
2023-01-15T08:54:55.563Z,83.65
2023-01-15T08:57:23.112Z,83.98
2023-01-15T08:59:50.673Z,84.79
2023-01-15T09:02:18.607Z,84.68
2023-01-15T09:04:47.614Z,83.34
2023-01-15T09:07:15.334Z,84.36
2023-01-15T09:09:42.958Z,83.16
2023-01-15T09:12:10.603Z,83.72
2023-01-15T09:14:59.527Z,83.12
2023-01-15T09:17:25.869Z,83.57
2023-01-15T09:19:54.848Z,83.57
2023-01-15T09:22:22.497Z,81.68
2023-01-15T09:24:50.772Z,82.73
2023-01-15T09:27:18.340Z,82.47
2023-01-15T09:29:45.984Z,82.97
2023-01-15T09:32:14.378Z,82.54
2023-01-15T09:34:41.966Z,82.75
2023-01-15T09:37:11.218Z,82.03
2023-01-15T09:39:39.613Z,81.72
2023-01-15T09:42:23.906Z,81.90
2023-01-15T09:45:11.311Z,81.14
2023-01-15T09:47:47.027Z,81.57
2023-01-15T09:50:25.823Z,80.60
2023-01-15T09:53:14.420Z,80.70
2023-01-15T09:55:47.408Z,80.40
2023-01-15T09:58:17.111Z,79.42
2023-01-15T10:00:47.351Z,79.21
2023-01-15T10:03:29.132Z,79.41
2023-01-15T10:06:06.690Z,79.28
2023-01-15T10:08:40.031Z,79.60
2023-01-15T10:11:46.702Z,79.22
2023-01-15T10:14:21.343Z,80.43
2023-01-15T10:16:49.058Z,79.77
2023-01-15T10:19:16.735Z,79.45
2023-01-15T10:21:55.354Z,80.71
2023-01-15T10:24:31.847Z,79.92
2023-01-15T10:27:00.494Z,79.96
2023-01-15T10:29:38.158Z,80.14
2023-01-15T10:32:29.655Z,81.32
2023-01-15T10:35:21.883Z,79.89
2023-01-15T10:37:55.279Z,79.11
2023-01-15T10:40:38.799Z,80.01
2023-01-15T10:43:15.127Z,80.17
2023-01-15T10:45:47.936Z,80.09
2023-01-15T10:48:25.405Z,78.78
2023-01-15T10:50:53.485Z,78.47
2023-01-15T10:53:30.754Z,78.44
2023-01-15T10:56:06.192Z,78.19
2023-01-15T10:58:40.912Z,78.16
2023-01-15T11:01:13.742Z,77.51
2023-01-15T11:03:44.511Z,76.57
2023-01-15T11:06:16.014Z,79.15
2023-01-15T11:09:08.566Z,80.59
2023-01-15T11:12:02.596Z,80.09
2023-01-15T11:14:55.801Z,81.62
2023-01-15T11:17:43.523Z,82.21
2023-01-15T11:20:25.173Z,83.84
2023-01-15T11:22:53.095Z,85.06
2023-01-15T11:25:29.593Z,86.69
2023-01-15T11:27:59.572Z,88.30
2023-01-15T11:30:30.635Z,86.54
2023-01-15T11:33:00.139Z,87.23
2023-01-15T11:35:27.952Z,87.93
2023-01-15T11:38:13.814Z,87.29
2023-01-15T11:40:53.484Z,87.25
2023-01-15T11:43:42.304Z,87.26
2023-01-15T11:46:43.593Z,87.07
2023-01-15T11:49:29.097Z,88.45
2023-01-15T11:51:59.108Z,87.12
2023-01-15T11:54:28.179Z,87.97
2023-01-15T11:56:56.563Z,88.20
2023-01-15T11:59:26.583Z,88.94
2023-01-15T12:02:00.121Z,88.16
2023-01-15T12:04:36.079Z,88.06
2023-01-15T12:07:06.156Z,88.16
2023-01-15T12:09:51.048Z,87.77
2023-01-15T12:12:28.895Z,88.12
2023-01-15T12:15:24.539Z,87.11
2023-01-15T12:18:15.389Z,85.49
2023-01-15T12:20:57.849Z,83.36
2023-01-15T12:23:43.170Z,83.15
2023-01-15T12:26:20.946Z,80.85
2023-01-15T12:28:58.986Z,79.29
2023-01-15T12:31:33.819Z,76.03
2023-01-15T12:34:09.258Z,74.67
2023-01-15T12:36:42.749Z,74.54
2023-01-15T12:39:17.929Z,72.28
2023-01-15T12:42:10.280Z,70.63
2023-01-15T12:45:04.923Z,71.34
2023-01-15T12:47:41.141Z,72.09
2023-01-15T12:50:26.425Z,71.28
2023-01-15T12:53:04.335Z,72.20
2023-01-15T12:55:37.961Z,71.73
2023-01-15T12:58:14.499Z,70.65
2023-01-15T13:00:45.176Z,69.53
2023-01-15T13:03:28.055Z,69.33
2023-01-15T13:06:00.246Z,69.51
2023-01-15T13:08:32.215Z,68.64
2023-01-15T13:10:59.979Z,70.65
2023-01-15T13:13:31.838Z,71.37
2023-01-15T13:16:08.871Z,71.91
2023-01-15T13:18:50.510Z,70.81
2023-01-15T13:21:20.365Z,70.80
2023-01-15T13:24:04.381Z,71.57
2023-01-15T13:26:51.983Z,70.07
2023-01-15T13:29:26.767Z,69.10
2023-01-15T13:32:09.771Z,69.64
2023-01-15T13:34:45.790Z,69.04
2023-01-15T13:37:21.498Z,71.10
2023-01-15T13:39:51.885Z,70.84
2023-01-15T13:42:36.928Z,70.24
2023-01-15T13:45:27.505Z,67.99
2023-01-15T13:47:57.983Z,68.17
2023-01-15T13:50:31.725Z,68.61
2023-01-15T13:53:06.534Z,70.76
2023-01-15T13:55:37.863Z,70.43
2023-01-15T13:58:26.900Z,70.73
2023-01-15T14:01:08.999Z,71.37
2023-01-15T14:03:39.308Z,71.59
2023-01-15T14:06:10.340Z,70.97
2023-01-15T14:08:40.950Z,70.56
2023-01-15T14:11:35.623Z,71.88
2023-01-15T14:14:32.905Z,72.27
2023-01-15T14:17:15.637Z,71.96
2023-01-15T14:20:03.838Z,71.84
2023-01-15T14:22:55.712Z,73.56
2023-01-15T14:25:36.292Z,73.68
2023-01-15T14:28:21.941Z,73.46
2023-01-15T14:31:09.446Z,74.44
2023-01-15T14:33:52.335Z,74.52
2023-01-15T14:36:24.793Z,74.06
2023-01-15T14:38:59.209Z,73.13
2023-01-15T14:41:29.078Z,72.10
2023-01-15T14:43:57.468Z,71.99
2023-01-15T14:46:29.383Z,72.55
2023-01-15T14:48:57.004Z,73.09
2023-01-15T14:51:28.374Z,73.24
2023-01-15T14:53:59.895Z,72.90
2023-01-15T14:56:32.372Z,73.51
2023-01-15T14:59:05.499Z,73.53
2023-01-15T15:01:38.963Z,73.07
2023-01-15T15:04:16.300Z,73.24
2023-01-15T15:06:48.636Z,73.69
2023-01-15T15:09:28.249Z,75.13
2023-01-15T15:12:19.940Z,76.45
2023-01-15T15:14:54.305Z,76.20
2023-01-15T15:17:30.051Z,76.17
2023-01-15T15:20:08.136Z,76.24
2023-01-15T15:22:38.854Z,75.98
2023-01-15T15:25:18.507Z,75.31
2023-01-15T15:27:46.197Z,75.37
2023-01-15T15:30:15.379Z,74.99
2023-01-15T15:32:45.327Z,75.33
2023-01-15T15:35:28.021Z,75.97
2023-01-15T15:37:56.498Z,75.65
2023-01-15T15:40:32.912Z,75.09
2023-01-15T15:43:25.014Z,75.13
2023-01-15T15:46:11.587Z,75.57
2023-01-15T15:48:46.048Z,74.94
2023-01-15T15:51:32.647Z,75.05
2023-01-15T15:54:13.645Z,74.39
2023-01-15T15:56:47.405Z,73.62
2023-01-15T15:59:26.738Z,74.50
2023-01-15T16:01:54.832Z,73.87
2023-01-15T16:04:22.813Z,73.60
2023-01-15T16:06:50.481Z,74.53
2023-01-15T16:09:21.705Z,73.35
2023-01-15T16:11:52.997Z,73.99
2023-01-15T16:14:22.949Z,73.89
2023-01-15T16:16:51.860Z,74.07
2023-01-15T16:19:25.422Z,73.22
2023-01-15T16:21:54.527Z,73.37
2023-01-15T16:24:27.638Z,74.41
2023-01-15T16:27:01.788Z,74.00
2023-01-15T16:29:31.681Z,73.68
2023-01-15T16:32:00.183Z,73.21
2023-01-15T16:34:31.161Z,72.85
2023-01-15T16:37:00.852Z,72.84
2023-01-15T16:39:31.781Z,73.63
2023-01-15T16:42:02.361Z,71.76
2023-01-15T16:44:38.817Z,71.28
2023-01-15T16:47:07.591Z,71.60
2023-01-15T16:49:35.663Z,71.72
2023-01-15T16:52:36.109Z,71.44
2023-01-15T16:55:04.079Z,71.15
2023-01-15T16:57:35.256Z,70.94
2023-01-15T17:00:07.246Z,71.76
2023-01-15T17:02:44.146Z,72.13
2023-01-15T17:05:18.269Z,70.86
2023-01-15T17:07:50.509Z,70.49
2023-01-15T17:10:20.859Z,70.41
2023-01-15T17:12:50.265Z,70.41
2023-01-15T17:15:38.766Z,69.76
2023-01-15T17:18:27.148Z,69.71
2023-01-15T17:20:55.220Z,70.16
2023-01-15T17:23:27.285Z,69.73
2023-01-15T17:25:56.361Z,69.93
2023-01-15T17:28:25.848Z,69.64
2023-01-15T17:30:58.529Z,68.75
2023-01-15T17:33:26.322Z,69.17
2023-01-15T17:35:54.012Z,68.87
2023-01-15T17:38:22.224Z,69.40
2023-01-15T17:40:51.445Z,69.19
2023-01-15T17:43:19.015Z,69.19
2023-01-15T17:45:48.361Z,69.75
2023-01-15T17:48:18.248Z,69.50
2023-01-15T17:50:46.008Z,69.87
2023-01-15T17:53:13.630Z,70.00
2023-01-15T17:55:58.837Z,69.84
2023-01-15T17:58:43.266Z,70.01
2023-01-15T18:01:35.270Z,70.16
2023-01-15T18:04:21.113Z,69.99
2023-01-15T18:06:52.549Z,69.76
2023-01-15T18:09:22.560Z,69.48
2023-01-15T18:11:50.186Z,69.25
2023-01-15T18:14:18.043Z,69.62
2023-01-15T18:16:47.109Z,70.07
2023-01-15T18:19:14.817Z,70.54
2023-01-15T18:21:42.502Z,70.73
2023-01-15T18:24:11.891Z,70.75
2023-01-15T18:26:40.854Z,70.29
2023-01-15T18:29:10.803Z,70.19
2023-01-15T18:31:39.458Z,70.97
2023-01-15T18:34:08.815Z,70.91
2023-01-15T18:36:36.921Z,71.08
2023-01-15T18:39:06.935Z,70.91
2023-01-15T18:41:58.951Z,71.10
2023-01-15T18:44:44.821Z,71.02
2023-01-15T18:47:14.215Z,70.80
2023-01-15T18:49:44.994Z,70.90
2023-01-15T18:52:32.093Z,70.70
2023-01-15T18:54:59.826Z,70.76
2023-01-15T18:57:27.534Z,70.43
2023-01-15T18:59:55.299Z,70.82
2023-01-15T19:02:23.007Z,70.75
2023-01-15T19:04:52.134Z,70.43
2023-01-15T19:07:19.894Z,71.23
2023-01-15T19:09:47.625Z,71.19
2023-01-15T19:12:17.020Z,71.56
2023-01-15T19:15:02.451Z,72.21
2023-01-15T19:17:47.626Z,72.60
2023-01-15T19:20:20.268Z,73.33
2023-01-15T19:23:00.103Z,73.97
2023-01-15T19:25:30.857Z,72.46
2023-01-15T19:27:59.107Z,72.17
2023-01-15T19:30:27.636Z,72.02
2023-01-15T19:32:55.888Z,71.85
2023-01-15T19:35:25.339Z,70.80
2023-01-15T19:37:53.496Z,71.27
2023-01-15T19:40:22.767Z,70.96
2023-01-15T19:43:08.754Z,70.84
2023-01-15T19:46:09.910Z,70.22
2023-01-15T19:48:55.101Z,70.31
2023-01-15T19:51:44.096Z,69.67
2023-01-15T19:54:11.895Z,69.54
2023-01-15T19:56:40.096Z,70.05
2023-01-15T19:59:07.861Z,69.45
2023-01-15T20:01:35.624Z,69.42
2023-01-15T20:04:03.405Z,69.20
2023-01-15T20:06:32.364Z,69.25
2023-01-15T20:08:59.977Z,69.15
2023-01-15T20:11:47.908Z,69.45
2023-01-15T20:14:14.630Z,69.26
2023-01-15T20:16:42.360Z,69.64
2023-01-15T20:19:10.085Z,69.66
2023-01-15T20:21:39.202Z,69.93
2023-01-15T20:24:07.595Z,70.21
2023-01-15T20:26:35.419Z,70.92
2023-01-15T20:29:03.188Z,70.93
2023-01-15T20:31:31.138Z,71.05
2023-01-15T20:34:01.678Z,71.40
2023-01-15T20:36:33.964Z,71.12
2023-01-15T20:39:03.725Z,71.95
2023-01-15T20:41:49.452Z,72.85
2023-01-15T20:44:35.438Z,74.39
2023-01-15T20:47:23.265Z,75.17
2023-01-15T20:49:51.420Z,76.41
2023-01-15T20:52:19.046Z,76.24
2023-01-15T20:54:48.005Z,77.14
2023-01-15T20:57:15.627Z,77.73
2023-01-15T20:59:43.237Z,77.23
2023-01-15T21:02:12.193Z,78.19
2023-01-15T21:04:39.765Z,77.74
2023-01-15T21:07:07.530Z,77.30
2023-01-15T21:09:35.217Z,75.95
2023-01-15T21:12:04.584Z,76.29
2023-01-15T21:14:32.182Z,75.78
2023-01-15T21:16:59.775Z,75.38
2023-01-15T21:19:27.574Z,74.90
2023-01-15T21:21:55.193Z,74.34
2023-01-15T21:24:22.793Z,74.92
2023-01-15T21:26:50.395Z,74.30
2023-01-15T21:29:19.694Z,73.98
2023-01-15T21:31:47.350Z,73.77
2023-01-15T21:34:14.959Z,73.71
2023-01-15T21:36:42.680Z,73.71
2023-01-15T21:39:12.265Z,73.52
2023-01-15T21:41:57.527Z,73.80
2023-01-15T21:44:33.881Z,73.01
2023-01-15T21:47:03.429Z,73.44
2023-01-15T21:49:33.250Z,74.21
2023-01-15T21:52:01.390Z,73.68
2023-01-15T21:54:29.363Z,74.08
2023-01-15T21:56:57.862Z,74.27
2023-01-15T21:59:26.764Z,74.43
2023-01-15T22:01:55.351Z,75.18
2023-01-15T22:04:24.296Z,74.72
2023-01-15T22:06:51.974Z,74.75
2023-01-15T22:09:20.174Z,75.00
2023-01-15T22:11:48.233Z,74.85
2023-01-15T22:14:17.958Z,75.72
2023-01-15T22:16:47.456Z,75.70
2023-01-15T22:19:19.463Z,75.70
2023-01-15T22:21:47.454Z,75.32
2023-01-15T22:24:15.257Z,74.94
2023-01-15T22:26:43.564Z,75.55
2023-01-15T22:29:11.990Z,75.68
2023-01-15T22:31:41.233Z,75.97
2023-01-15T22:34:10.245Z,75.57
2023-01-15T22:36:37.985Z,75.95
2023-01-15T22:39:06.151Z,75.79
2023-01-15T22:41:51.683Z,76.15
2023-01-15T22:44:19.252Z,76.26
2023-01-15T22:46:50.181Z,76.33
2023-01-15T22:49:19.069Z,76.35
2023-01-15T22:51:46.589Z,76.22
2023-01-15T22:54:14.410Z,75.25
2023-01-15T22:56:42.394Z,75.64
2023-01-15T22:59:12.418Z,75.93
2023-01-15T23:01:40.402Z,75.67
2023-01-15T23:04:17.809Z,76.14
2023-01-15T23:06:46.905Z,76.73
2023-01-15T23:09:14.886Z,76.73
2023-01-15T23:11:42.715Z,75.94
2023-01-15T23:14:13.193Z,76.38
2023-01-15T23:16:40.762Z,76.61
2023-01-15T23:19:08.700Z,76.80
2023-01-15T23:21:36.486Z,76.82
2023-01-15T23:24:05.948Z,76.68
2023-01-15T23:26:34.830Z,76.42
2023-01-15T23:29:02.987Z,75.84
2023-01-15T23:31:31.473Z,75.74
2023-01-15T23:33:59.036Z,75.31
2023-01-15T23:36:27.014Z,76.24
2023-01-15T23:38:54.941Z,75.12
2023-01-15T23:41:45.846Z,75.09
2023-01-15T23:44:33.615Z,73.85
2023-01-15T23:47:01.441Z,73.95
2023-01-15T23:49:29.103Z,74.12
2023-01-15T23:51:57.007Z,74.05
2023-01-15T23:54:27.262Z,74.18
2023-01-15T23:56:56.304Z,74.38
2023-01-15T23:59:24.315Z,74.38
