createdAt,value
2023-05-17T00:00:07.380Z,7.24
2023-05-17T00:00:35.587Z,7.24
2023-05-17T00:01:06.699Z,7.24
2023-05-17T00:01:36.990Z,7.72
2023-05-17T00:02:08.830Z,8.20
2023-05-17T00:02:38.998Z,8.20
2023-05-17T00:03:10.756Z,8.20
2023-05-17T00:03:41.656Z,8.20
2023-05-17T00:04:12.725Z,8.04
2023-05-17T00:04:44.026Z,8.04
2023-05-17T00:05:15.151Z,8.04
2023-05-17T00:05:44.984Z,7.88
2023-05-17T00:06:17.485Z,7.72
2023-05-17T00:06:46.939Z,7.72
2023-05-17T00:07:18.857Z,7.88
2023-05-17T00:07:48.997Z,8.04
2023-05-17T00:08:20.742Z,8.61
2023-05-17T00:08:51.073Z,7.88
2023-05-17T00:09:22.789Z,7.88
2023-05-17T00:09:53.989Z,7.72
2023-05-17T00:10:25.751Z,6.99
2023-05-17T00:10:55.358Z,6.99
2023-05-17T00:11:26.665Z,6.43
2023-05-17T00:11:57.518Z,6.43
2023-05-17T00:12:28.872Z,6.43
2023-05-17T00:13:00.160Z,6.43
2023-05-17T00:13:30.716Z,6.43
2023-05-17T00:14:01.268Z,6.43
2023-05-17T00:14:32.923Z,6.84
2023-05-17T00:15:05.005Z,6.84
2023-05-17T00:15:34.799Z,6.84
2023-05-17T00:16:04.986Z,7.24
2023-05-17T00:16:36.737Z,7.24
2023-05-17T00:17:07.712Z,7.24
2023-05-17T00:17:39.114Z,7.24
2023-05-17T00:18:08.981Z,6.84
2023-05-17T00:18:40.771Z,6.84
2023-05-17T00:19:11.105Z,6.84
2023-05-17T00:19:43.179Z,7.24
2023-05-17T00:20:14.463Z,7.24
2023-05-17T00:20:44.957Z,7.24
2023-05-17T00:21:15.107Z,6.84
2023-05-17T00:21:46.625Z,7.24
2023-05-17T00:22:16.982Z,7.24
2023-05-17T00:22:48.657Z,7.24
2023-05-17T00:23:18.934Z,6.84
2023-05-17T00:23:50.612Z,6.84
2023-05-17T00:24:20.972Z,6.43
2023-05-17T00:24:52.734Z,6.27
2023-05-17T00:25:24.602Z,6.27
2023-05-17T00:25:54.719Z,6.11
2023-05-17T00:26:24.993Z,5.79
2023-05-17T00:26:56.688Z,6.11
2023-05-17T00:27:26.983Z,6.11
2023-05-17T00:27:59.032Z,6.11
2023-05-17T00:28:29.239Z,6.27
2023-05-17T00:29:00.886Z,5.79
2023-05-17T00:29:31.069Z,5.79
2023-05-17T00:30:03.917Z,5.63
2023-05-17T00:30:34.191Z,5.63
2023-05-17T00:31:06.331Z,5.95
2023-05-17T00:31:35.059Z,5.95
2023-05-17T00:32:06.734Z,5.95
2023-05-17T00:32:37.102Z,5.95
2023-05-17T00:33:09.548Z,5.95
2023-05-17T00:33:38.988Z,6.27
2023-05-17T00:34:10.736Z,6.27
2023-05-17T00:34:41.018Z,6.11
2023-05-17T00:35:13.279Z,6.11
2023-05-17T00:35:44.043Z,6.68
2023-05-17T00:36:14.624Z,6.68
2023-05-17T00:36:45.086Z,6.68
2023-05-17T00:37:16.698Z,6.11
2023-05-17T00:37:47.084Z,6.11
2023-05-17T00:38:18.671Z,6.11
2023-05-17T00:38:48.953Z,6.11
2023-05-17T00:39:20.696Z,6.11
2023-05-17T00:39:51.044Z,6.11
2023-05-17T00:40:23.313Z,6.11
2023-05-17T00:40:54.185Z,6.11
2023-05-17T00:41:25.285Z,6.68
2023-05-17T00:41:55.008Z,7.24
2023-05-17T00:42:26.735Z,7.24
2023-05-17T00:42:57.041Z,7.24
2023-05-17T00:43:29.004Z,6.68
2023-05-17T00:44:00.041Z,6.27
2023-05-17T00:44:30.763Z,6.84
2023-05-17T00:45:03.320Z,7.24
2023-05-17T00:45:32.850Z,7.40
2023-05-17T00:46:04.034Z,7.40
2023-05-17T00:46:35.245Z,7.40
2023-05-17T00:47:05.012Z,7.40
2023-05-17T00:47:37.025Z,7.40
2023-05-17T00:48:07.161Z,7.24
2023-05-17T00:48:38.852Z,6.84
2023-05-17T00:49:09.070Z,7.24
2023-05-17T00:49:40.722Z,6.84
2023-05-17T00:50:11.371Z,6.84
2023-05-17T00:50:42.870Z,6.84
2023-05-17T00:51:13.917Z,6.27
2023-05-17T00:51:44.306Z,6.27
2023-05-17T00:52:15.760Z,6.11
2023-05-17T00:52:46.039Z,5.95
2023-05-17T00:53:18.436Z,5.79
2023-05-17T00:53:48.166Z,5.79
2023-05-17T00:54:19.631Z,5.79
2023-05-17T00:54:50.015Z,5.79
2023-05-17T00:55:22.165Z,5.63
2023-05-17T00:55:51.969Z,5.23
2023-05-17T00:56:24.843Z,4.98
2023-05-17T00:56:54.470Z,4.82
2023-05-17T00:57:25.810Z,4.98
2023-05-17T00:57:55.987Z,5.23
2023-05-17T00:58:27.658Z,5.23
2023-05-17T00:58:58.021Z,5.23
2023-05-17T00:59:29.701Z,5.23
2023-05-17T01:00:00.317Z,5.47
2023-05-17T01:00:33.048Z,5.63
2023-05-17T01:01:04.413Z,5.63
2023-05-17T01:01:36.052Z,5.47
2023-05-17T01:02:05.484Z,5.47
2023-05-17T01:02:35.033Z,5.63
2023-05-17T01:03:06.893Z,6.52
2023-05-17T01:03:37.080Z,7.24
2023-05-17T01:04:08.936Z,7.24
2023-05-17T01:04:39.085Z,6.68
2023-05-17T01:05:11.137Z,6.68
2023-05-17T01:05:40.971Z,7.24
2023-05-17T01:06:12.728Z,7.24
2023-05-17T01:06:44.869Z,7.24
2023-05-17T01:07:14.762Z,7.24
2023-05-17T01:07:44.909Z,7.24
2023-05-17T01:08:16.716Z,7.08
2023-05-17T01:08:46.959Z,7.24
2023-05-17T01:09:18.630Z,7.24
2023-05-17T01:09:48.933Z,7.24
2023-05-17T01:10:21.292Z,7.24
2023-05-17T01:10:51.718Z,7.24
2023-05-17T01:11:23.073Z,7.08
2023-05-17T01:11:53.967Z,7.08
2023-05-17T01:12:24.940Z,6.68
2023-05-17T01:12:54.968Z,6.68
2023-05-17T01:13:27.345Z,6.27
2023-05-17T01:13:56.983Z,6.27
2023-05-17T01:14:28.957Z,6.68
2023-05-17T01:14:59.285Z,7.08
2023-05-17T01:15:31.612Z,6.92
2023-05-17T01:16:01.176Z,6.68
2023-05-17T01:16:32.855Z,6.27
2023-05-17T01:17:04.024Z,6.68
2023-05-17T01:17:35.206Z,7.08
2023-05-17T01:18:05.057Z,7.08
2023-05-17T01:18:36.864Z,7.08
2023-05-17T01:19:06.960Z,6.68
2023-05-17T01:19:38.789Z,6.68
2023-05-17T01:20:10.339Z,6.11
2023-05-17T01:20:43.483Z,5.79
2023-05-17T01:21:10.960Z,5.63
2023-05-17T01:21:42.655Z,5.63
2023-05-17T01:22:14.019Z,5.63
2023-05-17T01:22:44.969Z,5.79
2023-05-17T01:23:14.926Z,5.79
2023-05-17T01:23:46.663Z,6.11
2023-05-17T01:24:17.636Z,5.79
2023-05-17T01:24:48.676Z,5.79
2023-05-17T01:25:19.687Z,5.79
2023-05-17T01:25:50.656Z,5.79
2023-05-17T01:26:20.945Z,5.79
2023-05-17T01:26:53.667Z,6.11
2023-05-17T01:27:23.941Z,5.79
2023-05-17T01:27:54.672Z,5.79
2023-05-17T01:28:24.976Z,6.11
2023-05-17T01:28:56.620Z,6.11
2023-05-17T01:29:26.985Z,6.43
2023-05-17T01:29:58.923Z,6.68
2023-05-17T01:30:30.158Z,7.08
2023-05-17T01:31:01.087Z,7.08
2023-05-17T01:31:30.979Z,7.08
2023-05-17T01:32:02.689Z,7.08
2023-05-17T01:32:34.436Z,7.24
2023-05-17T01:33:06.152Z,7.08
2023-05-17T01:33:35.392Z,6.68
2023-05-17T01:34:07.172Z,6.68
2023-05-17T01:34:37.443Z,6.68
2023-05-17T01:35:09.227Z,6.68
2023-05-17T01:35:38.997Z,6.68
2023-05-17T01:36:10.689Z,6.27
2023-05-17T01:36:40.958Z,6.27
2023-05-17T01:37:12.654Z,5.79
2023-05-17T01:37:44.002Z,6.11
2023-05-17T01:38:14.654Z,5.95
2023-05-17T01:38:44.927Z,5.63
2023-05-17T01:39:16.692Z,5.63
2023-05-17T01:39:47.018Z,5.47
2023-05-17T01:40:20.013Z,5.47
2023-05-17T01:40:51.372Z,5.23
2023-05-17T01:41:20.701Z,5.23
2023-05-17T01:41:51.052Z,4.82
2023-05-17T01:42:22.791Z,5.23
2023-05-17T01:42:53.956Z,5.23
2023-05-17T01:43:24.872Z,4.82
2023-05-17T01:43:54.920Z,4.82
2023-05-17T01:44:26.972Z,4.66
2023-05-17T01:44:56.900Z,4.50
2023-05-17T01:45:30.011Z,4.18
2023-05-17T01:45:59.020Z,4.02
2023-05-17T01:46:30.726Z,4.18
2023-05-17T01:47:01.222Z,4.50
2023-05-17T01:47:32.728Z,4.50
2023-05-17T01:48:04.036Z,4.18
2023-05-17T01:48:34.772Z,4.02
2023-05-17T01:49:04.975Z,4.18
2023-05-17T01:49:36.612Z,4.02
2023-05-17T01:50:07.467Z,4.02
2023-05-17T01:50:38.620Z,3.78
2023-05-17T01:51:09.490Z,3.78
2023-05-17T01:51:39.920Z,3.78
2023-05-17T01:52:10.967Z,4.02
2023-05-17T01:52:42.732Z,3.78
2023-05-17T01:53:13.881Z,3.54
2023-05-17T01:53:45.425Z,3.54
2023-05-17T01:54:14.972Z,3.54
2023-05-17T01:54:46.665Z,3.54
2023-05-17T01:55:17.849Z,3.78
2023-05-17T01:55:48.719Z,4.18
2023-05-17T01:56:19.049Z,4.18
2023-05-17T01:56:50.708Z,3.78
2023-05-17T01:57:20.981Z,3.54
2023-05-17T01:57:53.227Z,3.54
2023-05-17T01:58:24.014Z,3.54
2023-05-17T01:58:54.616Z,3.54
2023-05-17T01:59:24.987Z,3.54
2023-05-17T01:59:56.610Z,3.78
2023-05-17T02:00:32.446Z,4.02
2023-05-17T02:01:03.590Z,4.02
2023-05-17T02:01:29.676Z,4.02
2023-05-17T02:02:01.383Z,4.18
2023-05-17T02:02:31.198Z,4.34
2023-05-17T02:03:02.906Z,4.50
2023-05-17T02:03:34.427Z,4.82
2023-05-17T02:04:06.165Z,4.82
2023-05-17T02:04:36.133Z,4.82
2023-05-17T02:05:07.749Z,5.23
2023-05-17T02:05:37.147Z,5.23
2023-05-17T02:06:08.740Z,5.23
2023-05-17T02:06:39.018Z,5.79
2023-05-17T02:07:11.770Z,6.11
2023-05-17T02:07:41.153Z,6.11
2023-05-17T02:08:12.628Z,6.27
2023-05-17T02:08:43.936Z,6.68
2023-05-17T02:09:14.696Z,6.92
2023-05-17T02:09:44.885Z,7.08
2023-05-17T02:10:17.117Z,7.24
2023-05-17T02:10:47.075Z,7.40
2023-05-17T02:11:19.170Z,7.88
2023-05-17T02:11:48.933Z,7.88
2023-05-17T02:12:20.695Z,8.04
2023-05-17T02:12:50.886Z,8.04
2023-05-17T02:13:22.743Z,7.72
2023-05-17T02:13:54.558Z,7.40
2023-05-17T02:14:24.986Z,7.40
2023-05-17T02:14:54.976Z,7.56
2023-05-17T02:15:27.755Z,7.56
2023-05-17T02:15:57.021Z,7.56
2023-05-17T02:16:29.205Z,7.72
2023-05-17T02:16:59.244Z,7.72
2023-05-17T02:17:30.758Z,7.56
2023-05-17T02:18:02.212Z,7.40
2023-05-17T02:18:32.938Z,7.24
2023-05-17T02:19:04.135Z,7.24
2023-05-17T02:19:34.834Z,7.24
2023-05-17T02:20:06.176Z,7.24
2023-05-17T02:20:40.817Z,7.24
2023-05-17T02:21:07.086Z,7.24
2023-05-17T02:21:38.707Z,7.24
2023-05-17T02:22:09.705Z,7.40
2023-05-17T02:22:40.716Z,7.24
2023-05-17T02:23:10.981Z,7.24
2023-05-17T02:23:42.644Z,7.40
2023-05-17T02:24:14.063Z,7.56
2023-05-17T02:24:45.181Z,7.40
2023-05-17T02:25:15.482Z,7.40
2023-05-17T02:25:46.623Z,7.40
2023-05-17T02:26:16.950Z,7.88
2023-05-17T02:26:48.619Z,7.40
2023-05-17T02:27:19.114Z,7.40
2023-05-17T02:27:50.658Z,7.72
2023-05-17T02:28:20.975Z,7.72
2023-05-17T02:28:52.887Z,8.04
2023-05-17T02:29:23.939Z,8.04
2023-05-17T02:29:54.947Z,8.04
2023-05-17T02:30:25.856Z,7.56
2023-05-17T02:30:56.670Z,7.56
2023-05-17T02:31:27.456Z,7.56
2023-05-17T02:31:58.981Z,7.08
2023-05-17T02:32:29.327Z,6.68
2023-05-17T02:33:00.995Z,6.68
2023-05-17T02:33:31.002Z,6.27
2023-05-17T02:34:02.787Z,6.11
2023-05-17T02:34:33.991Z,6.11
2023-05-17T02:35:07.113Z,6.11
2023-05-17T02:35:35.236Z,6.11
2023-05-17T02:36:06.665Z,6.11
2023-05-17T02:36:37.026Z,6.11
2023-05-17T02:37:08.782Z,6.11
2023-05-17T02:37:38.954Z,6.11
2023-05-17T02:38:11.198Z,6.11
2023-05-17T02:38:40.886Z,6.11
2023-05-17T02:39:12.681Z,6.11
2023-05-17T02:39:43.932Z,6.11
2023-05-17T02:40:15.373Z,6.11
2023-05-17T02:40:45.558Z,6.52
2023-05-17T02:41:16.595Z,6.11
2023-05-17T02:41:46.969Z,6.11
2023-05-17T02:42:18.668Z,6.11
2023-05-17T02:42:48.991Z,6.11
2023-05-17T02:43:20.618Z,6.11
2023-05-17T02:43:51.409Z,6.11
2023-05-17T02:44:22.811Z,6.52
2023-05-17T02:44:54.331Z,7.08
2023-05-17T02:45:25.919Z,7.40
2023-05-17T02:45:54.973Z,7.40
2023-05-17T02:46:26.692Z,7.24
2023-05-17T02:46:57.037Z,7.56
2023-05-17T02:47:29.026Z,8.04
2023-05-17T02:47:59.192Z,8.45
2023-05-17T02:48:30.608Z,8.45
2023-05-17T02:49:01.362Z,8.69
2023-05-17T02:49:32.713Z,8.45
2023-05-17T02:50:04.448Z,8.04
2023-05-17T02:50:35.002Z,7.56
2023-05-17T02:51:05.020Z,7.24
2023-05-17T02:51:36.668Z,7.56
2023-05-17T02:52:07.052Z,8.04
2023-05-17T02:52:38.737Z,8.45
2023-05-17T02:53:09.119Z,8.45
2023-05-17T02:53:40.701Z,8.45
2023-05-17T02:54:10.928Z,8.45
2023-05-17T02:54:42.707Z,8.69
2023-05-17T02:55:14.674Z,8.69
2023-05-17T02:55:44.942Z,8.45
2023-05-17T02:56:14.968Z,8.45
2023-05-17T02:56:46.656Z,8.45
2023-05-17T02:57:17.020Z,8.04
2023-05-17T02:57:48.716Z,7.88
2023-05-17T02:58:19.725Z,7.56
2023-05-17T02:58:50.678Z,7.88
2023-05-17T02:59:20.953Z,7.88
2023-05-17T02:59:53.216Z,7.88
2023-05-17T03:00:25.311Z,7.88
2023-05-17T03:00:55.712Z,7.88
2023-05-17T03:01:25.125Z,7.88
2023-05-17T03:01:56.751Z,7.88
2023-05-17T03:02:27.387Z,7.88
2023-05-17T03:02:59.080Z,7.56
2023-05-17T03:03:29.417Z,7.56
2023-05-17T03:04:01.379Z,7.56
2023-05-17T03:04:31.037Z,6.84
2023-05-17T03:05:04.103Z,6.43
2023-05-17T03:05:34.050Z,6.27
2023-05-17T03:06:06.008Z,6.11
2023-05-17T03:06:35.516Z,6.11
2023-05-17T03:07:07.319Z,6.11
2023-05-17T03:07:37.063Z,6.11
2023-05-17T03:08:08.876Z,5.79
2023-05-17T03:08:39.147Z,5.79
2023-05-17T03:09:10.797Z,5.47
2023-05-17T03:09:41.232Z,5.47
2023-05-17T03:10:13.166Z,5.23
2023-05-17T03:10:43.899Z,4.82
2023-05-17T03:11:14.809Z,4.34
2023-05-17T03:11:45.661Z,4.34
2023-05-17T03:12:16.717Z,4.02
2023-05-17T03:12:46.921Z,4.02
2023-05-17T03:13:18.700Z,4.02
2023-05-17T03:13:48.978Z,4.34
2023-05-17T03:14:20.611Z,4.34
2023-05-17T03:14:50.943Z,4.34
2023-05-17T03:15:24.001Z,5.06
2023-05-17T03:15:54.043Z,5.06
2023-05-17T03:16:25.119Z,5.47
2023-05-17T03:16:55.176Z,5.47
2023-05-17T03:17:26.732Z,5.47
2023-05-17T03:17:57.399Z,5.06
2023-05-17T03:18:29.806Z,5.47
2023-05-17T03:18:59.452Z,5.47
2023-05-17T03:19:30.743Z,5.47
2023-05-17T03:20:02.462Z,5.47
2023-05-17T03:20:41.237Z,5.47
2023-05-17T03:21:04.730Z,5.47
2023-05-17T03:21:34.705Z,5.47
2023-05-17T03:22:05.013Z,5.47
2023-05-17T03:22:36.665Z,5.47
2023-05-17T03:23:06.980Z,5.47
2023-05-17T03:23:38.715Z,5.47
2023-05-17T03:24:09.025Z,5.47
2023-05-17T03:24:40.640Z,5.23
2023-05-17T03:25:12.756Z,4.98
2023-05-17T03:25:42.650Z,4.82
2023-05-17T03:26:13.968Z,4.66
2023-05-17T03:26:45.007Z,4.50
2023-05-17T03:27:15.040Z,4.18
2023-05-17T03:27:47.823Z,3.78
2023-05-17T03:28:16.870Z,3.54
2023-05-17T03:28:48.589Z,3.54
2023-05-17T03:29:19.319Z,3.54
2023-05-17T03:29:50.589Z,3.54
2023-05-17T03:30:22.839Z,3.54
2023-05-17T03:30:52.950Z,3.54
2023-05-17T03:31:23.902Z,3.54
2023-05-17T03:31:55.476Z,3.38
2023-05-17T03:32:25.060Z,3.21
2023-05-17T03:32:56.664Z,3.21
2023-05-17T03:33:27.029Z,3.05
2023-05-17T03:33:59.052Z,2.89
2023-05-17T03:34:29.175Z,3.05
2023-05-17T03:35:00.835Z,3.05
2023-05-17T03:35:31.621Z,3.05
2023-05-17T03:36:02.751Z,2.89
2023-05-17T03:36:33.979Z,2.73
2023-05-17T03:37:05.891Z,2.73
2023-05-17T03:37:34.904Z,2.33
2023-05-17T03:38:06.695Z,2.33
2023-05-17T03:38:36.920Z,2.33
2023-05-17T03:39:08.747Z,2.33
2023-05-17T03:39:39.105Z,2.33
2023-05-17T03:40:11.340Z,2.09
2023-05-17T03:40:42.038Z,2.09
2023-05-17T03:41:12.799Z,2.09
2023-05-17T03:41:44.261Z,2.09
2023-05-17T03:42:14.939Z,2.09
2023-05-17T03:42:45.665Z,2.09
2023-05-17T03:43:16.856Z,2.09
2023-05-17T03:43:47.097Z,2.09
2023-05-17T03:44:18.759Z,2.09
2023-05-17T03:44:49.106Z,1.93
2023-05-17T03:45:22.443Z,1.77
2023-05-17T03:45:51.114Z,1.77
2023-05-17T03:46:23.007Z,1.77
2023-05-17T03:46:54.099Z,1.77
2023-05-17T03:47:25.634Z,1.77
2023-05-17T03:47:55.116Z,1.61
2023-05-17T03:48:26.876Z,1.44
2023-05-17T03:48:57.106Z,1.61
2023-05-17T03:49:29.138Z,1.61
2023-05-17T03:49:59.368Z,1.61
2023-05-17T03:50:31.304Z,1.61
2023-05-17T03:51:01.380Z,1.61
2023-05-17T03:51:32.091Z,1.61
2023-05-17T03:52:04.848Z,1.61
2023-05-17T03:52:34.825Z,1.61
2023-05-17T03:53:05.121Z,1.45
2023-05-17T03:53:36.843Z,1.45
2023-05-17T03:54:07.152Z,1.45
2023-05-17T03:54:38.791Z,1.12
2023-05-17T03:55:09.576Z,.88
2023-05-17T03:55:40.765Z,.72
2023-05-17T03:56:11.574Z,.72
2023-05-17T03:56:42.749Z,1.12
2023-05-17T03:57:14.022Z,1.12
2023-05-17T03:57:45.049Z,1.12
2023-05-17T03:58:15.092Z,1.28
2023-05-17T03:58:47.493Z,1.28
2023-05-17T03:59:17.031Z,1.12
2023-05-17T03:59:48.803Z,1.12
2023-05-17T04:00:20.928Z,1.12
2023-05-17T04:00:57.215Z,.88
2023-05-17T04:01:21.077Z,.64
2023-05-17T04:01:52.803Z,.64
2023-05-17T04:02:24.344Z,.64
2023-05-17T04:02:54.804Z,.64
2023-05-17T04:03:25.205Z,.64
2023-05-17T04:03:56.828Z,.64
2023-05-17T04:04:27.430Z,.64
2023-05-17T04:04:58.891Z,.64
2023-05-17T04:05:31.190Z,.64
2023-05-17T04:06:01.037Z,.64
2023-05-17T04:06:31.282Z,.64
2023-05-17T04:07:02.778Z,.48
2023-05-17T04:07:34.061Z,.32
2023-05-17T04:08:06.474Z,.32
2023-05-17T04:08:35.546Z,.16
2023-05-17T04:09:06.889Z,0
2023-05-17T04:09:37.637Z,0
2023-05-17T04:10:09.556Z,0
2023-05-17T04:10:39.037Z,0
2023-05-17T04:11:10.857Z,0
2023-05-17T04:11:41.039Z,0
2023-05-17T04:12:13.372Z,0
2023-05-17T04:12:43.987Z,0
2023-05-17T04:13:14.762Z,0
2023-05-17T04:13:45.110Z,0
2023-05-17T04:14:16.759Z,0
2023-05-17T04:14:47.056Z,0
2023-05-17T04:15:21.291Z,0
2023-05-17T04:15:49.118Z,0
2023-05-17T04:16:20.841Z,0
2023-05-17T04:16:51.045Z,0
2023-05-17T04:17:22.861Z,0
2023-05-17T04:17:54.095Z,0
2023-05-17T04:18:25.216Z,0
2023-05-17T04:18:55.307Z,0
2023-05-17T04:19:26.975Z,0
2023-05-17T04:19:57.176Z,0
2023-05-17T04:20:42.038Z,0
2023-05-17T04:20:59.429Z,0
2023-05-17T04:21:30.780Z,0
2023-05-17T04:22:01.222Z,0
2023-05-17T04:22:32.785Z,0
2023-05-17T04:23:04.087Z,0
2023-05-17T04:23:34.857Z,0
2023-05-17T04:24:05.138Z,0
2023-05-17T04:24:37.684Z,0
2023-05-17T04:25:07.575Z,0
2023-05-17T04:25:39.405Z,0
2023-05-17T04:26:09.027Z,0
2023-05-17T04:26:40.806Z,.16
2023-05-17T04:27:11.067Z,.32
2023-05-17T04:27:42.753Z,.32
2023-05-17T04:28:14.095Z,.32
2023-05-17T04:28:45.148Z,.32
2023-05-17T04:29:15.156Z,.32
2023-05-17T04:29:46.773Z,.32
2023-05-17T04:30:18.767Z,.32
2023-05-17T04:30:48.913Z,.32
2023-05-17T04:31:19.322Z,.16
2023-05-17T04:31:50.803Z,0
2023-05-17T04:32:21.409Z,0
2023-05-17T04:32:52.980Z,0
2023-05-17T04:33:24.317Z,0
2023-05-17T04:33:54.834Z,0
2023-05-17T04:34:25.169Z,0
2023-05-17T04:34:56.811Z,0
2023-05-17T04:35:27.876Z,0
2023-05-17T04:35:59.643Z,0
2023-05-17T04:36:30.257Z,0
2023-05-17T04:37:01.266Z,0
2023-05-17T04:37:31.097Z,0
2023-05-17T04:38:02.857Z,0
2023-05-17T04:38:34.334Z,0
2023-05-17T04:39:06.075Z,0
2023-05-17T04:39:35.765Z,0
2023-05-17T04:40:07.457Z,0
2023-05-17T04:40:42.225Z,0
2023-05-17T04:41:08.791Z,.16
2023-05-17T04:41:39.032Z,.32
2023-05-17T04:42:10.742Z,.48
2023-05-17T04:42:41.042Z,.88
2023-05-17T04:43:12.692Z,1.28
2023-05-17T04:43:44.106Z,1.44
2023-05-17T04:44:14.881Z,1.61
2023-05-17T04:44:45.089Z,1.77
2023-05-17T04:45:17.936Z,1.93
2023-05-17T04:45:47.804Z,2.09
2023-05-17T04:46:18.850Z,2.09
2023-05-17T04:46:49.086Z,2.09
2023-05-17T04:47:20.758Z,2.09
2023-05-17T04:47:51.117Z,2.09
2023-05-17T04:48:23.094Z,2.09
2023-05-17T04:48:54.157Z,2.09
2023-05-17T04:49:25.018Z,2.09
2023-05-17T04:49:55.899Z,2.09
2023-05-17T04:50:27.332Z,2.09
2023-05-17T04:50:57.057Z,2.09
2023-05-17T04:51:28.035Z,2.09
2023-05-17T04:51:59.312Z,1.93
2023-05-17T04:52:31.585Z,1.93
2023-05-17T04:53:01.229Z,1.93
2023-05-17T04:53:32.854Z,1.93
2023-05-17T04:54:04.079Z,2.09
2023-05-17T04:54:34.808Z,1.93
2023-05-17T04:55:07.260Z,1.93
2023-05-17T04:55:36.940Z,1.93
2023-05-17T04:56:07.486Z,1.93
2023-05-17T04:56:38.717Z,1.93
2023-05-17T04:57:09.017Z,2.09
2023-05-17T04:57:40.740Z,2.09
2023-05-17T04:58:11.026Z,2.09
2023-05-17T04:58:42.826Z,2.09
2023-05-17T04:59:14.602Z,2.09
2023-05-17T04:59:45.175Z,2.09
2023-05-17T05:00:16.195Z,2.09
2023-05-17T05:00:53.762Z,2.33
2023-05-17T05:01:17.042Z,2.57
2023-05-17T05:01:48.718Z,2.57
2023-05-17T05:02:19.068Z,2.73
2023-05-17T05:02:50.765Z,2.73
2023-05-17T05:03:21.748Z,2.89
2023-05-17T05:03:52.760Z,2.57
2023-05-17T05:04:24.054Z,2.33
2023-05-17T05:04:54.745Z,2.73
2023-05-17T05:05:25.665Z,3.05
2023-05-17T05:05:57.749Z,3.05
2023-05-17T05:06:27.053Z,2.73
2023-05-17T05:06:58.968Z,3.05
2023-05-17T05:07:29.303Z,3.21
2023-05-17T05:08:01.095Z,3.05
2023-05-17T05:08:30.992Z,3.05
2023-05-17T05:09:02.667Z,3.05
2023-05-17T05:09:34.075Z,3.21
2023-05-17T05:10:07.012Z,3.05
2023-05-17T05:10:35.220Z,2.89
2023-05-17T05:11:06.730Z,2.89
2023-05-17T05:11:37.062Z,2.89
2023-05-17T05:12:08.766Z,2.89
2023-05-17T05:12:39.013Z,2.73
2023-05-17T05:13:10.826Z,2.73
2023-05-17T05:13:41.307Z,2.57
2023-05-17T05:14:12.753Z,2.73
2023-05-17T05:14:44.079Z,2.89
2023-05-17T05:15:16.474Z,2.89
2023-05-17T05:15:45.143Z,2.89
2023-05-17T05:16:16.719Z,2.89
2023-05-17T05:16:47.815Z,2.89
2023-05-17T05:17:18.854Z,2.89
2023-05-17T05:17:49.100Z,2.89
2023-05-17T05:18:20.846Z,2.89
2023-05-17T05:18:51.247Z,3.05
2023-05-17T05:19:23.573Z,3.21
2023-05-17T05:19:54.221Z,3.21
2023-05-17T05:20:27.920Z,3.38
2023-05-17T05:20:55.023Z,3.54
2023-05-17T05:21:26.784Z,3.54
2023-05-17T05:21:57.040Z,3.54
2023-05-17T05:22:29.134Z,3.78
2023-05-17T05:22:59.315Z,4.02
2023-05-17T05:23:30.993Z,4.02
2023-05-17T05:24:01.037Z,4.02
2023-05-17T05:24:32.852Z,4.34
2023-05-17T05:25:04.690Z,4.34
2023-05-17T05:25:34.769Z,4.66
2023-05-17T05:26:05.200Z,4.34
2023-05-17T05:26:36.752Z,4.66
2023-05-17T05:27:07.325Z,4.66
2023-05-17T05:27:38.854Z,4.66
2023-05-17T05:28:09.171Z,4.66
2023-05-17T05:28:40.839Z,4.66
2023-05-17T05:29:11.061Z,4.66
2023-05-17T05:29:42.857Z,4.66
2023-05-17T05:30:15.443Z,4.66
2023-05-17T05:30:45.188Z,4.66
2023-05-17T05:31:15.094Z,4.66
2023-05-17T05:31:46.748Z,4.66
2023-05-17T05:32:17.160Z,4.66
2023-05-17T05:32:49.570Z,4.50
2023-05-17T05:33:19.238Z,4.18
2023-05-17T05:33:50.821Z,4.18
2023-05-17T05:34:21.067Z,4.34
2023-05-17T05:34:52.864Z,4.18
2023-05-17T05:35:25.396Z,4.18
2023-05-17T05:35:54.844Z,4.02
2023-05-17T05:36:25.239Z,4.18
2023-05-17T05:36:56.855Z,4.02
2023-05-17T05:37:27.067Z,4.02
2023-05-17T05:37:58.904Z,3.78
2023-05-17T05:38:29.310Z,3.54
2023-05-17T05:39:01.181Z,3.54
2023-05-17T05:39:31.060Z,3.54
2023-05-17T05:40:03.369Z,3.54
2023-05-17T05:40:42.314Z,3.54
2023-05-17T05:41:06.175Z,3.54
2023-05-17T05:41:35.068Z,3.54
2023-05-17T05:42:06.683Z,3.54
2023-05-17T05:42:37.042Z,3.54
2023-05-17T05:43:08.740Z,3.38
2023-05-17T05:43:40.393Z,3.54
2023-05-17T05:44:10.793Z,3.54
2023-05-17T05:44:41.004Z,3.38
2023-05-17T05:45:14.345Z,3.38
2023-05-17T05:46:15.442Z,3.21
2023-05-17T05:46:45.085Z,3.21
2023-05-17T05:47:16.699Z,3.21
2023-05-17T05:47:47.108Z,3.38
2023-05-17T05:48:18.994Z,3.54
2023-05-17T05:48:49.130Z,3.54
2023-05-17T05:49:20.727Z,3.78
2023-05-17T05:49:51.159Z,4.02
2023-05-17T05:50:23.465Z,4.02
2023-05-17T05:50:54.100Z,4.34
2023-05-17T05:51:25.262Z,4.34
2023-05-17T05:51:55.075Z,4.02
2023-05-17T05:52:26.071Z,4.02
2023-05-17T05:53:07.027Z,4.02
2023-05-17T05:53:28.009Z,4.02
2023-05-17T05:53:59.778Z,4.02
2023-05-17T05:54:30.507Z,4.02
2023-05-17T05:55:02.735Z,4.02
2023-05-17T05:55:32.080Z,4.02
2023-05-17T05:56:04.921Z,4.02
2023-05-17T05:56:34.081Z,4.02
2023-05-17T05:57:05.971Z,3.78
2023-05-17T05:57:36.251Z,3.78
2023-05-17T05:58:07.744Z,3.22
2023-05-17T05:58:38.076Z,2.89
2023-05-17T05:59:09.736Z,2.49
2023-05-17T05:59:40.085Z,2.09
2023-05-17T06:00:12.915Z,2.09
2023-05-17T06:00:51.045Z,2.09
2023-05-17T06:01:14.723Z,2.09
2023-05-17T06:01:44.471Z,2.09
2023-05-17T06:02:15.847Z,2.09
2023-05-17T06:02:46.108Z,2.09
2023-05-17T06:03:17.759Z,2.09
2023-05-17T06:03:48.778Z,2.09
2023-05-17T06:04:22.576Z,2.09
2023-05-17T06:04:50.022Z,2.09
2023-05-17T06:05:22.286Z,2.09
2023-05-17T06:05:52.254Z,2.09
2023-05-17T06:06:24.928Z,2.09
2023-05-17T06:06:54.198Z,2.09
2023-05-17T06:07:25.742Z,2.09
2023-05-17T06:07:56.089Z,2.09
2023-05-17T06:08:27.816Z,1.93
2023-05-17T06:08:59.538Z,1.93
2023-05-17T06:09:29.677Z,1.93
2023-05-17T06:09:59.967Z,1.93
2023-05-17T06:10:32.740Z,1.45
2023-05-17T06:11:02.050Z,1.12
2023-05-17T06:11:34.874Z,1.12
2023-05-17T06:12:05.372Z,.88
2023-05-17T06:12:38.560Z,.48
2023-05-17T06:13:06.012Z,.32
2023-05-17T06:13:36.996Z,.32
2023-05-17T06:14:08.763Z,.32
2023-05-17T06:14:39.435Z,.32
2023-05-17T06:15:11.687Z,.32
2023-05-17T06:15:41.129Z,.32
2023-05-17T06:16:12.853Z,.32
2023-05-17T06:16:44.016Z,.32
2023-05-17T06:17:14.947Z,.48
2023-05-17T06:17:45.123Z,.88
2023-05-17T06:18:16.916Z,1.12
2023-05-17T06:18:48.758Z,1.12
2023-05-17T06:19:18.918Z,1.12
2023-05-17T06:19:49.111Z,1.12
2023-05-17T06:20:21.261Z,1.28
2023-05-17T06:20:51.568Z,1.44
2023-05-17T06:21:22.914Z,1.44
2023-05-17T06:21:54.297Z,1.44
2023-05-17T06:22:25.195Z,1.44
2023-05-17T06:22:55.051Z,1.44
2023-05-17T06:23:26.846Z,1.44
2023-05-17T06:23:57.857Z,1.77
2023-05-17T06:24:29.094Z,2.09
2023-05-17T06:24:59.360Z,2.09
2023-05-17T06:25:31.283Z,2.09
2023-05-17T06:26:01.821Z,2.49
2023-05-17T06:26:33.633Z,2.89
2023-05-17T06:27:04.101Z,2.89
2023-05-17T06:27:35.437Z,2.89
2023-05-17T06:28:05.081Z,2.89
2023-05-17T06:28:36.821Z,2.89
2023-05-17T06:29:07.169Z,2.89
2023-05-17T06:29:38.749Z,2.89
2023-05-17T06:30:10.566Z,3.05
2023-05-17T06:30:41.172Z,3.05
2023-05-17T06:31:11.083Z,3.05
2023-05-17T06:31:42.901Z,3.05
2023-05-17T06:32:14.019Z,2.89
2023-05-17T06:32:45.071Z,3.05
2023-05-17T06:33:15.191Z,2.89
2023-05-17T06:33:46.769Z,3.05
2023-05-17T06:34:17.032Z,2.89
2023-05-17T06:34:48.726Z,2.89
2023-05-17T06:35:19.601Z,2.89
2023-05-17T06:35:56.856Z,2.89
2023-05-17T06:36:21.703Z,2.89
2023-05-17T06:36:52.740Z,2.73
2023-05-17T06:37:24.659Z,2.73
2023-05-17T06:37:54.848Z,2.73
2023-05-17T06:38:25.048Z,2.33
2023-05-17T06:38:56.859Z,2.33
2023-05-17T06:39:27.093Z,2.73
2023-05-17T06:40:09.520Z,2.33
2023-05-17T06:40:43.916Z,2.09
2023-05-17T06:41:00.918Z,2.09
2023-05-17T06:41:31.193Z,2.33
2023-05-17T06:42:02.817Z,2.33
2023-05-17T06:42:34.292Z,2.49
2023-05-17T06:43:06.087Z,2.49
2023-05-17T06:43:36.516Z,2.89
2023-05-17T06:44:07.209Z,2.89
2023-05-17T06:44:37.097Z,2.89
2023-05-17T06:45:10.607Z,2.89
2023-05-17T06:45:39.091Z,3.05
2023-05-17T06:46:10.862Z,3.22
2023-05-17T06:46:41.076Z,3.54
2023-05-17T06:47:12.837Z,3.54
2023-05-17T06:47:44.048Z,3.54
2023-05-17T06:48:14.875Z,3.54
2023-05-17T06:48:45.607Z,3.54
2023-05-17T06:49:16.685Z,3.54
2023-05-17T06:49:47.029Z,3.54
2023-05-17T06:50:19.256Z,3.54
2023-05-17T06:50:49.651Z,3.54
2023-05-17T06:51:20.953Z,3.78
2023-05-17T06:51:51.034Z,4.02
2023-05-17T06:52:22.145Z,4.02
2023-05-17T06:52:54.948Z,4.02
2023-05-17T06:53:25.276Z,4.02
2023-05-17T06:53:55.682Z,3.78
2023-05-17T06:54:26.044Z,3.78
2023-05-17T06:54:57.792Z,3.78
2023-05-17T06:55:30.999Z,3.54
2023-05-17T06:55:59.812Z,3.54
2023-05-17T06:56:30.360Z,3.54