createdAt,value
2019-02-02T00:03:08.570Z,31.10
2019-02-02T00:08:12.238Z,35.37
2019-02-02T00:13:15.652Z,34.77
2019-02-02T00:18:19.065Z,32.37
2019-02-02T00:23:22.562Z,33.83
2019-02-02T00:28:26.088Z,34.33
2019-02-02T00:33:29.574Z,39.73
2019-02-02T00:38:33.062Z,38.83
2019-02-02T00:43:38.554Z,34.00
2019-02-02T00:48:41.656Z,36.57
2019-02-02T00:53:45.241Z,36.13
2019-02-02T00:58:48.653Z,38.83
2019-02-02T01:03:52.075Z,35.57
2019-02-02T01:08:55.565Z,39.30
2019-02-02T01:13:59.131Z,40.73
2019-02-02T01:19:02.618Z,40.70
2019-02-02T01:24:06.485Z,37.07
2019-02-02T01:29:09.914Z,37.77
2019-02-02T01:34:13.343Z,34.80
2019-02-02T01:39:16.763Z,34.17
2019-02-02T01:44:20.267Z,41.30
2019-02-02T01:49:23.668Z,42.13
2019-02-02T01:54:27.091Z,39.37
2019-02-02T01:59:30.585Z,35.87
2019-02-02T02:04:33.948Z,36.50
2019-02-02T02:09:37.365Z,38.10
2019-02-02T02:14:40.799Z,45.40
2019-02-02T02:19:44.210Z,39.57
2019-02-02T02:24:47.637Z,37.53
2019-02-02T02:29:51.111Z,42.10
2019-02-02T02:34:54.541Z,37.67
2019-02-02T02:39:57.950Z,38.77
2019-02-02T02:45:01.403Z,34.37
2019-02-02T02:50:10.964Z,36.63
2019-02-02T02:55:15.709Z,37.13
2019-02-02T03:00:24.839Z,38.33
2019-02-02T03:05:28.402Z,35.43
2019-02-02T03:10:31.834Z,34.83
2019-02-02T03:15:35.265Z,36.87
2019-02-02T03:20:38.692Z,39.63
2019-02-02T03:25:42.145Z,32.17
2019-02-02T03:30:45.612Z,32.73
2019-02-02T03:35:48.991Z,30.43
2019-02-02T03:40:52.605Z,36.73
2019-02-02T03:45:56.096Z,34.83
2019-02-02T03:50:59.533Z,35.13
2019-02-02T03:56:02.948Z,38.37
2019-02-02T04:01:06.375Z,29.33
2019-02-02T04:06:09.934Z,41.70
2019-02-02T04:11:13.358Z,38.33
2019-02-02T04:16:16.855Z,35.20
2019-02-02T04:21:20.285Z,33.40
2019-02-02T04:26:23.705Z,31.87
2019-02-02T04:31:27.206Z,31.87
2019-02-02T04:36:30.695Z,32.53
2019-02-02T04:41:34.191Z,33.43
2019-02-02T04:46:37.631Z,32.97
2019-02-02T04:51:41.158Z,32.80
2019-02-02T04:56:44.609Z,38.37
2019-02-02T05:01:48.064Z,43.03
2019-02-02T05:06:51.473Z,38.73
2019-02-02T05:11:54.881Z,36.90
2019-02-02T05:16:58.292Z,30.77
2019-02-02T05:22:01.720Z,35.53
2019-02-02T05:27:05.153Z,38.33
2019-02-02T05:32:08.583Z,32.03
2019-02-02T05:37:12.031Z,32.90
2019-02-02T05:42:15.444Z,33.83
2019-02-02T05:47:18.857Z,35.53
2019-02-02T05:52:22.345Z,30.87
2019-02-02T05:57:25.794Z,31.00
2019-02-02T06:02:29.243Z,28.80
2019-02-02T06:07:32.804Z,32.20
2019-02-02T06:12:36.218Z,32.20
2019-02-02T06:17:39.658Z,35.27
2019-02-02T06:22:43.114Z,36.80
2019-02-02T06:27:46.601Z,37.23
2019-02-02T06:32:50.035Z,43.60
2019-02-02T06:37:53.537Z,39.77
2019-02-02T06:42:56.958Z,44.03
2019-02-02T06:48:00.630Z,44.07
2019-02-02T06:53:06.756Z,42.77
2019-02-02T06:58:09.857Z,40.33
2019-02-02T07:03:13.477Z,42.37
2019-02-02T07:08:16.926Z,40.43
2019-02-02T07:13:20.367Z,45.27
2019-02-02T07:18:23.807Z,41.03
2019-02-02T07:23:27.231Z,38.57
2019-02-02T07:28:30.651Z,40.93
2019-02-02T07:33:34.079Z,46.67
2019-02-02T07:38:37.569Z,42.60
2019-02-02T07:43:40.979Z,43.70
2019-02-02T07:48:44.407Z,47.47
2019-02-02T07:53:47.814Z,53.50
2019-02-02T07:58:51.262Z,57.33
2019-02-02T08:03:54.696Z,52.17
2019-02-02T08:08:58.114Z,53.37
2019-02-02T08:14:01.551Z,48.67
2019-02-02T08:19:05.232Z,52.77
2019-02-02T08:24:08.664Z,58.60
2019-02-02T08:29:12.081Z,49.07
2019-02-02T08:34:15.506Z,54.50
2019-02-02T08:39:28.928Z,48.03
2019-02-02T08:44:24.142Z,52.40
2019-02-02T08:49:27.578Z,51.77
2019-02-02T08:54:31.093Z,47.37
2019-02-02T08:59:34.515Z,55.17
2019-02-02T09:04:37.983Z,52.77
2019-02-02T09:09:41.445Z,53.00
2019-02-02T09:14:44.877Z,59.43
2019-02-02T09:19:48.316Z,67.13
2019-02-02T09:24:52.115Z,63.90
2019-02-02T09:29:55.746Z,65.53
2019-02-02T09:34:59.156Z,67.13
2019-02-02T09:40:02.663Z,60.50
2019-02-02T09:45:09.302Z,65.70
2019-02-02T09:50:15.694Z,65.97
2019-02-02T09:55:21.397Z,58.90
2019-02-02T10:00:27.452Z,64.33
2019-02-02T10:05:31.926Z,65.57
2019-02-02T10:10:35.707Z,70.23
2019-02-02T10:15:39.166Z,62.27
2019-02-02T10:20:42.582Z,71.30
2019-02-02T10:25:46.036Z,71.60
2019-02-02T10:30:49.611Z,68.63
2019-02-02T10:35:53.044Z,79.53
2019-02-02T10:40:56.483Z,72.17
2019-02-02T10:45:59.914Z,81.83
2019-02-02T10:51:03.327Z,69.63
2019-02-02T10:56:06.770Z,74.13
2019-02-02T11:01:10.217Z,76.53
2019-02-02T11:06:13.667Z,75.73
2019-02-02T11:11:17.116Z,73.27
2019-02-02T11:16:20.542Z,65.17
2019-02-02T11:21:24.008Z,82.63
2019-02-02T11:26:27.538Z,66.70
2019-02-02T11:31:30.921Z,68.13
2019-02-02T11:36:34.365Z,71.67
2019-02-02T11:41:37.794Z,77.03
2019-02-02T11:46:41.248Z,77.93
2019-02-02T11:51:44.705Z,81.87
2019-02-02T11:56:48.128Z,81.17
2019-02-02T12:01:51.593Z,79.20
2019-02-02T12:06:55.019Z,83.53
2019-02-02T12:11:58.628Z,77.67
2019-02-02T12:17:02.050Z,81.20
2019-02-02T12:22:05.626Z,85.37
2019-02-02T12:27:09.071Z,81.60
2019-02-02T12:32:12.499Z,85.77
2019-02-02T12:37:16.104Z,88.07
2019-02-02T12:42:19.519Z,82.77
2019-02-02T12:47:22.964Z,80.93
2019-02-02T12:52:26.454Z,82.93
2019-02-02T12:57:30.029Z,80.87
2019-02-02T13:02:38.259Z,83.60
2019-02-02T13:07:38.649Z,83.10
2019-02-02T13:12:42.147Z,81.93
2019-02-02T13:17:45.600Z,97.70
2019-02-02T13:22:49.050Z,94.20
2019-02-02T13:27:52.761Z,88.87
2019-02-02T13:32:56.199Z,93.57
2019-02-02T13:37:59.635Z,94.60
2019-02-02T13:43:03.124Z,94.20
2019-02-02T13:48:06.634Z,95.87
2019-02-02T13:53:10.235Z,98.67
2019-02-02T13:58:13.662Z,106.00
2019-02-02T14:03:17.128Z,114.33
2019-02-02T14:08:20.558Z,112.10
2019-02-02T14:13:24.004Z,135.47
2019-02-02T14:18:27.443Z,111.67
2019-02-02T14:23:30.870Z,120.27
2019-02-02T14:28:34.366Z,108.63
2019-02-02T14:33:37.795Z,112.87
2019-02-02T14:38:41.273Z,101.77
2019-02-02T14:43:44.768Z,104.80
2019-02-02T14:48:48.206Z,98.87
2019-02-02T14:53:51.684Z,100.47
2019-02-02T15:10:14.331Z,113.67
2019-02-02T15:15:18.520Z,184.13
2019-02-02T15:20:27.416Z,142.07
2019-02-02T15:25:30.913Z,138.60
2019-02-02T15:30:36.300Z,120.63
2019-02-02T15:35:39.851Z,114.23
2019-02-02T15:40:43.390Z,96.93
2019-02-02T15:45:46.895Z,91.50
2019-02-02T15:50:50.405Z,91.17
2019-02-02T15:55:54.002Z,91.37
2019-02-02T16:00:57.510Z,96.63
2019-02-02T16:06:01.071Z,94.47
2019-02-02T16:11:05.068Z,99.87
2019-02-02T16:16:08.826Z,97.77
2019-02-02T16:21:12.246Z,98.63
2019-02-02T16:26:15.719Z,98.73
2019-02-02T16:31:19.437Z,89.53
2019-02-02T16:36:22.858Z,87.07
2019-02-02T16:41:26.376Z,96.83
2019-02-02T16:46:29.870Z,103.70
2019-02-02T16:51:33.312Z,101.73
2019-02-02T16:56:36.751Z,106.47
2019-02-02T17:01:40.211Z,94.60
2019-02-02T17:06:43.878Z,103.80
2019-02-02T17:11:47.410Z,91.50
2019-02-02T17:16:50.895Z,95.63
2019-02-02T17:21:55.212Z,101.73
2019-02-02T17:26:58.626Z,90.00
2019-02-02T17:32:02.142Z,88.17
2019-02-02T17:37:05.682Z,92.23
2019-02-02T17:42:09.121Z,90.87
2019-02-02T17:47:12.572Z,101.90
2019-02-02T17:52:16.934Z,91.23
2019-02-02T17:57:20.443Z,102.97
2019-02-02T18:02:23.871Z,88.77
2019-02-02T18:07:27.318Z,87.67
2019-02-02T18:12:30.779Z,97.73
2019-02-02T18:17:34.207Z,91.97
2019-02-02T18:22:37.624Z,95.37
2019-02-02T18:27:41.155Z,100.80
2019-02-02T18:32:44.604Z,103.87
2019-02-02T18:37:48.139Z,99.90
2019-02-02T18:42:52.030Z,113.80
2019-02-02T18:47:55.549Z,83.43
2019-02-02T18:53:00.254Z,99.17
2019-02-02T18:58:03.690Z,87.40
2019-02-02T19:03:07.524Z,92.43
2019-02-02T19:08:10.951Z,96.57
2019-02-02T19:13:14.385Z,108.23
2019-02-02T19:18:17.881Z,99.57
2019-02-02T19:23:25.261Z,100.67
2019-02-02T19:28:39.171Z,111.77
2019-02-02T19:33:32.069Z,105.10
2019-02-02T19:38:35.545Z,105.00
2019-02-02T19:43:38.975Z,104.27
2019-02-02T19:48:42.587Z,115.03
2019-02-02T19:53:46.096Z,99.93
2019-02-02T19:58:49.540Z,112.97
2019-02-02T20:03:56.719Z,106.80
2019-02-02T20:09:00.324Z,117.00
2019-02-02T20:14:04.337Z,109.07
2019-02-02T20:19:07.782Z,120.90
2019-02-02T20:24:11.290Z,115.60
2019-02-02T20:29:14.710Z,123.70
2019-02-02T20:34:18.154Z,124.63
2019-02-02T20:39:21.615Z,123.10
2019-02-02T20:44:25.042Z,128.93
2019-02-02T20:49:28.565Z,158.87
2019-02-02T20:54:32.000Z,138.20
2019-02-02T20:59:35.506Z,137.47
2019-02-02T21:04:39.090Z,146.87
2019-02-02T21:09:42.536Z,148.00
2019-02-02T21:14:46.010Z,151.23
2019-02-02T21:19:49.491Z,153.23
2019-02-02T21:24:52.927Z,142.40
2019-02-02T21:29:56.671Z,145.23
2019-02-02T21:35:00.142Z,143.60
2019-02-02T21:40:05.255Z,142.57
2019-02-02T21:45:11.641Z,141.83
2019-02-02T21:50:38.533Z,142.67
2019-02-02T21:55:41.983Z,126.50
2019-02-02T22:00:45.586Z,125.77
2019-02-02T22:05:49.042Z,136.57
2019-02-02T22:10:52.492Z,142.37
2019-02-02T22:15:56.032Z,141.13
2019-02-02T22:20:59.462Z,131.03
2019-02-02T22:26:02.893Z,125.13
2019-02-02T22:31:06.372Z,121.13
2019-02-02T22:36:09.863Z,121.07
2019-02-02T22:41:13.315Z,117.63
2019-02-02T22:46:16.877Z,121.10
2019-02-02T22:51:20.307Z,116.00
2019-02-02T22:56:24.199Z,107.43
2019-02-02T23:01:29.257Z,106.37
2019-02-02T23:06:44.202Z,121.87
2019-02-02T23:11:50.697Z,115.37
2019-02-02T23:16:54.204Z,120.67
2019-02-02T23:21:57.658Z,127.27
2019-02-02T23:27:01.099Z,125.57
2019-02-02T23:32:04.889Z,116.07
2019-02-02T23:37:08.748Z,121.50
2019-02-02T23:42:12.277Z,129.07
2019-02-02T23:47:15.730Z,117.80
2019-02-02T23:52:19.197Z,115.60
2019-02-02T23:57:22.655Z,107.07
