createdAt,value
2023-02-25T00:04:04.046Z,5.65
2023-02-25T00:09:11.277Z,5.53
2023-02-25T00:14:14.414Z,5.42
2023-02-25T00:19:17.723Z,5.31
2023-02-25T00:24:20.869Z,5.20
2023-02-25T00:29:23.824Z,5.09
2023-02-25T00:34:26.776Z,5.03
2023-02-25T00:39:42.173Z,4.99
2023-02-25T00:44:50.924Z,5.02
2023-02-25T00:49:53.666Z,5.02
2023-02-25T00:54:57.627Z,4.98
2023-02-25T01:00:01.237Z,5.01
2023-02-25T01:05:05.689Z,5.02
2023-02-25T01:10:10.794Z,5.08
2023-02-25T01:15:14.014Z,5.03
2023-02-25T01:20:20.139Z,4.99
2023-02-25T01:25:25.773Z,4.91
2023-02-25T01:30:28.730Z,4.81
2023-02-25T01:35:31.634Z,4.69
2023-02-25T01:40:34.552Z,4.57
2023-02-25T01:45:42.473Z,4.51
2023-02-25T01:51:05.255Z,4.41
2023-02-25T01:56:11.950Z,4.30
2023-02-25T02:01:18.385Z,4.27
2023-02-25T02:06:31.393Z,4.27
2023-02-25T02:11:34.501Z,4.25
2023-02-25T02:17:14.400Z,4.27
2023-02-25T02:22:38.527Z,4.24
2023-02-25T02:28:20.982Z,4.26
2023-02-25T02:34:03.592Z,4.24
2023-02-25T02:39:31.575Z,4.28
2023-02-25T02:44:53.414Z,4.46
2023-02-25T02:50:33.848Z,4.75
2023-02-25T02:55:46.073Z,5.12
2023-02-25T03:00:58.055Z,5.64
2023-02-25T03:06:00.862Z,6.39
2023-02-25T03:11:05.815Z,6.83
2023-02-25T03:16:19.807Z,7.19
2023-02-25T03:21:30.684Z,7.43
2023-02-25T03:26:34.978Z,7.48
2023-02-25T03:31:46.670Z,7.48
2023-02-25T03:37:00.779Z,7.50
2023-02-25T03:42:07.551Z,7.55
2023-02-25T03:47:12.761Z,7.60
2023-02-25T03:52:21.855Z,7.64
2023-02-25T03:57:33.911Z,7.70
2023-02-25T04:02:37.266Z,7.72
2023-02-25T04:07:40.811Z,7.77
2023-02-25T04:12:43.796Z,7.81
2023-02-25T04:17:47.288Z,7.84
2023-02-25T04:22:50.674Z,7.87
2023-02-25T04:27:53.848Z,7.90
2023-02-25T04:32:56.719Z,7.97
2023-02-25T04:37:59.655Z,7.93
2023-02-25T04:43:02.725Z,7.84
2023-02-25T04:48:06.042Z,7.72
2023-02-25T04:53:09.360Z,7.64
2023-02-25T04:58:13.132Z,7.57
2023-02-25T05:03:16.556Z,7.49
2023-02-25T05:08:19.657Z,7.41
2023-02-25T05:13:23.533Z,7.31
2023-02-25T05:18:26.482Z,7.19
2023-02-25T05:23:29.596Z,7.09
2023-02-25T05:28:33.262Z,6.91
2023-02-25T05:33:37.753Z,6.68
2023-02-25T05:38:41.522Z,6.46
2023-02-25T05:43:46.007Z,6.27
2023-02-25T05:48:49.852Z,6.09
2023-02-25T05:53:53.084Z,5.95
2023-02-25T05:58:57.185Z,5.83
2023-02-25T06:04:00.210Z,5.71
2023-02-25T06:09:06.070Z,5.54
2023-02-25T06:14:08.793Z,5.37
2023-02-25T06:19:12.294Z,5.26
2023-02-25T06:24:16.361Z,5.18
2023-02-25T06:29:19.623Z,5.18
2023-02-25T06:34:22.577Z,5.18
2023-02-25T06:39:25.700Z,5.19
2023-02-25T06:44:29.562Z,5.22
2023-02-25T06:49:32.392Z,5.23
2023-02-25T06:54:35.499Z,5.24
2023-02-25T06:59:38.436Z,5.20
2023-02-25T07:04:43.855Z,5.20
2023-02-25T07:09:47.151Z,5.18
2023-02-25T07:14:50.693Z,5.19
2023-02-25T07:19:53.550Z,5.28
2023-02-25T07:24:56.598Z,5.34
2023-02-25T07:30:01.473Z,5.37
2023-02-25T07:35:05.295Z,5.29
2023-02-25T07:40:13.067Z,5.15
2023-02-25T07:45:16.155Z,5.07
2023-02-25T07:50:19.239Z,5.12
2023-02-25T07:55:22.289Z,5.17
2023-02-25T08:00:25.333Z,5.19
2023-02-25T08:05:28.271Z,5.20
2023-02-25T08:10:31.565Z,5.21
2023-02-25T08:15:35.046Z,5.19
2023-02-25T08:20:38.607Z,5.19
2023-02-25T08:25:41.917Z,5.24
2023-02-25T08:30:45.379Z,5.32
2023-02-25T08:35:48.291Z,5.37
2023-02-25T08:40:51.344Z,5.41
2023-02-25T08:45:56.707Z,5.44
2023-02-25T08:51:10.972Z,5.45
2023-02-25T08:56:16.474Z,5.51
2023-02-25T09:01:19.719Z,5.55
2023-02-25T09:06:27.988Z,5.59
2023-02-25T09:11:32.527Z,5.64
2023-02-25T09:16:35.606Z,5.64
2023-02-25T09:21:42.894Z,5.71
2023-02-25T09:26:47.527Z,5.81
2023-02-25T09:31:51.109Z,5.87
2023-02-25T09:36:54.224Z,5.81
2023-02-25T09:42:09.562Z,5.77
2023-02-25T09:47:52.866Z,5.81
2023-02-25T09:53:16.345Z,5.99
2023-02-25T09:58:41.520Z,6.17
2023-02-25T10:03:53.416Z,6.32
2023-02-25T10:09:26.846Z,6.53
2023-02-25T10:14:45.140Z,6.84
2023-02-25T10:20:07.171Z,7.12
2023-02-25T10:25:26.740Z,7.65
2023-02-25T10:31:07.616Z,7.92
2023-02-25T10:36:17.326Z,7.61
2023-02-25T10:41:26.671Z,7.46
2023-02-25T10:47:05.200Z,7.65
2023-02-25T10:52:17.751Z,8.11
2023-02-25T10:57:28.838Z,8.76
2023-02-25T11:02:43.015Z,9.26
2023-02-25T11:07:49.706Z,9.39
2023-02-25T11:12:57.274Z,9.29
2023-02-25T11:18:27.324Z,9.10
2023-02-25T11:23:47.160Z,8.89
2023-02-25T11:28:50.963Z,9.59
2023-02-25T11:33:59.386Z,10.32
2023-02-25T11:39:17.382Z,11.07
2023-02-25T11:44:43.586Z,11.42
2023-02-25T11:49:58.514Z,11.41
2023-02-25T11:55:36.440Z,11.46
2023-02-25T12:01:14.537Z,11.62
2023-02-25T12:07:09.410Z,11.18
2023-02-25T12:12:52.005Z,10.19
2023-02-25T12:18:36.522Z,9.39
2023-02-25T12:24:10.591Z,8.64
2023-02-25T12:30:04.378Z,8.26
2023-02-25T12:35:34.387Z,7.89
2023-02-25T12:41:32.772Z,7.78
2023-02-25T12:46:49.084Z,7.68
2023-02-25T12:52:17.386Z,7.62
2023-02-25T12:57:29.656Z,7.63
2023-02-25T13:03:21.415Z,7.60
2023-02-25T13:08:51.268Z,7.54
2023-02-25T13:14:19.656Z,7.60
2023-02-25T13:19:39.575Z,7.68
2023-02-25T13:24:51.800Z,7.63
2023-02-25T13:30:47.263Z,7.50
2023-02-25T13:36:18.887Z,7.36
2023-02-25T13:41:53.386Z,7.20
2023-02-25T13:47:00.160Z,7.29
2023-02-25T13:52:24.619Z,7.53
2023-02-25T13:57:48.744Z,7.71
2023-02-25T14:03:36.012Z,7.75
2023-02-25T14:09:14.279Z,7.71
2023-02-25T14:14:45.195Z,7.57
2023-02-25T14:20:06.650Z,7.56
2023-02-25T14:25:21.023Z,7.66
2023-02-25T14:30:49.133Z,7.57
2023-02-25T14:36:13.547Z,7.39
2023-02-25T14:41:39.135Z,7.41
2023-02-25T14:46:54.798Z,7.45
2023-02-25T14:52:19.127Z,7.47
2023-02-25T14:58:00.438Z,7.42
2023-02-25T15:03:22.462Z,7.29
2023-02-25T15:08:34.151Z,7.17
2023-02-25T15:13:49.088Z,7.10
2023-02-25T15:19:08.505Z,7.02
2023-02-25T15:24:39.470Z,6.95
2023-02-25T15:29:45.500Z,6.86
2023-02-25T15:35:01.748Z,6.73
2023-02-25T15:40:16.911Z,6.61
2023-02-25T15:45:29.003Z,6.50
2023-02-25T15:50:43.730Z,6.40
2023-02-25T15:56:10.362Z,6.27
2023-02-25T16:01:29.610Z,6.11
2023-02-25T16:06:42.093Z,6.05
2023-02-25T16:11:53.664Z,5.94
2023-02-25T16:17:01.023Z,5.82
2023-02-25T16:22:18.172Z,5.70
2023-02-25T16:28:05.346Z,5.52
2023-02-25T16:33:48.368Z,5.36
2023-02-25T16:39:07.233Z,5.16
2023-02-25T16:44:17.277Z,5.08
2023-02-25T16:49:37.445Z,4.98
2023-02-25T16:54:40.779Z,4.90
2023-02-25T16:59:43.693Z,4.83
2023-02-25T17:04:54.308Z,4.78
2023-02-25T17:10:00.894Z,4.79
2023-02-25T17:15:31.865Z,4.83
2023-02-25T17:20:36.063Z,4.87
2023-02-25T17:25:44.009Z,4.93
2023-02-25T17:30:47.502Z,4.96
2023-02-25T17:35:53.907Z,4.95
2023-02-25T17:40:57.170Z,4.91
2023-02-25T17:46:03.650Z,4.86
2023-02-25T17:51:08.365Z,4.80
2023-02-25T17:56:25.127Z,4.71
2023-02-25T18:01:44.512Z,4.60
2023-02-25T18:06:47.761Z,4.52
2023-02-25T18:11:57.020Z,4.45
2023-02-25T18:17:01.143Z,4.36
2023-02-25T18:22:06.240Z,4.23
2023-02-25T18:27:41.850Z,4.11
2023-02-25T18:32:47.102Z,4.03
2023-02-25T18:37:52.959Z,3.97
2023-02-25T18:42:56.906Z,3.91
2023-02-25T18:48:03.477Z,3.84
2023-02-25T18:53:06.518Z,3.76
2023-02-25T18:58:18.121Z,3.72
2023-02-25T19:03:36.397Z,3.70
2023-02-25T19:08:39.152Z,3.69
2023-02-25T19:13:43.545Z,3.65
2023-02-25T19:18:47.500Z,3.63
2023-02-25T19:23:55.520Z,3.58
2023-02-25T19:28:58.550Z,3.55
2023-02-25T19:34:01.495Z,3.51
2023-02-25T19:39:06.307Z,3.48
2023-02-25T19:44:09.456Z,3.48
2023-02-25T19:49:12.814Z,3.44
2023-02-25T19:54:15.801Z,3.41
2023-02-25T19:59:18.656Z,3.39
2023-02-25T20:04:22.610Z,3.34
2023-02-25T20:09:25.513Z,3.28
2023-02-25T20:14:29.352Z,3.21
2023-02-25T20:19:35.323Z,3.13
2023-02-25T20:24:38.387Z,3.06
2023-02-25T20:29:41.513Z,3.01
2023-02-25T20:34:44.726Z,3.00
2023-02-25T20:39:55.605Z,2.99
2023-02-25T20:44:59.847Z,3.01
2023-02-25T20:50:05.937Z,3.03
2023-02-25T20:55:09.602Z,3.03
2023-02-25T21:00:16.695Z,3.04
2023-02-25T21:05:19.754Z,3.04
2023-02-25T21:10:23.939Z,3.04
2023-02-25T21:15:27.324Z,3.02
2023-02-25T21:20:30.342Z,3.03
2023-02-25T21:25:33.554Z,3.04
2023-02-25T21:30:36.436Z,3.06
2023-02-25T21:35:39.477Z,3.05
2023-02-25T21:40:42.603Z,3.04
2023-02-25T21:45:57.486Z,3.00
2023-02-25T21:51:01.057Z,2.94
2023-02-25T21:56:31.042Z,2.87
2023-02-25T22:01:38.038Z,2.84
2023-02-25T22:06:43.145Z,2.84
2023-02-25T22:11:46.220Z,2.85
2023-02-25T22:16:49.156Z,2.83
2023-02-25T22:21:52.305Z,2.80
2023-02-25T22:26:55.343Z,2.77
2023-02-25T22:31:58.347Z,2.76
2023-02-25T22:37:01.163Z,2.74
2023-02-25T22:42:04.088Z,2.72
2023-02-25T22:47:07.023Z,2.69
2023-02-25T22:52:10.037Z,2.68
2023-02-25T22:57:12.998Z,2.67
2023-02-25T23:02:16.565Z,2.66
2023-02-25T23:07:19.556Z,2.64
2023-02-25T23:12:22.563Z,2.61
2023-02-25T23:17:26.842Z,2.58
2023-02-25T23:22:31.876Z,2.57
2023-02-25T23:27:36.539Z,2.51
2023-02-25T23:32:42.022Z,2.50
2023-02-25T23:37:47.089Z,2.48
2023-02-25T23:42:50.247Z,2.44
2023-02-25T23:47:53.605Z,2.43
2023-02-25T23:52:56.597Z,2.39
2023-02-25T23:57:59.571Z,2.36
