createdAt,value
2024-01-15T00:01:06.980Z,1.75
2024-01-15T00:03:55.042Z,1.76
2024-01-15T00:06:23.225Z,1.74
2024-01-15T00:08:51.296Z,1.75
2024-01-15T00:11:19.255Z,1.74
2024-01-15T00:13:47.329Z,1.74
2024-01-15T00:16:15.197Z,1.74
2024-01-15T00:18:43.355Z,1.74
2024-01-15T00:21:11.582Z,1.75
2024-01-15T00:23:44.638Z,1.75
2024-01-15T00:26:12.917Z,1.74
2024-01-15T00:28:40.815Z,1.73
2024-01-15T00:31:08.865Z,1.71
2024-01-15T00:33:37.163Z,1.69
2024-01-15T00:36:05.612Z,1.68
2024-01-15T00:38:33.583Z,1.66
2024-01-15T00:41:01.486Z,1.64
2024-01-15T00:43:29.435Z,1.62
2024-01-15T00:45:57.502Z,1.61
2024-01-15T00:48:25.567Z,1.60
2024-01-15T00:50:55.683Z,1.57
2024-01-15T00:53:23.847Z,1.55
2024-01-15T00:55:51.820Z,1.53
2024-01-15T00:58:20.198Z,1.52
2024-01-15T01:00:48.329Z,1.50
2024-01-15T01:03:16.488Z,1.50
2024-01-15T01:05:45.471Z,1.48
2024-01-15T01:08:13.401Z,1.48
2024-01-15T01:10:41.573Z,1.47
2024-01-15T01:13:10.568Z,1.47
2024-01-15T01:15:39.975Z,1.47
2024-01-15T01:18:08.209Z,1.48
2024-01-15T01:20:36.336Z,1.48
2024-01-15T01:23:04.690Z,1.48
2024-01-15T01:25:32.705Z,1.48
2024-01-15T01:28:00.745Z,1.49
2024-01-15T01:30:28.798Z,1.50
2024-01-15T01:32:56.904Z,1.50
2024-01-15T01:35:24.858Z,1.50
2024-01-15T01:37:52.829Z,1.51
2024-01-15T01:40:21.820Z,1.51
2024-01-15T01:42:50.294Z,1.51
2024-01-15T01:45:18.425Z,1.52
2024-01-15T01:47:46.586Z,1.51
2024-01-15T01:50:15.719Z,1.52
2024-01-15T01:52:43.805Z,1.51
2024-01-15T01:55:13.767Z,1.50
2024-01-15T01:57:42.236Z,1.49
2024-01-15T02:00:11.231Z,1.49
2024-01-15T02:02:39.671Z,1.48
2024-01-15T02:05:08.862Z,1.48
2024-01-15T02:07:37.413Z,1.48
2024-01-15T02:10:09.716Z,1.49
2024-01-15T02:12:37.878Z,1.49
2024-01-15T02:15:06.360Z,1.49
2024-01-15T02:17:34.363Z,1.49
2024-01-15T02:20:02.836Z,1.49
2024-01-15T02:22:30.815Z,1.49
2024-01-15T02:24:58.851Z,1.49
2024-01-15T02:27:27.052Z,1.49
2024-01-15T02:29:56.423Z,1.49
2024-01-15T02:32:24.398Z,1.48
2024-01-15T02:34:52.680Z,1.47
2024-01-15T02:37:22.073Z,1.47
2024-01-15T02:39:50.116Z,1.46
2024-01-15T02:42:18.096Z,1.46
2024-01-15T02:44:46.077Z,1.45
2024-01-15T02:47:14.053Z,1.47
2024-01-15T02:49:42.379Z,1.46
2024-01-15T02:52:10.805Z,1.47
2024-01-15T02:54:38.775Z,1.45
2024-01-15T02:57:06.821Z,1.46
2024-01-15T02:59:34.813Z,1.45
2024-01-15T03:02:02.696Z,1.43
2024-01-15T03:04:30.734Z,1.41
2024-01-15T03:06:58.849Z,1.40
2024-01-15T03:09:26.926Z,1.38
2024-01-15T03:11:54.960Z,1.37
2024-01-15T03:14:25.901Z,1.37
2024-01-15T03:16:54.655Z,1.35
2024-01-15T03:19:22.567Z,1.36
2024-01-15T03:21:50.574Z,1.35
2024-01-15T03:24:18.660Z,1.35
2024-01-15T03:26:46.571Z,1.35
2024-01-15T03:29:14.458Z,1.36
2024-01-15T03:31:42.477Z,1.35
2024-01-15T03:34:10.655Z,1.36
2024-01-15T03:36:38.826Z,1.37
2024-01-15T03:39:06.916Z,1.37
2024-01-15T03:41:34.899Z,1.37
2024-01-15T03:44:02.861Z,1.37
2024-01-15T03:46:30.830Z,1.37
2024-01-15T03:48:58.882Z,1.37
2024-01-15T03:51:27.071Z,1.35
2024-01-15T03:53:55.139Z,1.37
2024-01-15T03:56:23.110Z,1.38
2024-01-15T03:58:51.072Z,1.37
2024-01-15T04:01:19.094Z,1.37
2024-01-15T04:03:47.290Z,1.39
2024-01-15T04:06:15.273Z,1.38
2024-01-15T04:08:43.295Z,1.39
2024-01-15T04:11:11.357Z,1.40
2024-01-15T04:13:41.485Z,1.41
2024-01-15T04:16:10.778Z,1.42
2024-01-15T04:18:38.858Z,1.43
2024-01-15T04:21:07.776Z,1.44
2024-01-15T04:23:35.734Z,1.47
2024-01-15T04:26:03.832Z,1.46
2024-01-15T04:28:31.708Z,1.47
2024-01-15T04:30:59.634Z,1.48
2024-01-15T04:33:27.933Z,1.49
2024-01-15T04:35:56.028Z,1.51
2024-01-15T04:38:24.082Z,1.50
2024-01-15T04:40:53.324Z,1.50
2024-01-15T04:43:22.332Z,1.49
2024-01-15T04:45:50.405Z,1.49
2024-01-15T04:48:18.815Z,1.49
2024-01-15T04:50:47.742Z,1.48
2024-01-15T04:53:15.706Z,1.47
2024-01-15T04:55:43.582Z,1.47
2024-01-15T04:58:11.534Z,1.47
2024-01-15T05:00:39.584Z,1.46
2024-01-15T05:03:07.817Z,1.46
2024-01-15T05:05:35.902Z,1.46
2024-01-15T05:08:04.273Z,1.46
2024-01-15T05:10:32.199Z,1.47
2024-01-15T05:13:00.116Z,1.47
2024-01-15T05:15:28.098Z,1.46
2024-01-15T05:17:58.366Z,1.47
2024-01-15T05:20:26.480Z,1.47
2024-01-15T05:22:54.403Z,1.47
2024-01-15T05:25:22.379Z,1.48
2024-01-15T05:27:50.453Z,1.48
2024-01-15T05:30:20.831Z,1.49
2024-01-15T05:32:48.751Z,1.50
2024-01-15T05:35:16.815Z,1.50
2024-01-15T05:37:46.922Z,1.50
2024-01-15T05:40:15.307Z,1.50
2024-01-15T05:42:43.452Z,1.51
2024-01-15T05:45:11.624Z,1.50
2024-01-15T05:47:39.786Z,1.50
2024-01-15T05:50:08.349Z,1.51
2024-01-15T05:52:36.476Z,1.52
2024-01-15T05:55:05.881Z,1.51
2024-01-15T05:57:33.915Z,1.51
2024-01-15T06:00:02.058Z,1.51
2024-01-15T06:02:30.285Z,1.51
2024-01-15T06:04:58.733Z,1.52
2024-01-15T06:07:26.747Z,1.52
2024-01-15T06:09:54.684Z,1.53
2024-01-15T06:12:23.376Z,1.53
2024-01-15T06:14:51.352Z,1.53
2024-01-15T06:17:19.521Z,1.53
2024-01-15T06:19:47.464Z,1.54
2024-01-15T06:22:15.461Z,1.54
2024-01-15T06:24:44.107Z,1.55
2024-01-15T06:27:12.032Z,1.56
2024-01-15T06:29:40.632Z,1.55
2024-01-15T06:32:08.428Z,1.55
2024-01-15T06:34:36.215Z,1.55
2024-01-15T06:37:04.240Z,1.55
2024-01-15T06:39:32.111Z,1.56
2024-01-15T06:41:59.933Z,1.57
2024-01-15T06:44:27.733Z,1.56
2024-01-15T06:46:58.512Z,1.56
2024-01-15T06:49:26.486Z,1.57
2024-01-15T06:51:54.602Z,1.58
2024-01-15T06:54:22.534Z,1.57
2024-01-15T06:56:51.434Z,1.58
2024-01-15T06:59:20.479Z,1.60
2024-01-15T07:01:48.618Z,1.60
2024-01-15T07:04:16.502Z,1.60
2024-01-15T07:06:44.460Z,1.59
2024-01-15T07:09:12.458Z,1.58
2024-01-15T07:11:45.017Z,1.56
2024-01-15T07:14:13.098Z,1.52
2024-01-15T07:16:42.232Z,1.49
2024-01-15T07:19:11.033Z,1.46
2024-01-15T07:21:41.040Z,1.44
2024-01-15T07:24:08.976Z,1.40
2024-01-15T07:26:36.752Z,1.38
2024-01-15T07:29:04.705Z,1.36
2024-01-15T07:31:34.050Z,1.34
2024-01-15T07:34:02.129Z,1.33
2024-01-15T07:36:30.052Z,1.34
2024-01-15T07:38:57.982Z,1.35
2024-01-15T07:41:25.981Z,1.37
2024-01-15T07:43:53.834Z,1.39
2024-01-15T07:46:21.607Z,1.39
2024-01-15T07:48:49.837Z,1.42
2024-01-15T07:51:17.757Z,1.44
2024-01-15T07:53:45.598Z,1.43
2024-01-15T07:56:13.763Z,1.43
2024-01-15T07:58:41.594Z,1.41
2024-01-15T08:01:10.175Z,1.40
2024-01-15T08:03:38.418Z,1.41
2024-01-15T08:06:07.027Z,1.42
2024-01-15T08:08:35.403Z,1.43
2024-01-15T08:11:03.234Z,1.45
2024-01-15T08:13:31.984Z,1.50
2024-01-15T08:16:00.039Z,1.53
2024-01-15T08:18:28.137Z,1.55
2024-01-15T08:20:56.222Z,1.59
2024-01-15T08:23:24.208Z,1.61
2024-01-15T08:25:52.137Z,1.63
2024-01-15T08:28:19.983Z,1.61
2024-01-15T08:30:48.329Z,1.57
2024-01-15T08:33:21.934Z,1.51
2024-01-15T08:35:50.559Z,1.47
2024-01-15T08:38:18.400Z,1.46
2024-01-15T08:40:46.355Z,1.44
2024-01-15T08:43:14.162Z,1.45
2024-01-15T08:45:42.133Z,1.50
2024-01-15T08:48:10.018Z,1.55
2024-01-15T08:50:37.953Z,1.60
2024-01-15T08:53:05.778Z,1.68
2024-01-15T08:55:34.095Z,1.75
2024-01-15T08:58:01.923Z,1.83
2024-01-15T09:00:29.810Z,1.90
2024-01-15T09:02:57.903Z,1.96
2024-01-15T09:05:26.083Z,2.00
2024-01-15T09:07:54.102Z,2.06
2024-01-15T09:10:22.208Z,2.15
2024-01-15T09:12:52.975Z,2.21
2024-01-15T09:15:21.415Z,2.25
2024-01-15T09:17:49.299Z,2.26
2024-01-15T09:20:17.304Z,2.26
2024-01-15T09:22:45.918Z,2.27
2024-01-15T09:25:13.782Z,2.29
2024-01-15T09:27:41.579Z,2.32
2024-01-15T09:30:10.227Z,2.36
2024-01-15T09:32:38.392Z,2.41
2024-01-15T09:35:08.989Z,2.44
2024-01-15T09:37:44.709Z,2.50
2024-01-15T09:40:16.913Z,2.54
2024-01-15T09:42:46.434Z,2.55
2024-01-15T09:45:15.246Z,2.55
2024-01-15T09:47:45.924Z,2.54
2024-01-15T09:50:16.795Z,2.55
2024-01-15T09:52:46.285Z,2.57
2024-01-15T09:55:15.048Z,2.60
2024-01-15T09:57:45.011Z,2.62
2024-01-15T10:00:14.013Z,2.64
2024-01-15T10:02:42.399Z,2.62
2024-01-15T10:05:10.648Z,2.67
2024-01-15T10:07:40.009Z,2.67
2024-01-15T10:10:08.805Z,2.68
2024-01-15T10:12:37.621Z,2.68
2024-01-15T10:15:05.907Z,2.70
2024-01-15T10:17:33.748Z,2.70
2024-01-15T10:20:02.556Z,2.69
2024-01-15T10:22:30.607Z,2.67
2024-01-15T10:24:58.549Z,2.61
2024-01-15T10:27:26.714Z,2.58
2024-01-15T10:29:55.242Z,2.59
2024-01-15T10:32:25.385Z,2.58
2024-01-15T10:34:54.564Z,2.57
2024-01-15T10:37:23.449Z,2.57
2024-01-15T10:39:52.800Z,2.58
2024-01-15T10:42:20.795Z,2.58
2024-01-15T10:44:49.061Z,2.60
2024-01-15T10:47:17.353Z,2.59
2024-01-15T10:49:47.241Z,2.58
2024-01-15T10:52:16.232Z,2.61
2024-01-15T10:54:45.248Z,2.61
2024-01-15T10:57:16.885Z,2.65
2024-01-15T10:59:44.587Z,2.67
2024-01-15T11:02:16.058Z,2.72
2024-01-15T11:04:44.080Z,2.83
2024-01-15T11:07:13.283Z,2.89
2024-01-15T11:09:41.378Z,2.91
2024-01-15T11:12:14.514Z,2.91
2024-01-15T11:14:49.685Z,2.92
2024-01-15T11:17:19.885Z,2.96
2024-01-15T11:19:52.337Z,2.95
2024-01-15T11:22:33.750Z,2.92
2024-01-15T11:25:15.060Z,2.88
2024-01-15T11:27:52.988Z,2.83
2024-01-15T11:30:25.630Z,2.79
2024-01-15T11:32:53.713Z,2.74
2024-01-15T11:35:21.714Z,2.69
2024-01-15T11:37:53.000Z,2.64
2024-01-15T11:40:21.950Z,2.60
2024-01-15T11:42:50.865Z,2.61
2024-01-15T11:45:21.029Z,2.62
2024-01-15T11:48:15.024Z,2.63
2024-01-15T11:50:51.391Z,2.60
2024-01-15T11:53:48.535Z,2.59
2024-01-15T11:56:20.271Z,2.54
2024-01-15T11:58:48.408Z,2.50
2024-01-15T12:01:16.930Z,2.41
2024-01-15T12:03:45.594Z,2.34
2024-01-15T12:06:13.753Z,2.24
2024-01-15T12:08:41.837Z,2.21
2024-01-15T12:11:15.075Z,2.20
2024-01-15T12:13:42.845Z,2.18
2024-01-15T12:16:11.279Z,2.12
2024-01-15T12:18:39.340Z,2.09
2024-01-15T12:21:07.218Z,2.05
2024-01-15T12:23:34.961Z,2.01
2024-01-15T12:26:02.919Z,2.00
2024-01-15T12:28:30.628Z,1.97
2024-01-15T12:31:00.576Z,1.92
2024-01-15T12:33:29.204Z,1.87
2024-01-15T12:35:59.109Z,1.85
2024-01-15T12:38:29.297Z,1.86
2024-01-15T12:40:57.213Z,1.87
2024-01-15T12:43:25.223Z,1.89
2024-01-15T12:45:52.979Z,1.89
2024-01-15T12:48:21.195Z,1.88
2024-01-15T12:50:49.329Z,1.82
2024-01-15T12:53:18.761Z,1.73
2024-01-15T12:55:47.276Z,1.63
2024-01-15T12:58:21.289Z,1.54
2024-01-15T13:00:50.041Z,1.48
2024-01-15T13:03:18.290Z,1.45
2024-01-15T13:05:47.001Z,1.43
2024-01-15T13:08:15.312Z,1.43
2024-01-15T13:10:43.679Z,1.44
2024-01-15T13:13:11.756Z,1.44
2024-01-15T13:15:39.653Z,1.46
2024-01-15T13:18:08.214Z,1.47
2024-01-15T13:20:36.509Z,1.47
2024-01-15T13:23:05.433Z,1.49
2024-01-15T13:25:35.173Z,1.51
2024-01-15T13:28:04.083Z,1.52
2024-01-15T13:30:33.097Z,1.56
2024-01-15T13:33:05.590Z,1.58
2024-01-15T13:35:33.865Z,1.60
2024-01-15T13:38:01.710Z,1.60
2024-01-15T13:40:29.581Z,1.58
2024-01-15T13:42:57.563Z,1.58
2024-01-15T13:45:25.389Z,1.57
2024-01-15T13:47:53.293Z,1.57
2024-01-15T13:50:23.368Z,1.57
2024-01-15T13:52:52.406Z,1.56
2024-01-15T13:55:20.997Z,1.55
2024-01-15T13:57:48.930Z,1.53
2024-01-15T14:00:19.992Z,1.51
2024-01-15T14:02:49.181Z,1.50
2024-01-15T14:05:17.501Z,1.48
2024-01-15T14:07:45.477Z,1.47
2024-01-15T14:10:13.263Z,1.47
2024-01-15T14:12:41.562Z,1.46
2024-01-15T14:15:10.430Z,1.45
2024-01-15T14:17:39.056Z,1.46
2024-01-15T14:20:08.099Z,1.45
2024-01-15T14:22:35.901Z,1.43
2024-01-15T14:25:04.658Z,1.41
2024-01-15T14:27:34.047Z,1.42
2024-01-15T14:30:02.139Z,1.42
2024-01-15T14:32:30.631Z,1.40
2024-01-15T14:34:58.979Z,1.39
2024-01-15T14:37:27.011Z,1.39
2024-01-15T14:39:54.989Z,1.40
2024-01-15T14:42:23.536Z,1.40
2024-01-15T14:44:51.320Z,1.39
2024-01-15T14:47:21.618Z,1.37
2024-01-15T14:49:50.934Z,1.35
2024-01-15T14:52:18.756Z,1.37
2024-01-15T14:54:46.782Z,1.37
2024-01-15T14:57:14.838Z,1.37
2024-01-15T14:59:42.803Z,1.36
2024-01-15T15:02:13.189Z,1.38
2024-01-15T15:04:45.372Z,1.38
2024-01-15T15:07:14.551Z,1.38
2024-01-15T15:09:42.474Z,1.37
2024-01-15T15:12:10.364Z,1.37
2024-01-15T15:14:48.594Z,1.38
2024-01-15T15:17:24.249Z,1.37
2024-01-15T15:19:55.485Z,1.37
2024-01-15T15:22:23.571Z,1.36
2024-01-15T15:24:51.429Z,1.38
2024-01-15T15:27:19.362Z,1.36
2024-01-15T15:29:49.419Z,1.33
2024-01-15T15:32:17.453Z,1.31
2024-01-15T15:34:45.473Z,1.30
2024-01-15T15:37:13.532Z,1.27
2024-01-15T15:39:41.304Z,1.28
2024-01-15T15:42:09.635Z,1.28
2024-01-15T15:44:39.033Z,1.26
2024-01-15T15:47:06.843Z,1.27
2024-01-15T15:49:34.753Z,1.25
2024-01-15T15:52:04.467Z,1.24
2024-01-15T15:54:32.377Z,1.25
2024-01-15T15:57:00.348Z,1.25
2024-01-15T15:59:31.231Z,1.27
2024-01-15T16:01:59.393Z,1.26
2024-01-15T16:04:27.423Z,1.25
2024-01-15T16:06:55.644Z,1.24
2024-01-15T16:09:23.905Z,1.25
2024-01-15T16:11:51.937Z,1.25
2024-01-15T16:14:19.860Z,1.25
2024-01-15T16:23:12.678Z,1.27
2024-01-15T16:23:26.153Z,1.32
2024-01-15T16:23:41.580Z,1.34
2024-01-15T16:25:12.723Z,1.33
2024-01-15T16:27:42.509Z,1.35
2024-01-15T16:30:20.590Z,1.34
2024-01-15T16:32:54.214Z,1.35
2024-01-15T16:35:22.295Z,1.36
2024-01-15T16:37:51.176Z,1.36
2024-01-15T16:40:19.132Z,1.38
2024-01-15T16:42:48.439Z,1.38
2024-01-15T16:45:16.306Z,1.35
2024-01-15T16:47:44.161Z,1.34
2024-01-15T16:50:11.995Z,1.32
2024-01-15T16:52:39.834Z,1.30
2024-01-15T16:55:08.027Z,1.29
2024-01-15T16:57:35.864Z,1.28
2024-01-15T17:00:03.791Z,1.24
2024-01-15T17:02:31.720Z,1.22
2024-01-15T17:04:59.977Z,1.22
2024-01-15T17:07:28.698Z,1.18
2024-01-15T17:09:56.580Z,1.16
2024-01-15T17:12:24.850Z,1.12
2024-01-15T17:14:52.671Z,1.12
2024-01-15T17:17:22.747Z,1.09
2024-01-15T17:19:50.668Z,1.07
2024-01-15T17:22:18.492Z,1.06
2024-01-15T17:24:46.310Z,1.03
2024-01-15T17:27:14.117Z,1.02
2024-01-15T17:29:41.939Z,1.02
2024-01-15T17:32:09.824Z,1.04
2024-01-15T17:34:37.758Z,1.06
2024-01-15T17:37:05.538Z,1.04
2024-01-15T17:39:33.355Z,1.05
2024-01-15T17:42:01.172Z,1.04
2024-01-15T17:44:28.990Z,1.04
2024-01-15T17:46:56.898Z,1.07
2024-01-15T17:49:24.874Z,1.10
2024-01-15T17:51:53.859Z,1.09
2024-01-15T17:54:21.765Z,1.10
2024-01-15T17:56:49.574Z,1.10
2024-01-15T17:59:17.506Z,1.07
2024-01-15T18:01:47.798Z,1.03
2024-01-15T18:04:20.680Z,1.01
2024-01-15T18:06:49.384Z,1.00
2024-01-15T18:09:20.565Z,0.96
2024-01-15T18:11:48.424Z,0.86
2024-01-15T18:14:16.780Z,0.75
2024-01-15T18:16:49.470Z,0.69
2024-01-15T18:19:18.659Z,0.63
2024-01-15T18:21:47.520Z,0.59
2024-01-15T18:24:15.377Z,0.58
2024-01-15T18:26:43.365Z,0.59
2024-01-15T18:29:11.315Z,0.60
2024-01-15T18:31:39.257Z,0.61
2024-01-15T18:34:07.399Z,0.64
2024-01-15T18:36:35.343Z,0.64
2024-01-15T18:39:07.266Z,0.67
2024-01-15T18:41:35.729Z,0.70
2024-01-15T18:44:03.914Z,0.72
2024-01-15T18:46:32.021Z,0.72
2024-01-15T18:48:59.928Z,0.73
2024-01-15T18:51:28.110Z,0.68
2024-01-15T18:53:58.317Z,0.64
2024-01-15T18:56:26.318Z,0.57
2024-01-15T18:58:54.431Z,0.52
2024-01-15T19:01:33.476Z,0.47
2024-01-15T19:04:01.508Z,0.44
2024-01-15T19:06:29.461Z,0.40
2024-01-15T19:08:57.362Z,0.33
2024-01-15T19:11:25.476Z,0.27
2024-01-15T19:13:54.059Z,0.24
2024-01-15T19:16:23.735Z,0.21
2024-01-15T19:18:53.522Z,0.18
2024-01-15T19:21:21.633Z,0.19
2024-01-15T19:23:49.878Z,0.19
2024-01-15T19:26:22.463Z,0.21
2024-01-15T19:28:50.465Z,0.23
2024-01-15T19:31:20.600Z,0.22
2024-01-15T19:33:49.761Z,0.21
2024-01-15T19:36:25.341Z,0.21
2024-01-15T19:38:54.317Z,0.18
2024-01-15T19:41:22.813Z,0.18
2024-01-15T19:43:50.906Z,0.16
2024-01-15T19:46:18.676Z,0.14
2024-01-15T19:48:46.688Z,0.14
2024-01-15T19:51:16.444Z,0.16
2024-01-15T19:53:44.922Z,0.15
2024-01-15T19:56:18.053Z,0.11
2024-01-15T19:58:46.172Z,0.12
2024-01-15T20:01:14.233Z,0.11
2024-01-15T20:03:44.139Z,0.12
2024-01-15T20:06:14.764Z,0.13
2024-01-15T20:08:45.010Z,0.13
2024-01-15T20:11:13.706Z,0.11
2024-01-15T20:13:43.114Z,0.09
2024-01-15T20:16:13.613Z,0.09
2024-01-15T20:18:43.299Z,0.09
2024-01-15T20:21:11.580Z,0.08
2024-01-15T20:23:50.417Z,0.09
2024-01-15T20:26:23.501Z,0.10
2024-01-15T20:28:52.172Z,0.08
2024-01-15T20:31:19.947Z,0.06
2024-01-15T20:33:47.915Z,0.04
2024-01-15T20:36:18.742Z,-0.01
2024-01-15T20:38:47.229Z,-0.04
2024-01-15T20:41:17.450Z,-0.02
2024-01-15T20:43:45.395Z,-0.03
2024-01-15T20:46:13.452Z,-0.05
2024-01-15T20:48:41.357Z,-0.05
2024-01-15T20:51:11.748Z,-0.07
2024-01-15T20:53:43.316Z,-0.05
2024-01-15T20:56:11.684Z,-0.06
2024-01-15T20:58:39.737Z,-0.09
2024-01-15T21:01:08.636Z,-0.10
2024-01-15T21:03:36.757Z,-0.10
2024-01-15T21:06:05.202Z,-0.07
2024-01-15T21:08:33.357Z,-0.07
2024-01-15T21:11:04.717Z,-0.07
2024-01-15T21:13:34.560Z,-0.05
2024-01-15T21:16:02.990Z,-0.07
2024-01-15T21:18:32.264Z,-0.07
2024-01-15T21:21:00.172Z,-0.04
2024-01-15T21:23:29.497Z,-0.09
2024-01-15T21:25:58.671Z,-0.06
2024-01-15T21:28:26.871Z,-0.08
2024-01-15T21:30:56.198Z,-0.09
2024-01-15T21:33:24.123Z,-0.09
2024-01-15T21:35:52.029Z,-0.12
2024-01-15T21:38:19.894Z,-0.13
2024-01-15T21:40:47.807Z,-0.12
2024-01-15T21:43:16.163Z,-0.13
2024-01-15T21:45:44.005Z,-0.14
2024-01-15T21:48:12.001Z,-0.14
2024-01-15T21:50:39.935Z,-0.16
2024-01-15T21:53:07.758Z,-0.16
2024-01-15T21:55:35.574Z,-0.18
2024-01-15T21:58:03.390Z,-0.26
2024-01-15T22:00:31.250Z,-0.34
2024-01-15T22:02:59.109Z,-0.41
2024-01-15T22:05:27.006Z,-0.45
2024-01-15T22:07:54.805Z,-0.50
2024-01-15T22:10:22.641Z,-0.56
2024-01-15T22:12:50.424Z,-0.64
2024-01-15T22:15:18.294Z,-0.70
2024-01-15T22:17:46.241Z,-0.78
2024-01-15T22:20:14.301Z,-0.84
2024-01-15T22:22:42.445Z,-0.83
2024-01-15T22:25:10.333Z,-0.83
2024-01-15T22:27:38.226Z,-0.84
2024-01-15T22:30:06.800Z,-0.83
2024-01-15T22:32:35.003Z,-0.79
2024-01-15T22:35:03.532Z,-0.77
2024-01-15T22:37:32.524Z,-0.75
2024-01-15T22:40:00.623Z,-0.76
2024-01-15T22:42:29.192Z,-0.74
2024-01-15T22:44:57.136Z,-0.72
2024-01-15T22:47:25.248Z,-0.70
2024-01-15T22:49:53.632Z,-0.70
2024-01-15T22:52:21.439Z,-0.71
2024-01-15T22:54:50.581Z,-0.71
2024-01-15T22:57:22.023Z,-0.71
2024-01-15T22:59:49.973Z,-0.70
2024-01-15T23:02:19.301Z,-0.71
2024-01-15T23:04:47.523Z,-0.72
2024-01-15T23:07:18.595Z,-0.74
2024-01-15T23:09:46.510Z,-0.75
2024-01-15T23:12:14.451Z,-0.78
2024-01-15T23:14:42.318Z,-0.80
2024-01-15T23:17:10.198Z,-0.81
2024-01-15T23:19:38.232Z,-0.82
2024-01-15T23:22:06.391Z,-0.83
2024-01-15T23:24:34.234Z,-0.86
2024-01-15T23:27:02.031Z,-0.84
2024-01-15T23:29:29.859Z,-0.85
2024-01-15T23:31:57.973Z,-0.86
2024-01-15T23:36:53.522Z,-0.88
2024-01-15T23:39:21.303Z,-0.90
2024-01-15T23:41:49.298Z,-0.92
2024-01-15T23:44:17.180Z,-0.96
2024-01-15T23:46:45.002Z,-0.97
2024-01-15T23:49:13.814Z,-0.99
2024-01-15T23:51:41.786Z,-1.01
2024-01-15T23:54:09.571Z,-1.01
2024-01-15T23:56:37.370Z,-1.01
2024-01-15T23:59:05.485Z,-0.99
