createdAt,value
2017-12-12T00:00:09.946Z,981.84
2017-12-12T00:01:09.932Z,981.89
2017-12-12T00:02:09.919Z,981.93
2017-12-12T00:03:09.909Z,981.97
2017-12-12T00:04:09.899Z,982.02
2017-12-12T00:05:09.887Z,982.01
2017-12-12T00:06:09.877Z,982.12
2017-12-12T00:07:09.867Z,982.09
2017-12-12T00:08:09.856Z,982.15
2017-12-12T00:09:09.849Z,982.22
2017-12-12T00:10:09.840Z,982.26
2017-12-12T00:11:09.829Z,982.28
2017-12-12T00:12:09.818Z,982.36
2017-12-12T00:13:09.803Z,982.41
2017-12-12T00:14:09.793Z,982.42
2017-12-12T00:15:09.784Z,982.44
2017-12-12T00:16:09.773Z,982.40
2017-12-12T00:17:09.768Z,982.50
2017-12-12T00:18:09.755Z,982.51
2017-12-12T00:19:09.746Z,982.58
2017-12-12T00:20:09.734Z,982.65
2017-12-12T00:21:09.745Z,982.67
2017-12-12T00:22:09.714Z,982.76
2017-12-12T00:23:09.703Z,982.81
2017-12-12T00:24:09.691Z,982.86
2017-12-12T00:25:09.677Z,982.99
2017-12-12T00:26:09.667Z,983.01
2017-12-12T00:27:09.656Z,983.11
2017-12-12T00:28:09.647Z,983.18
2017-12-12T00:29:09.636Z,983.14
2017-12-12T00:30:09.625Z,983.19
2017-12-12T00:31:09.615Z,983.24
2017-12-12T00:32:09.602Z,983.28
2017-12-12T00:33:09.601Z,983.32
2017-12-12T00:34:09.587Z,983.29
2017-12-12T00:35:09.577Z,983.30
2017-12-12T00:36:09.565Z,983.38
2017-12-12T00:37:09.555Z,983.44
2017-12-12T00:38:09.544Z,983.44
2017-12-12T00:39:09.534Z,983.51
2017-12-12T00:40:09.523Z,983.52
2017-12-12T00:41:09.508Z,983.54
2017-12-12T00:42:09.498Z,983.59
2017-12-12T00:43:09.487Z,983.63
2017-12-12T00:44:09.476Z,983.64
2017-12-12T00:45:09.466Z,983.75
2017-12-12T00:46:09.455Z,983.74
2017-12-12T00:47:09.445Z,983.79
2017-12-12T00:48:09.434Z,983.71
2017-12-12T00:49:09.427Z,983.75
2017-12-12T00:50:09.416Z,983.90
2017-12-12T00:51:09.406Z,983.79
2017-12-12T00:52:09.395Z,983.87
2017-12-12T00:53:09.383Z,983.90
2017-12-12T00:54:09.372Z,983.92
2017-12-12T00:55:09.363Z,984.00
2017-12-12T00:56:09.351Z,983.97
2017-12-12T00:57:09.337Z,984.09
2017-12-12T00:58:09.326Z,984.09
2017-12-12T00:59:09.315Z,984.08
2017-12-12T01:00:09.305Z,984.16
2017-12-12T01:01:09.293Z,984.17
2017-12-12T01:02:09.282Z,984.20
2017-12-12T01:03:09.271Z,984.23
2017-12-12T01:04:09.266Z,984.24
2017-12-12T01:05:09.255Z,984.28
2017-12-12T01:06:09.242Z,984.38
2017-12-12T01:07:09.232Z,984.41
2017-12-12T01:08:09.220Z,984.43
2017-12-12T01:09:09.210Z,984.47
2017-12-12T01:10:09.198Z,984.48
2017-12-12T01:11:09.189Z,984.58
2017-12-12T01:12:09.177Z,984.55
2017-12-12T01:13:09.162Z,984.60
2017-12-12T01:14:09.150Z,984.64
2017-12-12T01:15:09.139Z,984.73
2017-12-12T01:16:09.127Z,984.82
2017-12-12T01:17:09.122Z,984.83
2017-12-12T01:18:09.109Z,984.83
2017-12-12T01:19:09.099Z,984.91
2017-12-12T01:20:09.087Z,985.02
2017-12-12T01:21:09.072Z,984.99
2017-12-12T01:22:09.061Z,985.04
2017-12-12T01:23:09.051Z,985.05
2017-12-12T01:24:09.039Z,985.10
2017-12-12T01:25:09.028Z,985.09
2017-12-12T01:26:09.017Z,985.19
2017-12-12T01:27:09.006Z,985.19
2017-12-12T01:28:08.995Z,985.23
2017-12-12T01:29:08.988Z,985.34
2017-12-12T01:30:08.978Z,985.39
2017-12-12T01:31:08.966Z,985.41
2017-12-12T01:32:08.954Z,985.44
2017-12-12T01:33:08.943Z,985.48
2017-12-12T01:34:08.933Z,985.57
2017-12-12T01:35:08.923Z,985.60
2017-12-12T01:36:08.909Z,985.64
2017-12-12T01:37:08.895Z,985.65
2017-12-12T01:38:08.884Z,985.77
2017-12-12T01:39:08.873Z,985.73
2017-12-12T01:40:08.861Z,985.74
2017-12-12T01:41:08.851Z,985.90
2017-12-12T01:42:08.838Z,985.91
2017-12-12T01:43:08.828Z,986.00
2017-12-12T01:44:08.817Z,986.06
2017-12-12T01:45:08.809Z,986.08
2017-12-12T01:46:08.798Z,986.14
2017-12-12T01:47:08.789Z,986.17
2017-12-12T01:48:08.776Z,986.15
2017-12-12T01:49:08.766Z,986.30
2017-12-12T01:50:08.755Z,986.28
2017-12-12T01:51:08.745Z,986.36
2017-12-12T01:52:08.732Z,986.39
2017-12-12T01:53:08.716Z,986.46
2017-12-12T01:54:08.710Z,986.48
2017-12-12T01:55:08.696Z,986.60
2017-12-12T01:56:08.684Z,986.66
2017-12-12T01:57:08.673Z,986.64
2017-12-12T01:58:08.662Z,986.75
2017-12-12T01:59:08.652Z,986.83
2017-12-12T02:00:08.640Z,986.88
2017-12-12T02:01:08.632Z,986.91
2017-12-12T02:02:08.622Z,986.94
2017-12-12T02:03:08.615Z,986.98
2017-12-12T02:04:08.599Z,987.01
2017-12-12T02:05:08.590Z,987.05
2017-12-12T02:06:08.577Z,987.13
2017-12-12T02:07:08.567Z,987.21
2017-12-12T02:08:08.554Z,987.21
2017-12-12T02:09:08.541Z,987.23
2017-12-12T02:10:08.529Z,987.29
2017-12-12T02:11:08.517Z,987.31
2017-12-12T02:12:08.506Z,987.32
2017-12-12T02:13:08.495Z,987.35
2017-12-12T02:14:08.485Z,987.45
2017-12-12T02:15:08.473Z,987.41
2017-12-12T02:16:08.461Z,987.50
2017-12-12T02:17:08.455Z,987.54
2017-12-12T02:18:08.443Z,987.55
2017-12-12T02:19:08.433Z,987.61
2017-12-12T02:20:08.420Z,987.65
2017-12-12T02:21:08.406Z,987.64
2017-12-12T02:22:08.395Z,987.66
2017-12-12T02:23:08.384Z,987.72
2017-12-12T02:24:08.373Z,987.79
2017-12-12T02:25:08.365Z,987.87
2017-12-12T02:26:08.354Z,987.92
2017-12-12T02:27:08.344Z,987.93
2017-12-12T02:28:08.333Z,987.98
2017-12-12T02:29:08.321Z,988.02
2017-12-12T02:30:08.312Z,988.12
2017-12-12T02:31:08.299Z,988.13
2017-12-12T02:32:08.287Z,988.16
2017-12-12T02:33:08.274Z,988.13
2017-12-12T02:34:08.262Z,988.14
2017-12-12T02:35:08.251Z,988.19
2017-12-12T02:36:08.240Z,988.30
2017-12-12T02:37:08.229Z,988.30
2017-12-12T02:38:08.217Z,988.38
2017-12-12T02:39:08.208Z,988.40
2017-12-12T02:40:08.196Z,988.46
2017-12-12T02:41:08.188Z,988.50
2017-12-12T02:42:08.178Z,988.53
2017-12-12T02:43:08.167Z,988.58
2017-12-12T02:44:08.154Z,988.59
2017-12-12T02:45:08.145Z,988.66
2017-12-12T02:46:08.134Z,988.64
2017-12-12T02:47:08.122Z,988.74
2017-12-12T02:48:08.112Z,988.73
2017-12-12T02:49:08.096Z,988.76
2017-12-12T02:50:08.085Z,988.80
2017-12-12T02:51:08.077Z,988.86
2017-12-12T02:52:08.062Z,988.90
2017-12-12T02:53:08.052Z,989.06
2017-12-12T02:54:08.041Z,989.01
2017-12-12T02:55:08.030Z,989.05
2017-12-12T02:56:08.019Z,989.10
2017-12-12T02:57:08.012Z,989.15
2017-12-12T02:58:08.002Z,989.20
2017-12-12T02:59:07.990Z,989.22
2017-12-12T03:00:07.979Z,989.22
2017-12-12T03:01:07.967Z,989.27
2017-12-12T03:02:07.957Z,989.30
2017-12-12T03:03:07.947Z,989.31
2017-12-12T03:04:07.938Z,989.35
2017-12-12T03:05:07.919Z,989.44
2017-12-12T03:06:07.908Z,989.48
2017-12-12T03:07:07.898Z,989.46
2017-12-12T03:08:07.897Z,989.52
2017-12-12T03:09:07.876Z,989.47
2017-12-12T03:10:07.864Z,989.52
2017-12-12T03:11:07.853Z,989.59
2017-12-12T03:12:07.842Z,989.59
2017-12-12T03:13:07.836Z,989.68
2017-12-12T03:14:07.886Z,989.71
2017-12-12T03:15:07.813Z,989.72
2017-12-12T03:16:07.802Z,989.81
2017-12-12T03:17:07.791Z,989.85
2017-12-12T03:18:07.781Z,989.88
2017-12-12T03:19:07.770Z,989.88
2017-12-12T03:20:07.758Z,989.84
2017-12-12T03:21:07.743Z,990.00
2017-12-12T03:22:07.733Z,990.01
2017-12-12T03:23:07.721Z,990.00
2017-12-12T03:24:07.711Z,990.08
2017-12-12T03:25:07.704Z,990.09
2017-12-12T03:26:07.693Z,990.11
2017-12-12T03:27:07.682Z,990.17
2017-12-12T03:28:07.670Z,990.18
2017-12-12T03:29:07.655Z,990.31
2017-12-12T03:30:07.646Z,990.35
2017-12-12T03:31:07.635Z,990.40
2017-12-12T03:32:07.623Z,990.42
2017-12-12T03:33:07.612Z,990.45
2017-12-12T03:34:07.602Z,990.51
2017-12-12T03:35:07.591Z,990.56
2017-12-12T03:36:07.578Z,990.54
2017-12-12T03:37:07.573Z,990.64
2017-12-12T03:38:07.563Z,990.68
2017-12-12T03:39:07.551Z,990.69
2017-12-12T03:40:07.539Z,990.80
2017-12-12T03:41:07.528Z,990.84
2017-12-12T03:42:07.518Z,990.91
2017-12-12T03:43:07.507Z,990.87
2017-12-12T03:44:07.495Z,990.95
2017-12-12T03:45:07.481Z,990.98
2017-12-12T03:46:07.469Z,991.01
2017-12-12T03:47:07.458Z,991.06
2017-12-12T03:48:07.447Z,991.12
2017-12-12T03:49:07.436Z,991.13
2017-12-12T03:50:07.426Z,991.18
2017-12-12T03:51:07.416Z,991.15
2017-12-12T03:52:07.403Z,991.23
2017-12-12T03:53:07.399Z,991.30
2017-12-12T03:54:07.387Z,991.32
2017-12-12T03:55:07.376Z,991.38
2017-12-12T03:56:07.364Z,991.44
2017-12-12T03:57:07.353Z,991.56
2017-12-12T03:58:07.342Z,991.58
2017-12-12T03:59:07.332Z,991.59
2017-12-12T04:00:07.322Z,991.64
2017-12-12T04:01:07.305Z,991.66
2017-12-12T04:02:07.295Z,991.71
2017-12-12T04:03:07.285Z,991.81
2017-12-12T04:04:07.273Z,991.79
2017-12-12T04:05:07.262Z,991.82
2017-12-12T04:06:07.252Z,991.94
2017-12-12T04:07:07.241Z,991.98
2017-12-12T04:08:07.229Z,992.05
2017-12-12T04:09:07.223Z,992.07
2017-12-12T04:10:07.212Z,992.08
2017-12-12T04:11:07.201Z,992.09
2017-12-12T04:12:07.190Z,992.13
2017-12-12T04:13:07.179Z,992.19
2017-12-12T04:14:07.170Z,992.18
2017-12-12T04:15:07.158Z,992.26
2017-12-12T04:16:07.146Z,992.30
2017-12-12T04:17:07.139Z,992.28
2017-12-12T04:18:07.121Z,992.22
2017-12-12T04:19:07.110Z,992.35
2017-12-12T04:20:07.098Z,992.38
2017-12-12T04:21:07.088Z,992.46
2017-12-12T04:22:07.078Z,992.46
2017-12-12T04:23:07.066Z,992.57
2017-12-12T04:24:07.055Z,992.60
2017-12-12T04:25:07.048Z,992.68
2017-12-12T04:26:07.038Z,992.68
2017-12-12T04:27:07.028Z,992.70
2017-12-12T04:28:07.014Z,992.71
2017-12-12T04:29:07.003Z,992.77
2017-12-12T04:30:06.991Z,992.86
2017-12-12T04:31:06.980Z,992.91
2017-12-12T04:32:06.968Z,992.92
2017-12-12T04:33:06.968Z,993.01
2017-12-12T04:34:06.951Z,992.99
2017-12-12T04:35:06.942Z,993.02
2017-12-12T04:36:06.928Z,993.07
2017-12-12T04:37:06.919Z,993.09
2017-12-12T04:38:06.907Z,993.10
2017-12-12T04:39:06.896Z,993.13
2017-12-12T04:40:06.887Z,993.08
2017-12-12T04:41:06.870Z,993.13
2017-12-12T04:42:06.864Z,993.22
2017-12-12T04:43:06.849Z,993.16
2017-12-12T04:44:06.836Z,993.21
2017-12-12T04:45:06.827Z,993.24
2017-12-12T04:46:06.815Z,993.25
2017-12-12T04:47:06.804Z,993.32
2017-12-12T04:48:06.793Z,993.38
2017-12-12T04:49:06.787Z,993.44
2017-12-12T04:50:06.775Z,993.48
2017-12-12T04:51:06.768Z,993.52
2017-12-12T04:52:06.753Z,993.50
2017-12-12T04:53:06.741Z,993.53
2017-12-12T04:54:06.730Z,993.52
2017-12-12T04:55:06.719Z,993.62
2017-12-12T04:56:06.708Z,993.63
2017-12-12T04:57:06.693Z,993.67
2017-12-12T04:58:06.681Z,993.71
2017-12-12T04:59:06.671Z,993.77
2017-12-12T05:00:06.660Z,993.82
2017-12-12T05:01:06.651Z,993.75
2017-12-12T05:02:06.638Z,993.81
2017-12-12T05:03:06.626Z,993.81
2017-12-12T05:04:06.614Z,993.84
2017-12-12T05:05:06.608Z,993.95
2017-12-12T05:06:06.597Z,993.98
2017-12-12T05:07:06.588Z,994.02
2017-12-12T05:08:06.574Z,994.02
2017-12-12T05:09:06.563Z,994.03
2017-12-12T05:10:06.552Z,994.04
2017-12-12T05:11:06.540Z,994.08
2017-12-12T05:12:06.536Z,994.08
2017-12-12T05:13:06.514Z,994.11
2017-12-12T05:14:06.503Z,994.15
2017-12-12T05:15:06.492Z,994.13
2017-12-12T05:16:06.479Z,994.24
2017-12-12T05:17:06.469Z,994.26
2017-12-12T05:18:06.458Z,994.31
2017-12-12T05:19:06.446Z,994.28
2017-12-12T05:20:06.435Z,994.29
2017-12-12T05:21:06.427Z,994.29
2017-12-12T05:22:06.416Z,994.35
2017-12-12T05:23:06.405Z,994.34
2017-12-12T05:24:06.396Z,994.37
2017-12-12T05:25:06.383Z,994.47
2017-12-12T05:26:06.370Z,994.50
2017-12-12T05:27:06.360Z,994.49
2017-12-12T05:28:06.348Z,994.58
2017-12-12T05:29:06.333Z,994.55
2017-12-12T05:30:06.321Z,994.60
2017-12-12T05:31:06.310Z,994.62
2017-12-12T05:32:06.298Z,994.68
2017-12-12T05:33:06.294Z,994.83
2017-12-12T05:34:06.280Z,994.87
2017-12-12T05:35:06.269Z,994.88
2017-12-12T05:36:06.256Z,994.94
2017-12-12T05:37:06.242Z,994.97
2017-12-12T05:38:06.232Z,994.99
2017-12-12T05:39:06.224Z,995.04
2017-12-12T05:40:06.208Z,995.08
2017-12-12T05:41:06.198Z,995.08
2017-12-12T05:42:06.187Z,995.13
2017-12-12T05:43:06.175Z,995.18
2017-12-12T05:44:06.162Z,995.17
2017-12-12T05:45:06.157Z,995.18
2017-12-12T05:46:06.145Z,995.17
2017-12-12T05:47:06.135Z,995.28
2017-12-12T05:48:06.121Z,995.18
2017-12-12T05:49:06.111Z,995.24
2017-12-12T05:50:06.100Z,995.26
2017-12-12T05:51:06.088Z,995.32
2017-12-12T05:52:06.077Z,995.31
2017-12-12T05:53:06.060Z,995.33
2017-12-12T05:54:06.049Z,995.40
2017-12-12T05:55:06.039Z,995.46
2017-12-12T05:56:06.026Z,995.50
2017-12-12T05:57:06.015Z,995.48
2017-12-12T05:58:06.004Z,995.50
2017-12-12T05:59:05.993Z,995.52
2017-12-12T06:00:05.980Z,995.55
2017-12-12T06:01:05.973Z,995.55
2017-12-12T06:02:05.964Z,995.55
2017-12-12T06:03:05.953Z,995.65
2017-12-12T06:04:05.940Z,995.74
2017-12-12T06:05:05.928Z,995.74
2017-12-12T06:06:05.917Z,995.79
2017-12-12T06:07:05.906Z,995.79
2017-12-12T06:08:05.894Z,995.87
2017-12-12T06:09:05.878Z,995.86
2017-12-12T06:10:05.869Z,995.94
2017-12-12T06:11:05.856Z,995.95
2017-12-12T06:12:05.851Z,996.00
2017-12-12T06:13:05.833Z,996.05
2017-12-12T06:14:05.823Z,996.01
2017-12-12T06:15:05.811Z,996.01
2017-12-12T06:16:05.798Z,996.03
2017-12-12T06:17:05.792Z,996.04
2017-12-12T06:18:05.781Z,996.12
2017-12-12T06:19:05.770Z,996.18
2017-12-12T06:20:05.759Z,996.24
2017-12-12T06:21:05.747Z,996.32
2017-12-12T06:22:05.736Z,996.26
2017-12-12T06:23:05.724Z,996.32
2017-12-12T06:24:05.712Z,996.43
2017-12-12T06:25:05.697Z,996.36
2017-12-12T06:26:05.686Z,996.39
2017-12-12T06:27:05.675Z,996.47
2017-12-12T06:28:05.666Z,996.46
2017-12-12T06:29:05.652Z,996.41
2017-12-12T06:30:05.641Z,996.48
2017-12-12T06:31:05.630Z,996.50
2017-12-12T06:32:05.618Z,996.46
2017-12-12T06:33:05.611Z,996.48
2017-12-12T06:34:05.601Z,996.62
2017-12-12T06:35:05.589Z,996.57
2017-12-12T06:36:05.578Z,996.66
2017-12-12T06:37:05.566Z,996.69
2017-12-12T06:38:05.555Z,996.70
2017-12-12T06:39:05.544Z,996.80
2017-12-12T06:40:05.532Z,996.81
2017-12-12T06:41:05.517Z,996.82
2017-12-12T06:42:05.506Z,996.88
2017-12-12T06:43:05.495Z,996.89
2017-12-12T06:44:05.483Z,996.88
2017-12-12T06:45:05.472Z,996.90
2017-12-12T06:46:05.461Z,996.93
2017-12-12T06:47:05.451Z,996.90
2017-12-12T06:48:05.439Z,997.00
2017-12-12T06:49:05.434Z,997.07
2017-12-12T06:50:05.424Z,997.01
2017-12-12T06:51:05.410Z,997.16
2017-12-12T06:52:05.402Z,997.18
2017-12-12T06:53:05.387Z,997.20
2017-12-12T06:54:05.377Z,997.24
2017-12-12T06:55:05.366Z,997.29
2017-12-12T06:56:05.357Z,997.29
2017-12-12T06:57:05.339Z,997.34
2017-12-12T06:58:05.329Z,997.41
2017-12-12T06:59:05.321Z,997.36
2017-12-12T07:00:05.307Z,997.39
2017-12-12T07:01:05.295Z,997.44
2017-12-12T07:02:05.284Z,997.40
2017-12-12T07:03:05.273Z,997.39
2017-12-12T07:04:05.262Z,997.44
2017-12-12T07:05:05.255Z,997.42
2017-12-12T07:06:05.244Z,997.44
2017-12-12T07:07:05.234Z,997.43
2017-12-12T07:08:05.226Z,997.38
2017-12-12T07:09:05.211Z,997.43
2017-12-12T07:10:05.201Z,997.39
2017-12-12T07:11:05.191Z,997.42
2017-12-12T07:12:05.185Z,997.46
2017-12-12T07:13:05.163Z,997.48
2017-12-12T07:14:05.152Z,997.59
2017-12-12T07:15:05.143Z,997.66
2017-12-12T07:16:05.130Z,997.65
2017-12-12T07:17:05.119Z,997.71
2017-12-12T07:18:05.109Z,997.82
2017-12-12T07:19:05.099Z,997.80
2017-12-12T07:20:05.085Z,997.80
2017-12-12T07:21:05.080Z,997.77
2017-12-12T07:22:05.069Z,997.87
2017-12-12T07:23:05.059Z,997.90
2017-12-12T07:24:05.047Z,997.90
2017-12-12T07:25:05.040Z,997.92
2017-12-12T07:26:05.025Z,997.90
2017-12-12T07:27:05.014Z,997.95
2017-12-12T07:28:05.003Z,998.00
2017-12-12T07:29:04.988Z,998.05
2017-12-12T07:30:04.979Z,998.12
2017-12-12T07:31:04.966Z,998.15
2017-12-12T07:32:04.954Z,998.17
2017-12-12T07:33:04.943Z,998.19
2017-12-12T07:34:04.934Z,998.29
2017-12-12T07:35:04.923Z,998.25
2017-12-12T07:36:04.910Z,998.32
2017-12-12T07:37:04.904Z,998.30
2017-12-12T07:38:04.893Z,998.40
2017-12-12T07:39:04.905Z,998.37
2017-12-12T07:40:04.874Z,998.48
2017-12-12T07:41:04.859Z,998.49
2017-12-12T07:42:04.870Z,998.50
2017-12-12T07:43:04.878Z,998.52
2017-12-12T07:44:04.875Z,998.52
2017-12-12T07:45:04.817Z,998.64
2017-12-12T07:46:04.807Z,998.65
2017-12-12T07:47:04.796Z,998.70
2017-12-12T07:48:04.785Z,998.75
2017-12-12T07:49:04.774Z,998.76
2017-12-12T07:50:04.764Z,998.80
2017-12-12T07:51:04.754Z,998.85
2017-12-12T07:52:05.324Z,998.86
2017-12-12T07:53:04.726Z,998.89
2017-12-12T07:54:04.716Z,998.88
2017-12-12T07:55:04.706Z,998.93
2017-12-12T07:56:04.695Z,999.01
2017-12-12T07:57:04.684Z,999.01
2017-12-12T07:58:04.673Z,999.02
2017-12-12T07:59:04.663Z,999.06
2017-12-12T08:00:04.651Z,999.12
2017-12-12T08:01:04.645Z,999.18
2017-12-12T08:02:04.635Z,999.10
2017-12-12T08:03:04.624Z,999.20
2017-12-12T08:04:04.613Z,999.16
2017-12-12T08:05:04.603Z,999.17
2017-12-12T08:06:04.592Z,999.21
2017-12-12T08:07:04.581Z,999.21
2017-12-12T08:08:04.571Z,999.23
2017-12-12T08:09:04.555Z,999.28
2017-12-12T08:10:04.547Z,999.30
2017-12-12T08:11:04.537Z,999.36
2017-12-12T08:12:04.523Z,999.38
2017-12-12T08:13:04.513Z,999.47
2017-12-12T08:14:04.503Z,999.44
2017-12-12T08:15:04.492Z,999.49
2017-12-12T08:16:04.491Z,999.54
2017-12-12T08:17:04.475Z,999.62
2017-12-12T08:18:04.465Z,999.68
2017-12-12T08:19:04.454Z,999.70
2017-12-12T08:20:04.452Z,999.69
2017-12-12T08:21:04.433Z,999.75
2017-12-12T08:22:04.424Z,999.72
2017-12-12T08:23:04.413Z,999.76
2017-12-12T08:24:04.401Z,999.85
2017-12-12T08:25:04.387Z,999.82
2017-12-12T08:26:04.389Z,999.82
2017-12-12T08:27:04.367Z,999.83
2017-12-12T08:28:04.355Z,999.86
2017-12-12T08:29:04.346Z,999.91
2017-12-12T08:30:04.336Z,999.95
2017-12-12T08:31:04.326Z,999.93
2017-12-12T08:32:04.315Z,999.98
2017-12-12T08:33:04.309Z,1000.02
2017-12-12T08:34:04.299Z,1000.00
2017-12-12T08:35:04.289Z,999.96
2017-12-12T08:36:04.279Z,999.98
2017-12-12T08:37:04.268Z,1000.04
2017-12-12T08:38:04.258Z,1000.04
2017-12-12T08:39:04.250Z,1000.14
2017-12-12T08:40:04.240Z,1000.06
2017-12-12T08:41:04.223Z,1000.15
2017-12-12T08:42:04.214Z,1000.19
2017-12-12T08:43:04.204Z,1000.17
2017-12-12T08:44:04.194Z,1000.22
2017-12-12T08:45:04.187Z,1000.26
2017-12-12T08:46:04.177Z,1000.16
2017-12-12T08:47:04.166Z,1000.18
2017-12-12T08:48:04.173Z,1000.21
2017-12-12T08:49:04.142Z,1000.28
2017-12-12T08:50:04.129Z,1000.30
2017-12-12T08:51:04.119Z,1000.25
2017-12-12T08:52:04.113Z,1000.31
2017-12-12T08:53:04.097Z,1000.33
2017-12-12T08:54:04.090Z,1000.42
2017-12-12T08:55:04.079Z,1000.46
2017-12-12T08:56:04.066Z,1000.39
2017-12-12T08:57:04.060Z,1000.48
2017-12-12T08:58:04.049Z,1000.48
2017-12-12T08:59:04.039Z,1000.53
2017-12-12T09:00:04.029Z,1000.51
2017-12-12T09:01:04.018Z,1000.55
2017-12-12T09:02:04.016Z,1000.58
2017-12-12T09:03:03.999Z,1000.62
2017-12-12T09:04:03.986Z,1000.70
2017-12-12T09:05:03.973Z,1000.68
2017-12-12T09:06:03.963Z,1000.72
2017-12-12T09:07:03.952Z,1000.79
2017-12-12T09:08:03.942Z,1000.75
2017-12-12T09:09:03.932Z,1000.83
2017-12-12T09:10:03.922Z,1000.80
2017-12-12T09:11:03.914Z,1000.90
2017-12-12T09:12:03.900Z,1000.89
2017-12-12T09:13:03.900Z,1000.94
2017-12-12T09:14:03.886Z,1000.96
2017-12-12T09:15:03.875Z,1000.97
2017-12-12T09:16:03.864Z,1000.95
2017-12-12T09:17:03.854Z,1000.94
2017-12-12T09:18:03.846Z,1001.04
2017-12-12T09:19:03.836Z,1001.05
2017-12-12T09:20:03.824Z,1000.96
2017-12-12T09:21:03.810Z,1000.99
2017-12-12T09:22:03.801Z,1001.06
2017-12-12T09:23:03.793Z,1001.07
2017-12-12T09:24:03.780Z,1001.03
2017-12-12T09:25:03.769Z,1001.14
2017-12-12T09:26:03.787Z,1001.18
2017-12-12T09:27:03.750Z,1001.21
2017-12-12T09:28:03.740Z,1001.29
2017-12-12T09:29:03.735Z,1001.35
2017-12-12T09:30:03.725Z,1001.37
2017-12-12T09:31:03.715Z,1001.38
2017-12-12T09:32:03.704Z,1001.43
2017-12-12T09:33:03.695Z,1001.54
2017-12-12T09:34:03.686Z,1001.52
2017-12-12T09:35:03.675Z,1001.54
2017-12-12T09:36:03.665Z,1001.60
2017-12-12T09:37:03.652Z,1001.59
2017-12-12T09:38:03.643Z,1001.62
2017-12-12T09:39:03.632Z,1001.60
2017-12-12T09:40:03.621Z,1001.66
2017-12-12T09:41:03.611Z,1001.74
2017-12-12T09:42:03.602Z,1001.73
2017-12-12T09:43:03.592Z,1001.78
2017-12-12T09:44:03.582Z,1001.84
2017-12-12T09:45:03.584Z,1001.84
2017-12-12T09:46:03.566Z,1001.86
2017-12-12T09:47:03.559Z,1001.84
2017-12-12T09:48:03.546Z,1001.90
2017-12-12T09:49:03.532Z,1001.95
2017-12-12T09:50:03.522Z,1001.93
2017-12-12T09:51:03.513Z,1001.96
2017-12-12T09:52:03.502Z,1001.96
2017-12-12T09:53:03.497Z,1001.95
2017-12-12T09:54:03.487Z,1001.99
2017-12-12T09:55:03.477Z,1002.06
2017-12-12T09:56:03.467Z,1001.99
2017-12-12T09:57:03.462Z,1002.02
2017-12-12T09:58:03.447Z,1002.04
2017-12-12T09:59:03.438Z,1002.14
2017-12-12T10:00:03.427Z,1002.14
2017-12-12T10:01:03.416Z,1002.17
2017-12-12T10:02:03.414Z,1002.25
2017-12-12T10:03:03.407Z,1002.32
2017-12-12T10:04:03.381Z,1002.27
2017-12-12T10:05:03.371Z,1002.30
2017-12-12T10:06:03.362Z,1002.34
2017-12-12T10:07:03.354Z,1002.32
2017-12-12T10:08:03.344Z,1002.33
2017-12-12T10:09:03.336Z,1002.33
2017-12-12T10:10:03.327Z,1002.38
2017-12-12T10:11:03.317Z,1002.39
2017-12-12T10:12:03.306Z,1002.41
2017-12-12T10:13:03.297Z,1002.46
2017-12-12T10:14:03.286Z,1002.47
2017-12-12T10:15:03.277Z,1002.47
2017-12-12T10:16:03.267Z,1002.49
2017-12-12T10:17:03.255Z,1002.55
2017-12-12T10:18:03.242Z,1002.59
2017-12-12T10:19:03.234Z,1002.56
2017-12-12T10:20:03.222Z,1002.55
2017-12-12T10:21:03.212Z,1002.55
2017-12-12T10:22:03.203Z,1002.64
2017-12-12T10:23:03.194Z,1002.59
2017-12-12T10:24:03.184Z,1002.64
2017-12-12T10:25:03.179Z,1002.67
2017-12-12T10:26:03.169Z,1002.72
2017-12-12T10:27:03.159Z,1002.70
2017-12-12T10:28:03.177Z,1002.72
2017-12-12T10:29:03.141Z,1002.64
2017-12-12T10:30:03.130Z,1002.74
2017-12-12T10:31:03.119Z,1002.63
2017-12-12T10:32:03.110Z,1002.65
2017-12-12T10:33:03.097Z,1002.68
2017-12-12T10:34:03.087Z,1002.67
2017-12-12T10:35:03.080Z,1002.68
2017-12-12T10:36:03.067Z,1002.65
2017-12-12T10:37:03.058Z,1002.72
2017-12-12T10:38:03.048Z,1002.71
2017-12-12T10:39:03.040Z,1002.69
2017-12-12T10:40:03.031Z,1002.75
2017-12-12T10:41:03.049Z,1002.66
2017-12-12T10:42:03.014Z,1002.77
2017-12-12T10:43:03.005Z,1002.77
2017-12-12T10:44:02.996Z,1002.75
2017-12-12T10:45:02.985Z,1002.81
2017-12-12T10:46:02.975Z,1002.81
2017-12-12T10:47:02.966Z,1002.82
2017-12-12T10:48:02.958Z,1002.84
2017-12-12T10:49:02.943Z,1002.84
2017-12-12T10:50:02.934Z,1002.95
2017-12-12T10:51:02.925Z,1002.93
2017-12-12T10:52:02.913Z,1002.92
2017-12-12T10:53:02.909Z,1002.86
2017-12-12T10:54:02.898Z,1002.92
2017-12-12T10:55:02.889Z,1002.94
2017-12-12T10:56:02.878Z,1002.93
2017-12-12T10:57:02.864Z,1002.93
2017-12-12T10:58:02.855Z,1002.96
2017-12-12T10:59:02.847Z,1003.00
2017-12-12T11:00:02.836Z,1002.95
2017-12-12T11:01:02.827Z,1003.01
2017-12-12T11:02:02.820Z,1003.01
2017-12-12T11:03:02.807Z,1003.06
2017-12-12T11:04:02.798Z,1003.03
2017-12-12T11:05:02.792Z,1003.10
2017-12-12T11:06:02.782Z,1003.09
2017-12-12T11:07:02.772Z,1003.10
2017-12-12T11:08:02.761Z,1003.13
2017-12-12T11:09:02.752Z,1003.16
2017-12-12T11:10:02.743Z,1003.16
2017-12-12T11:11:02.733Z,1003.15
2017-12-12T11:12:02.723Z,1003.19
2017-12-12T11:13:02.716Z,1003.23
2017-12-12T11:14:02.700Z,1003.27
2017-12-12T11:15:02.691Z,1003.37
2017-12-12T11:16:02.680Z,1003.30
2017-12-12T11:17:02.670Z,1003.33
2017-12-12T11:18:02.661Z,1003.40
2017-12-12T11:19:02.651Z,1003.34
2017-12-12T11:20:02.641Z,1003.28
2017-12-12T11:21:02.635Z,1003.30
2017-12-12T11:22:02.628Z,1003.29
2017-12-12T11:23:02.617Z,1003.28
2017-12-12T11:24:02.607Z,1003.31
2017-12-12T11:25:02.600Z,1003.27
2017-12-12T11:26:02.589Z,1003.31
2017-12-12T11:27:02.580Z,1003.31
2017-12-12T11:28:02.569Z,1003.31
2017-12-12T11:29:02.556Z,1003.36
2017-12-12T11:30:02.547Z,1003.43
2017-12-12T11:31:02.538Z,1003.40
2017-12-12T11:32:02.529Z,1003.47
2017-12-12T11:33:02.519Z,1003.48
2017-12-12T11:34:02.511Z,1003.46
2017-12-12T11:35:02.504Z,1003.46
2017-12-12T11:36:02.491Z,1003.50
2017-12-12T11:37:02.488Z,1003.58
2017-12-12T11:38:02.478Z,1003.56
2017-12-12T11:39:02.469Z,1003.59
2017-12-12T11:40:02.458Z,1003.55
2017-12-12T11:41:02.450Z,1003.52
2017-12-12T11:42:02.441Z,1003.51
2017-12-12T11:43:02.432Z,1003.51
2017-12-12T11:44:02.422Z,1003.54
2017-12-12T11:45:02.410Z,1003.55
2017-12-12T11:46:02.403Z,1003.61
2017-12-12T11:47:02.390Z,1003.56
2017-12-12T11:48:02.381Z,1003.55
2017-12-12T11:49:02.371Z,1003.57
2017-12-12T11:50:02.363Z,1003.58
2017-12-12T11:51:02.353Z,1003.62
2017-12-12T11:52:02.343Z,1003.55
2017-12-12T11:53:02.339Z,1003.53
2017-12-12T11:54:02.334Z,1003.57
2017-12-12T11:55:02.320Z,1003.55
2017-12-12T11:56:02.310Z,1003.58
2017-12-12T11:57:02.297Z,1003.51
2017-12-12T11:58:02.288Z,1003.61
2017-12-12T11:59:02.280Z,1003.68
2017-12-12T12:00:02.270Z,1003.64
2017-12-12T12:01:02.264Z,1003.66
2017-12-12T12:02:02.264Z,1003.71
2017-12-12T12:03:02.246Z,1003.73
2017-12-12T12:04:02.239Z,1003.78
2017-12-12T12:05:02.227Z,1003.82
2017-12-12T12:06:02.217Z,1003.75
2017-12-12T12:07:02.209Z,1003.88
2017-12-12T12:08:02.199Z,1003.79
2017-12-12T12:09:02.186Z,1003.83
2017-12-12T12:10:02.177Z,1003.80
2017-12-12T12:11:02.169Z,1003.86
2017-12-12T12:12:02.159Z,1003.82
2017-12-12T12:13:02.153Z,1003.84
2017-12-12T12:14:02.142Z,1003.83
2017-12-12T12:15:02.131Z,1003.88
2017-12-12T12:16:02.122Z,1003.85
2017-12-12T12:17:02.118Z,1003.90
2017-12-12T12:18:02.153Z,1003.93
2017-12-12T12:19:02.099Z,1003.98
2017-12-12T12:20:02.088Z,1004.04
2017-12-12T12:21:02.081Z,1004.03