createdAt,value
2023-04-15T00:02:14.881Z,100119.38
2023-04-15T00:04:42.839Z,100117.16
2023-04-15T00:07:11.004Z,100115.31
2023-04-15T00:09:38.907Z,100117.66
2023-04-15T00:12:06.886Z,100121.03
2023-04-15T00:14:35.798Z,100120.38
2023-04-15T00:17:05.597Z,100109.88
2023-04-15T00:19:33.450Z,100115.28
2023-04-15T00:22:01.415Z,100100.56
2023-04-15T00:24:29.225Z,100098.34
2023-04-15T00:26:56.985Z,100106.81
2023-04-15T00:29:24.711Z,100099.69
2023-04-15T00:31:52.554Z,100100.72
2023-04-15T00:34:21.583Z,100096.34
2023-04-15T00:36:49.555Z,100101.91
2023-04-15T00:39:17.293Z,100106.19
2023-04-15T00:41:45.760Z,100105.09
2023-04-15T00:44:13.707Z,100099.69
2023-04-15T00:46:42.750Z,100105.78
2023-04-15T00:49:11.268Z,100105.13
2023-04-15T00:51:40.864Z,100099.84
2023-04-15T00:54:08.988Z,100104.88
2023-04-15T00:56:38.702Z,100098.94
2023-04-15T00:59:07.772Z,100104.66
2023-04-15T01:01:36.800Z,100099.25
2023-04-15T01:04:05.266Z,100096.91
2023-04-15T01:06:33.525Z,100090.19
2023-04-15T01:09:03.291Z,100105.38
2023-04-15T01:11:34.220Z,100099.97
2023-04-15T01:14:02.436Z,100099.28
2023-04-15T01:16:30.349Z,100097.91
2023-04-15T01:19:00.580Z,100102.59
2023-04-15T01:21:29.904Z,100102.50
2023-04-15T01:23:58.389Z,100098.81
2023-04-15T01:26:28.197Z,100097.75
2023-04-15T01:28:56.359Z,100096.75
2023-04-15T01:31:24.903Z,100104.31
2023-04-15T01:33:52.775Z,100103.28
2023-04-15T01:36:39.286Z,100098.13
2023-04-15T01:39:07.232Z,100100.09
2023-04-15T01:41:36.422Z,100092.97
2023-04-15T01:44:04.151Z,100105.84
2023-04-15T01:46:32.214Z,100107.53
2023-04-15T01:49:01.643Z,100101.09
2023-04-15T01:51:29.662Z,100098.22
2023-04-15T01:53:58.538Z,100099.38
2023-04-15T01:56:26.647Z,100090.38
2023-04-15T01:58:55.862Z,100091.78
2023-04-15T02:01:23.757Z,100095.50
2023-04-15T02:03:52.229Z,100075.41
2023-04-15T02:06:21.016Z,100092.81
2023-04-15T02:08:49.374Z,100090.25
2023-04-15T02:11:17.453Z,100083.13
2023-04-15T02:13:45.192Z,100076.38
2023-04-15T02:16:21.763Z,100075.13
2023-04-15T02:18:49.613Z,100078.31
2023-04-15T02:21:18.861Z,100080.59
2023-04-15T02:23:48.254Z,100093.31
2023-04-15T02:26:16.155Z,100092.00
2023-04-15T02:28:43.870Z,100103.47
2023-04-15T02:31:14.688Z,100095.19
2023-04-15T02:33:44.025Z,100088.31
2023-04-15T02:36:12.421Z,100094.44
2023-04-15T02:38:42.346Z,100103.69
2023-04-15T02:41:10.655Z,100103.69
2023-04-15T02:43:39.959Z,100104.22
2023-04-15T02:46:14.417Z,100101.53
2023-04-15T02:48:43.576Z,100103.09
2023-04-15T02:51:19.839Z,100105.41
2023-04-15T02:53:48.432Z,100094.63
2023-04-15T02:56:17.354Z,100089.25
2023-04-15T02:58:46.012Z,100093.78
2023-04-15T03:01:13.975Z,100096.97
2023-04-15T03:03:44.091Z,100094.75
2023-04-15T03:06:12.118Z,100094.09
2023-04-15T03:08:39.923Z,100092.75
2023-04-15T03:11:08.073Z,100104.56
2023-04-15T03:13:39.435Z,100110.38
2023-04-15T03:16:12.478Z,100103.66
2023-04-15T03:18:40.225Z,100103.66
2023-04-15T03:21:09.821Z,100102.81
2023-04-15T03:23:39.953Z,100093.84
2023-04-15T03:26:07.807Z,100093.09
2023-04-15T03:28:35.838Z,100094.44
2023-04-15T03:31:03.660Z,100081.91
2023-04-15T03:33:31.782Z,100082.22
2023-04-15T03:35:59.567Z,100089.75
2023-04-15T03:38:28.815Z,100090.09
2023-04-15T03:40:56.561Z,100098.16
2023-04-15T03:43:24.317Z,100102.94
2023-04-15T03:45:52.045Z,100109.88
2023-04-15T03:48:19.818Z,100110.34
2023-04-15T03:50:48.277Z,100108.25
2023-04-15T03:53:16.504Z,100107.81
2023-04-15T03:55:45.616Z,100119.00
2023-04-15T03:58:13.375Z,100116.34
2023-04-15T04:00:41.463Z,100118.38
2023-04-15T04:03:09.622Z,100120.94
2023-04-15T04:05:41.454Z,100114.84
2023-04-15T04:08:09.399Z,100114.91
2023-04-15T04:10:37.186Z,100110.69
2023-04-15T04:13:06.264Z,100108.81
2023-04-15T04:15:34.030Z,100096.13
2023-04-15T04:18:01.980Z,100106.13
2023-04-15T04:20:31.895Z,100113.72
2023-04-15T04:22:59.777Z,100115.25
2023-04-15T04:25:28.181Z,100120.31
2023-04-15T04:27:55.990Z,100119.78
2023-04-15T04:30:25.116Z,100118.94
2023-04-15T04:32:53.008Z,100115.88
2023-04-15T04:35:21.808Z,100124.69
2023-04-15T04:37:49.746Z,100117.91
2023-04-15T04:40:17.694Z,100114.84
2023-04-15T04:42:45.981Z,100120.97
2023-04-15T04:45:14.110Z,100126.38
2023-04-15T04:47:43.306Z,100121.63
2023-04-15T04:50:11.608Z,100126.69
2023-04-15T04:52:39.631Z,100121.88
2023-04-15T04:55:08.589Z,100111.06
2023-04-15T04:57:37.670Z,100120.19
2023-04-15T05:00:06.791Z,100132.03
2023-04-15T05:02:34.983Z,100130.38
2023-04-15T05:05:04.197Z,100122.94
2023-04-15T05:07:31.978Z,100130.53
2023-04-15T05:09:59.704Z,100134.09
2023-04-15T05:12:27.467Z,100123.56
2023-04-15T05:14:55.246Z,100121.19
2023-04-15T05:17:22.990Z,100128.94
2023-04-15T05:19:50.889Z,100129.34
2023-04-15T05:22:19.981Z,100130.53
2023-04-15T05:24:47.819Z,100131.75
2023-04-15T05:27:15.746Z,100131.19
2023-04-15T05:29:43.639Z,100137.06
2023-04-15T05:32:11.452Z,100139.91
2023-04-15T05:34:39.160Z,100136.13
2023-04-15T05:37:06.952Z,100133.78
2023-04-15T05:39:36.045Z,100145.13
2023-04-15T05:42:03.818Z,100136.78
2023-04-15T05:44:31.636Z,100143.84
2023-04-15T05:46:59.324Z,100138.78
2023-04-15T05:49:27.448Z,100143.66
2023-04-15T05:51:55.373Z,100140.94
2023-04-15T05:54:23.488Z,100151.84
2023-04-15T05:56:52.528Z,100143.00
2023-04-15T05:59:20.603Z,100145.53
2023-04-15T06:01:48.576Z,100143.25
2023-04-15T06:04:17.163Z,100151.44
2023-04-15T06:06:45.174Z,100161.91
2023-04-15T06:09:12.950Z,100161.06
2023-04-15T06:11:41.311Z,100158.78
2023-04-15T06:14:10.341Z,100160.72
2023-04-15T06:16:38.266Z,100167.69
2023-04-15T06:19:06.158Z,100172.13
2023-04-15T06:21:33.931Z,100165.53
2023-04-15T06:24:02.920Z,100167.28
2023-04-15T06:26:31.192Z,100166.59
2023-04-15T06:28:59.142Z,100170.81
2023-04-15T06:31:28.627Z,100173.53
2023-04-15T06:33:56.413Z,100176.09
2023-04-15T06:36:24.331Z,100178.13
2023-04-15T06:38:52.084Z,100174.91
2023-04-15T06:41:19.840Z,100171.16
2023-04-15T06:43:47.567Z,100166.47
2023-04-15T06:46:15.384Z,100175.25
2023-04-15T06:48:44.500Z,100176.25
2023-04-15T06:51:12.630Z,100173.56
2023-04-15T06:53:42.464Z,100180.34
2023-04-15T06:56:10.496Z,100179.97
2023-04-15T06:58:38.244Z,100177.97
2023-04-15T07:01:06.651Z,100178.97
2023-04-15T07:03:35.184Z,100175.47
2023-04-15T07:06:06.480Z,100177.66
2023-04-15T07:08:34.443Z,100180.00
2023-04-15T07:11:02.430Z,100179.72
2023-04-15T07:13:32.759Z,100182.72
2023-04-15T07:16:00.496Z,100178.31
2023-04-15T07:18:28.206Z,100179.84
2023-04-15T07:20:56.137Z,100187.09
2023-04-15T07:23:25.321Z,100188.34
2023-04-15T07:25:53.845Z,100187.16
2023-04-15T07:28:21.737Z,100185.97
2023-04-15T07:30:49.859Z,100194.09
2023-04-15T07:33:17.637Z,100203.19
2023-04-15T07:35:46.803Z,100194.59
2023-04-15T07:38:14.543Z,100192.34
2023-04-15T07:40:43.615Z,100195.91
2023-04-15T07:43:11.773Z,100198.28
2023-04-15T07:45:39.618Z,100198.63
2023-04-15T07:48:08.304Z,100198.63
2023-04-15T07:50:36.097Z,100206.03
2023-04-15T07:53:03.879Z,100202.97
2023-04-15T07:55:31.596Z,100203.78
2023-04-15T07:58:00.673Z,100192.41
2023-04-15T08:00:28.477Z,100210.69
2023-04-15T08:02:59.499Z,100211.16
2023-04-15T08:05:27.462Z,100213.00
2023-04-15T08:07:55.207Z,100210.94
2023-04-15T08:10:23.453Z,100209.94
2023-04-15T08:12:54.195Z,100216.00
2023-04-15T08:15:23.482Z,100220.00
2023-04-15T08:17:51.300Z,100221.19
2023-04-15T08:20:19.645Z,100223.44
2023-04-15T08:22:51.749Z,100220.72
2023-04-15T08:25:19.895Z,100216.53
2023-04-15T08:27:47.731Z,100215.94
2023-04-15T08:30:15.895Z,100221.34
2023-04-15T08:32:47.646Z,100218.25
2023-04-15T08:35:15.677Z,100200.97
2023-04-15T08:37:43.445Z,100216.47
2023-04-15T08:40:12.730Z,100223.75
2023-04-15T08:42:45.591Z,100217.97
2023-04-15T08:45:13.398Z,100220.66
2023-04-15T08:47:41.752Z,100218.16
2023-04-15T08:50:12.039Z,100216.03
2023-04-15T08:52:41.056Z,100208.91
2023-04-15T08:55:10.600Z,100211.47
2023-04-15T08:57:39.818Z,100220.19
2023-04-15T09:00:10.354Z,100213.75
2023-04-15T09:02:38.553Z,100218.44
2023-04-15T09:05:07.784Z,100218.56
2023-04-15T09:07:36.872Z,100217.66
2023-04-15T09:10:05.380Z,100214.34
2023-04-15T09:12:35.936Z,100219.75
2023-04-15T09:15:04.933Z,100220.75
2023-04-15T09:17:34.807Z,100221.28
2023-04-15T09:20:09.880Z,100221.09
2023-04-15T09:22:39.668Z,100215.84
2023-04-15T09:25:26.491Z,100221.59
2023-04-15T09:27:55.884Z,100227.97
2023-04-15T09:30:24.440Z,100237.13
2023-04-15T09:32:52.861Z,100235.78
2023-04-15T09:35:21.469Z,100232.31
2023-04-15T09:37:50.918Z,100236.03
2023-04-15T09:40:33.045Z,100235.69
2023-04-15T09:43:01.905Z,100234.47
2023-04-15T09:45:30.412Z,100241.78
2023-04-15T09:47:59.515Z,100233.63
2023-04-15T09:50:30.648Z,100245.53
2023-04-15T09:52:59.786Z,100243.66
2023-04-15T09:55:27.522Z,100240.75
2023-04-15T09:57:55.222Z,100247.50
2023-04-15T10:00:22.971Z,100250.50
2023-04-15T10:02:51.091Z,100250.22
2023-04-15T10:05:19.463Z,100249.19
2023-04-15T10:07:48.216Z,100257.97
2023-04-15T10:10:18.085Z,100260.75
2023-04-15T10:12:46.487Z,100255.94
2023-04-15T10:15:17.256Z,100260.31
2023-04-15T10:17:46.354Z,100250.50
2023-04-15T10:20:15.892Z,100250.09
2023-04-15T10:22:46.351Z,100244.66
2023-04-15T10:25:16.405Z,100247.66
2023-04-15T10:27:46.445Z,100249.72
2023-04-15T10:30:14.637Z,100222.69
2023-04-15T10:32:43.130Z,100251.03
2023-04-15T10:35:12.303Z,100256.28
2023-04-15T10:37:40.331Z,100258.50
2023-04-15T10:40:31.445Z,100255.78
2023-04-15T10:43:02.118Z,100258.16
2023-04-15T10:45:34.151Z,100265.63
2023-04-15T10:48:04.067Z,100267.97
2023-04-15T10:50:33.022Z,100267.91
2023-04-15T10:53:04.010Z,100274.19
2023-04-15T10:55:34.022Z,100269.59
2023-04-15T10:58:03.650Z,100267.91
2023-04-15T11:00:32.974Z,100270.78
2023-04-15T11:03:07.741Z,100272.31
2023-04-15T11:05:52.563Z,100269.88
2023-04-15T11:08:56.969Z,100271.22
2023-04-15T11:11:24.836Z,100270.00
2023-04-15T11:13:54.192Z,100273.91
2023-04-15T11:16:22.921Z,100270.25
2023-04-15T11:18:57.470Z,100276.47
2023-04-15T11:21:26.692Z,100277.47
2023-04-15T11:23:54.658Z,100275.44
2023-04-15T11:26:27.599Z,100271.88
2023-04-15T11:28:57.971Z,100282.00
2023-04-15T11:31:28.774Z,100285.44
2023-04-15T11:33:58.222Z,100283.47
2023-04-15T11:36:29.802Z,100290.78
2023-04-15T11:38:59.233Z,100294.84
2023-04-15T11:41:27.223Z,100298.28
2023-04-15T11:43:55.332Z,100297.56
2023-04-15T11:46:30.702Z,100297.19
2023-04-15T11:49:00.382Z,100293.81
2023-04-15T11:51:34.101Z,100295.78
2023-04-15T11:54:03.006Z,100307.66
2023-04-15T11:56:32.647Z,100295.22
2023-04-15T11:59:06.220Z,100310.88
2023-04-15T12:01:40.561Z,100314.59
2023-04-15T12:04:14.382Z,100309.63
2023-04-15T12:06:42.985Z,100310.88
2023-04-15T12:09:13.076Z,100311.72
2023-04-15T12:11:45.843Z,100317.78
2023-04-15T12:14:28.269Z,100313.22
2023-04-15T12:17:00.154Z,100328.13
2023-04-15T12:19:30.166Z,100309.06
2023-04-15T12:22:02.195Z,100330.91
2023-04-15T12:24:33.002Z,100325.84
2023-04-15T12:27:05.157Z,100336.16
2023-04-15T12:29:35.803Z,100343.75
2023-04-15T12:32:09.983Z,100355.19
2023-04-15T12:34:40.606Z,100352.09
2023-04-15T12:37:11.804Z,100351.06
2023-04-15T12:39:41.891Z,100359.88
2023-04-15T12:42:11.326Z,100354.44
2023-04-15T12:44:41.285Z,100364.09
2023-04-15T12:47:13.152Z,100363.13
2023-04-15T12:49:45.119Z,100365.97
2023-04-15T12:52:15.488Z,100366.31
2023-04-15T12:54:47.057Z,100368.19
2023-04-15T12:57:16.038Z,100370.28
2023-04-15T12:59:44.136Z,100376.56
2023-04-15T13:02:15.571Z,100361.56
2023-04-15T13:04:44.492Z,100379.53
2023-04-15T13:07:15.736Z,100384.69
2023-04-15T13:09:44.634Z,100383.66
2023-04-15T13:12:15.495Z,100379.25
2023-04-15T13:14:44.060Z,100373.16
2023-04-15T13:17:14.860Z,100383.28
2023-04-15T13:19:43.417Z,100390.28
2023-04-15T13:22:11.510Z,100392.13
2023-04-15T13:24:40.861Z,100393.78
2023-04-15T13:27:08.980Z,100392.59
2023-04-15T13:29:38.048Z,100393.13
2023-04-15T13:32:06.515Z,100393.06
2023-04-15T13:34:36.268Z,100388.00
2023-04-15T13:37:08.230Z,100401.38
2023-04-15T13:39:36.735Z,100407.50
2023-04-15T13:42:05.321Z,100400.84
2023-04-15T13:44:33.250Z,100394.06
2023-04-15T13:47:01.007Z,100403.81
2023-04-15T13:49:28.802Z,100407.66
2023-04-15T13:51:58.768Z,100407.50
2023-04-15T13:54:37.577Z,100408.69
2023-04-15T13:57:06.539Z,100422.13
2023-04-15T13:59:35.822Z,100420.59
2023-04-15T14:02:04.141Z,100423.22
2023-04-15T14:04:32.252Z,100426.16
2023-04-15T14:07:04.593Z,100424.94
2023-04-15T14:09:35.425Z,100422.75
2023-04-15T14:12:04.997Z,100432.13
2023-04-15T14:14:33.509Z,100434.81
2023-04-15T14:17:01.665Z,100428.19
2023-04-15T14:19:31.829Z,100425.94
2023-04-15T14:22:03.523Z,100402.00
2023-04-15T14:24:31.710Z,100442.94
2023-04-15T14:26:59.743Z,100432.41
2023-04-15T14:29:28.407Z,100443.13
2023-04-15T14:32:06.286Z,100446.69
2023-04-15T14:34:40.449Z,100445.31
2023-04-15T14:37:09.630Z,100448.69
2023-04-15T14:39:37.388Z,100448.88
2023-04-15T14:42:05.359Z,100463.28
2023-04-15T14:44:33.179Z,100458.38
2023-04-15T14:47:02.655Z,100465.50
2023-04-15T14:49:30.899Z,100471.78
2023-04-15T14:51:58.856Z,100484.03
2023-04-15T14:54:28.967Z,100481.59
2023-04-15T14:56:57.232Z,100490.22
2023-04-15T14:59:26.289Z,100489.34
2023-04-15T15:02:38.563Z,100492.06
2023-04-15T15:05:12.332Z,100495.97
2023-04-15T15:07:41.668Z,100498.69
2023-04-15T15:10:12.201Z,100508.06
2023-04-15T15:12:40.705Z,100506.84
2023-04-15T15:15:19.814Z,100511.81
2023-04-15T15:17:57.121Z,100517.59
2023-04-15T15:20:26.083Z,100509.63
2023-04-15T15:22:55.118Z,100521.47
2023-04-15T15:25:24.774Z,100519.59
2023-04-15T15:27:53.464Z,100522.97
2023-04-15T15:30:22.091Z,100521.59
2023-04-15T15:32:50.124Z,100525.78
2023-04-15T15:35:18.621Z,100524.94
2023-04-15T15:37:47.038Z,100543.34
2023-04-15T15:40:15.368Z,100536.97
2023-04-15T15:42:44.452Z,100536.66
2023-04-15T15:45:13.711Z,100539.88
2023-04-15T15:47:42.921Z,100553.66
2023-04-15T15:50:11.837Z,100551.41
2023-04-15T15:52:40.772Z,100554.13
2023-04-15T15:55:10.270Z,100551.78
2023-04-15T15:57:39.318Z,100555.53
2023-04-15T16:00:12.564Z,100560.03
2023-04-15T16:05:15.795Z,100560.03
2023-04-15T16:07:44.368Z,100568.44
2023-04-15T16:10:14.067Z,100572.31
2023-04-15T16:12:42.290Z,100569.69
2023-04-15T16:15:15.002Z,100574.09
2023-04-15T16:17:42.960Z,100581.63
2023-04-15T16:20:11.123Z,100582.66
2023-04-15T16:22:38.910Z,100582.50
2023-04-15T16:25:07.806Z,100583.03
2023-04-15T16:27:46.482Z,100595.22
2023-04-15T16:30:23.934Z,100585.69
2023-04-15T16:32:52.539Z,100595.91
2023-04-15T16:35:20.633Z,100592.50
2023-04-15T16:37:48.398Z,100604.91
2023-04-15T16:40:17.257Z,100605.16
2023-04-15T16:42:45.357Z,100611.44
2023-04-15T16:45:13.991Z,100607.34
2023-04-15T16:47:44.629Z,100611.44
2023-04-15T16:50:12.714Z,100622.06
2023-04-15T16:52:41.202Z,100619.56
2023-04-15T16:55:09.623Z,100614.47
2023-04-15T16:58:00.766Z,100619.19
2023-04-15T17:00:27.467Z,100623.78
2023-04-15T17:02:58.158Z,100612.59
2023-04-15T17:05:27.558Z,100621.59
2023-04-15T17:07:56.137Z,100626.50
2023-04-15T17:10:25.060Z,100626.19
2023-04-15T17:12:53.340Z,100640.97
2023-04-15T17:15:21.324Z,100645.22
2023-04-15T17:17:56.835Z,100639.25
2023-04-15T17:20:27.954Z,100635.53
2023-04-15T17:22:56.374Z,100632.34
2023-04-15T17:25:25.847Z,100646.78
2023-04-15T17:27:56.068Z,100646.06
2023-04-15T17:30:28.259Z,100644.69
2023-04-15T17:32:57.936Z,100646.06
2023-04-15T17:35:45.690Z,100639.25
2023-04-15T17:38:33.538Z,100643.03
2023-04-15T17:41:21.201Z,100653.72
2023-04-15T17:44:08.998Z,100640.25
2023-04-15T17:46:56.839Z,100645.81
2023-04-15T17:49:47.209Z,100651.97
2023-04-15T17:52:35.693Z,100659.56
2023-04-15T17:55:29.813Z,100661.94
2023-04-15T17:58:17.648Z,100665.47
2023-04-15T18:01:05.434Z,100676.13
2023-04-15T18:03:53.514Z,100686.28
2023-04-15T18:06:42.880Z,100690.03
2023-04-15T18:09:31.502Z,100687.00
2023-04-15T18:12:20.312Z,100684.59
2023-04-15T18:15:09.903Z,100691.72
2023-04-15T18:17:58.185Z,100687.34
2023-04-15T18:20:26.724Z,100692.44
2023-04-15T18:22:57.736Z,100691.25
2023-04-15T18:25:27.813Z,100697.19
2023-04-15T18:27:56.766Z,100703.50
2023-04-15T18:30:25.433Z,100707.72
2023-04-15T18:32:54.649Z,100717.72
2023-04-15T18:35:24.528Z,100724.22
2023-04-15T18:37:53.977Z,100721.88
2023-04-15T18:40:24.096Z,100731.34
2023-04-15T18:42:52.766Z,100736.63
2023-04-15T18:45:21.891Z,100739.00
2023-04-15T18:47:51.458Z,100742.22
2023-04-15T18:50:21.360Z,100749.53
2023-04-15T18:52:49.883Z,100746.47
2023-04-15T18:55:19.293Z,100752.25
2023-04-15T18:57:49.819Z,100753.47
2023-04-15T19:00:18.727Z,100757.72
2023-04-15T19:02:47.184Z,100766.91
2023-04-15T19:05:16.306Z,100775.22
2023-04-15T19:07:45.114Z,100773.34
2023-04-15T19:10:13.784Z,100785.94
2023-04-15T19:12:42.576Z,100779.31
2023-04-15T19:15:13.259Z,100775.75
2023-04-15T19:17:43.400Z,100780.00
2023-04-15T19:20:12.816Z,100782.72
2023-04-15T19:22:43.297Z,100782.72
2023-04-15T19:25:12.147Z,100790.34
2023-04-15T19:27:41.206Z,100790.69
2023-04-15T19:30:10.884Z,100800.38
2023-04-15T19:32:40.914Z,100796.13
2023-04-15T19:35:11.532Z,100796.81
2023-04-15T19:37:40.672Z,100799.88
2023-04-15T19:40:11.549Z,100807.34
2023-04-15T19:42:40.103Z,100806.31
2023-04-15T19:45:09.626Z,100808.19
2023-04-15T19:47:38.775Z,100811.59
2023-04-15T19:50:11.393Z,100809.78
2023-04-15T19:52:40.140Z,100825.00
2023-04-15T19:55:09.215Z,100823.16
2023-04-15T19:57:37.902Z,100814.47
2023-04-15T20:00:08.405Z,100818.91
2023-04-15T20:02:37.012Z,100816.00
2023-04-15T20:05:09.815Z,100818.69
2023-04-15T20:07:42.519Z,100819.56
2023-04-15T20:10:13.195Z,100814.81
2023-04-15T20:12:50.138Z,100827.06
2023-04-15T20:15:22.733Z,100826.38
2023-04-15T20:17:51.460Z,100830.09
2023-04-15T20:20:20.247Z,100824.66
2023-04-15T20:22:50.450Z,100826.88
2023-04-15T20:25:18.867Z,100826.66
2023-04-15T20:27:47.642Z,100831.81
2023-04-15T20:30:16.422Z,100831.25
2023-04-15T20:32:44.656Z,100830.91
2023-04-15T20:35:12.583Z,100821.56
2023-04-15T20:37:40.553Z,100826.31
2023-04-15T20:40:11.236Z,100829.38
2023-04-15T20:42:39.178Z,100835.66
2023-04-15T20:45:08.291Z,100838.22
2023-04-15T20:47:36.100Z,100837.75
2023-04-15T20:50:04.001Z,100834.84
2023-04-15T20:52:31.796Z,100843.63
2023-04-15T20:54:59.528Z,100840.91
2023-04-15T20:57:30.114Z,100847.38
2023-04-15T20:59:58.274Z,100846.72
2023-04-15T21:02:26.666Z,100846.88
2023-04-15T21:04:54.484Z,100851.28
2023-04-15T21:07:22.304Z,100844.03
2023-04-15T21:09:50.242Z,100838.19
2023-04-15T21:12:18.981Z,100855.53
2023-04-15T21:14:48.067Z,100852.81
2023-04-15T21:17:15.805Z,100856.03
2023-04-15T21:19:43.648Z,100852.81
2023-04-15T21:22:11.478Z,100860.47
2023-04-15T21:24:39.271Z,100863.03
2023-04-15T21:27:07.701Z,100867.41
2023-04-15T21:29:35.413Z,100868.63
2023-04-15T21:32:04.546Z,100874.91
2023-04-15T21:34:32.315Z,100876.94
2023-04-15T21:37:00.027Z,100880.69
2023-04-15T21:39:27.771Z,100879.38
2023-04-15T21:41:55.839Z,100883.09
2023-04-15T21:44:23.606Z,100872.69
2023-04-15T21:46:51.692Z,100888.16
2023-04-15T21:49:21.836Z,100885.09
2023-04-15T21:51:50.415Z,100885.44
2023-04-15T21:54:18.287Z,100890.03
2023-04-15T21:56:46.155Z,100896.13
2023-04-15T21:59:13.947Z,100894.25
2023-04-15T22:01:41.940Z,100903.44
2023-04-15T22:04:10.929Z,100884.06
2023-04-15T22:06:40.382Z,100902.75
2023-04-15T22:09:08.087Z,100903.59
2023-04-15T22:11:35.908Z,100898.00
2023-04-15T22:14:03.708Z,100904.78
2023-04-15T22:16:31.672Z,100913.00
2023-04-15T22:18:59.509Z,100916.03
2023-04-15T22:21:27.759Z,100908.91
2023-04-15T22:24:35.043Z,100924.88
2023-04-15T22:26:44.585Z,100913.66
2023-04-15T22:29:12.320Z,100908.06
2023-04-15T22:31:40.105Z,100918.38
2023-04-15T22:34:08.483Z,100923.97
2023-04-15T22:36:36.313Z,100919.06
2023-04-15T22:39:05.936Z,100913.97
2023-04-15T22:41:34.274Z,100922.69
2023-04-15T22:44:01.979Z,100921.47
2023-04-15T22:46:29.768Z,100923.69
2023-04-15T22:48:57.556Z,100933.38
2023-04-15T22:51:27.857Z,100927.59
2023-04-15T22:53:56.097Z,100934.06
2023-04-15T22:56:25.421Z,100938.66
2023-04-15T22:58:53.265Z,100941.19
2023-04-15T23:01:21.205Z,100942.72
2023-04-15T23:03:56.436Z,100940.06
2023-04-15T23:06:27.070Z,100945.50
2023-04-15T23:08:55.766Z,100948.69
2023-04-15T23:11:24.881Z,100948.69
2023-04-15T23:13:53.202Z,100950.41
2023-04-15T23:16:20.967Z,100957.84
2023-04-15T23:18:48.795Z,100954.81
2023-04-15T23:21:16.960Z,100962.31
2023-04-15T23:23:44.724Z,100964.69
2023-04-15T23:26:12.495Z,100966.56
2023-04-15T23:28:41.587Z,100960.78
2023-04-15T23:31:09.352Z,100963.81
2023-04-15T23:33:38.076Z,100964.84
2023-04-15T23:36:06.907Z,100953.81
2023-04-15T23:38:35.274Z,100965.69
2023-04-15T23:41:03.086Z,100960.78
2023-04-15T23:43:30.962Z,100971.84
2023-04-15T23:46:00.110Z,100959.25
2023-04-15T23:48:27.886Z,100960.28
2023-04-15T23:50:55.591Z,100966.72
2023-04-15T23:53:23.435Z,100966.03
2023-04-15T23:55:51.120Z,100967.91
2023-04-15T23:58:18.915Z,100968.09
