createdAt,value
2023-01-17T00:01:56.043Z,4.40
2023-01-17T00:05:00.514Z,4.40
2023-01-17T00:08:04.613Z,4.40
2023-01-17T00:10:50.447Z,4.30
2023-01-17T00:13:35.938Z,4.20
2023-01-17T00:16:21.188Z,4.10
2023-01-17T00:19:25.201Z,4.20
2023-01-17T00:22:31.135Z,4.30
2023-01-17T00:25:38.036Z,4.30
2023-01-17T00:28:25.093Z,4.40
2023-01-17T00:31:14.058Z,4.30
2023-01-17T00:33:59.772Z,4.10
2023-01-17T00:36:45.547Z,4.00
2023-01-17T00:39:30.778Z,4.00
2023-01-17T00:42:16.390Z,4.00
2023-01-17T00:45:20.846Z,4.00
2023-01-17T00:48:25.331Z,3.90
2023-01-17T00:51:29.754Z,3.90
2023-01-17T00:54:34.755Z,3.80
2023-01-17T00:57:39.024Z,3.90
2023-01-17T01:00:42.863Z,3.90
2023-01-17T01:03:46.966Z,4.00
2023-01-17T01:06:51.460Z,4.00
2023-01-17T01:09:55.657Z,4.00
2023-01-17T01:13:00.008Z,4.10
2023-01-17T01:16:04.400Z,4.00
2023-01-17T01:19:08.596Z,3.90
2023-01-17T01:22:13.189Z,3.90
2023-01-17T01:25:18.054Z,3.80
2023-01-17T01:28:24.830Z,3.70
2023-01-17T01:31:29.010Z,3.80
2023-01-17T01:34:14.452Z,3.80
2023-01-17T01:37:00.328Z,4.00
2023-01-17T01:39:46.312Z,4.00
2023-01-17T01:42:32.162Z,4.00
2023-01-17T01:45:21.274Z,3.90
2023-01-17T01:48:43.993Z,4.00
2023-01-17T01:51:38.590Z,4.10
2023-01-17T01:54:31.972Z,4.20
2023-01-17T01:57:23.082Z,4.10
2023-01-17T02:00:14.641Z,4.20
2023-01-17T02:03:06.944Z,4.10
2023-01-17T02:05:53.196Z,4.20
2023-01-17T02:08:39.619Z,4.20
2023-01-17T02:11:26.301Z,4.10
2023-01-17T02:14:17.267Z,4.20
2023-01-17T02:17:21.339Z,4.20
2023-01-17T02:20:10.263Z,4.30
2023-01-17T02:23:33.299Z,4.40
2023-01-17T02:26:55.953Z,4.40
2023-01-17T02:30:11.016Z,4.50
2023-01-17T02:33:05.917Z,4.50
2023-01-17T02:36:14.006Z,4.60
2023-01-17T02:39:10.447Z,4.60
2023-01-17T02:42:02.960Z,4.50
2023-01-17T02:44:48.732Z,4.40
2023-01-17T02:47:34.242Z,4.40
2023-01-17T02:50:29.268Z,4.40
2023-01-17T02:53:22.848Z,4.50
2023-01-17T02:56:14.401Z,4.50
2023-01-17T02:59:33.534Z,4.60
2023-01-17T03:02:27.618Z,4.50
2023-01-17T03:05:27.406Z,4.60
2023-01-17T03:08:13.549Z,4.70
2023-01-17T03:10:59.640Z,4.70
2023-01-17T03:13:45.435Z,4.70
2023-01-17T03:16:33.706Z,4.80
2023-01-17T03:19:19.410Z,4.80
2023-01-17T03:22:05.126Z,4.70
2023-01-17T03:24:51.108Z,4.70
2023-01-17T03:27:37.112Z,4.70
2023-01-17T03:30:23.168Z,4.70
2023-01-17T03:33:09.216Z,4.70
2023-01-17T03:35:58.035Z,4.70
2023-01-17T03:38:43.662Z,4.70
2023-01-17T03:41:29.238Z,4.70
2023-01-17T03:44:15.200Z,4.70
2023-01-17T03:47:00.980Z,4.80
2023-01-17T03:49:46.573Z,4.80
2023-01-17T03:52:32.580Z,4.90
2023-01-17T03:55:18.291Z,5.00
2023-01-17T03:58:03.858Z,5.00
2023-01-17T04:00:49.733Z,5.00
2023-01-17T04:03:35.607Z,5.00
2023-01-17T04:06:21.338Z,5.00
2023-01-17T04:09:06.835Z,5.10
2023-01-17T04:11:53.304Z,5.10
2023-01-17T04:14:39.824Z,5.00
2023-01-17T04:17:26.417Z,4.90
2023-01-17T04:20:24.910Z,4.90
2023-01-17T04:23:11.151Z,4.90
2023-01-17T04:25:56.603Z,4.90
2023-01-17T04:28:42.663Z,4.90
2023-01-17T04:31:28.590Z,4.90
2023-01-17T04:34:14.729Z,4.90
2023-01-17T04:37:00.615Z,5.00
2023-01-17T04:39:45.990Z,4.70
2023-01-17T04:42:31.961Z,5.00
2023-01-17T04:45:17.613Z,5.00
2023-01-17T04:48:06.826Z,5.00
2023-01-17T04:50:59.644Z,4.90
2023-01-17T04:53:45.639Z,5.00
2023-01-17T04:56:31.268Z,5.00
2023-01-17T04:59:16.942Z,5.00
2023-01-17T05:02:02.745Z,5.00
2023-01-17T05:04:48.239Z,4.90
2023-01-17T05:07:35.686Z,4.90
2023-01-17T05:10:21.617Z,4.90
2023-01-17T05:13:07.545Z,4.90
2023-01-17T05:15:53.428Z,4.90
2023-01-17T05:18:38.949Z,4.80
2023-01-17T05:21:24.673Z,4.80
2023-01-17T05:24:10.634Z,4.60
2023-01-17T05:26:56.318Z,4.60
2023-01-17T05:29:42.258Z,4.50
2023-01-17T05:32:28.227Z,4.40
2023-01-17T05:35:14.106Z,4.30
2023-01-17T05:38:00.084Z,4.20
2023-01-17T05:40:45.838Z,4.10
2023-01-17T05:43:31.915Z,4.00
2023-01-17T05:46:18.375Z,3.80
2023-01-17T05:49:04.716Z,3.80
2023-01-17T05:51:51.682Z,3.70
2023-01-17T05:54:38.313Z,3.70
2023-01-17T05:57:24.610Z,3.70
2023-01-17T06:00:10.833Z,3.70
2023-01-17T06:02:58.624Z,3.70
2023-01-17T06:05:45.225Z,3.60
2023-01-17T06:08:31.224Z,3.50
2023-01-17T06:11:18.472Z,3.40
2023-01-17T06:14:04.395Z,3.30
2023-01-17T06:16:50.042Z,3.30
2023-01-17T06:19:35.921Z,3.10
2023-01-17T06:22:22.054Z,3.00
2023-01-17T06:25:08.108Z,3.00
2023-01-17T06:27:55.336Z,3.10
2023-01-17T06:30:41.171Z,3.10
2023-01-17T06:33:27.067Z,3.20
2023-01-17T06:36:12.910Z,3.20
2023-01-17T06:38:59.083Z,3.10
2023-01-17T06:41:45.053Z,3.10
2023-01-17T06:44:30.488Z,3.20
2023-01-17T06:47:16.216Z,3.10
2023-01-17T06:50:03.506Z,3.10
2023-01-17T06:52:59.536Z,2.80
2023-01-17T06:55:45.164Z,2.70
2023-01-17T06:58:31.035Z,2.70
2023-01-17T07:01:18.612Z,2.60
2023-01-17T07:04:05.322Z,2.60
2023-01-17T07:06:51.103Z,2.60
2023-01-17T07:09:37.174Z,2.60
2023-01-17T07:12:23.176Z,2.60
2023-01-17T07:15:09.811Z,2.60
2023-01-17T07:17:55.729Z,2.60
2023-01-17T07:20:43.975Z,2.60
2023-01-17T07:23:30.119Z,2.60
2023-01-17T07:26:17.317Z,2.50
2023-01-17T07:29:06.257Z,2.50
2023-01-17T07:31:52.072Z,2.60
2023-01-17T07:34:37.890Z,2.60
2023-01-17T07:37:25.974Z,2.60
2023-01-17T07:40:12.206Z,2.70
2023-01-17T07:43:01.872Z,2.70
2023-01-17T07:45:50.830Z,2.70
2023-01-17T07:48:36.764Z,2.80
2023-01-17T07:51:22.916Z,2.90
2023-01-17T07:54:08.787Z,2.90
2023-01-17T07:56:54.341Z,2.90
2023-01-17T07:59:40.073Z,3.00
2023-01-17T08:02:25.652Z,3.10
2023-01-17T08:05:11.272Z,3.20
2023-01-17T08:07:57.177Z,3.20
2023-01-17T08:10:42.994Z,3.30
2023-01-17T08:13:29.900Z,3.40
2023-01-17T08:16:15.935Z,3.50
2023-01-17T08:19:01.883Z,3.60
2023-01-17T08:21:47.689Z,3.60
2023-01-17T08:24:33.342Z,3.70
2023-01-17T08:27:18.771Z,3.70
2023-01-17T08:30:05.967Z,3.80
2023-01-17T08:32:51.639Z,3.90
2023-01-17T08:35:37.336Z,3.80
2023-01-17T08:38:23.807Z,3.90
2023-01-17T08:41:09.397Z,3.80
2023-01-17T08:43:55.131Z,3.80
2023-01-17T08:46:41.320Z,3.80
2023-01-17T08:49:29.783Z,3.80
2023-01-17T08:52:15.673Z,3.70
2023-01-17T08:55:01.461Z,3.70
2023-01-17T08:57:47.820Z,3.70
2023-01-17T09:00:33.812Z,3.70
2023-01-17T09:03:19.587Z,3.70
2023-01-17T09:06:07.353Z,3.70
2023-01-17T09:08:54.811Z,3.60
2023-01-17T09:11:40.453Z,3.70
2023-01-17T09:14:26.335Z,3.60
2023-01-17T09:17:13.790Z,3.70
2023-01-17T09:19:59.908Z,3.70
2023-01-17T09:22:46.258Z,3.70
2023-01-17T09:25:32.028Z,3.80
2023-01-17T09:28:17.854Z,4.10
2023-01-17T09:31:07.807Z,4.40
2023-01-17T09:33:54.669Z,4.70
2023-01-17T09:36:42.049Z,5.00
2023-01-17T09:39:27.669Z,5.20
2023-01-17T09:42:33.488Z,5.40
2023-01-17T09:45:20.807Z,5.60
2023-01-17T09:48:14.441Z,5.80
2023-01-17T09:51:04.662Z,5.90
2023-01-17T09:53:50.607Z,6.00
2023-01-17T09:56:42.854Z,6.20
2023-01-17T09:59:40.248Z,6.40
2023-01-17T10:02:45.960Z,6.50
2023-01-17T10:05:41.831Z,6.60
2023-01-17T10:08:32.684Z,6.80
2023-01-17T10:11:18.424Z,7.00
2023-01-17T10:14:22.767Z,7.20
2023-01-17T10:17:36.315Z,7.50
2023-01-17T10:20:45.045Z,7.50
2023-01-17T10:24:04.799Z,7.40
2023-01-17T10:26:56.343Z,7.40
2023-01-17T10:29:45.785Z,7.40
2023-01-17T10:32:35.431Z,7.30
2023-01-17T10:35:26.431Z,7.30
2023-01-17T10:38:14.695Z,7.30
2023-01-17T10:41:14.746Z,7.40
2023-01-17T10:44:12.336Z,7.40
2023-01-17T10:47:10.987Z,7.40
2023-01-17T10:50:01.908Z,7.50
2023-01-17T10:52:53.275Z,7.50
2023-01-17T10:55:49.565Z,7.40
2023-01-17T10:58:35.446Z,7.40
2023-01-17T11:01:22.129Z,7.40
2023-01-17T11:04:22.522Z,7.40
2023-01-17T11:07:13.790Z,7.40
2023-01-17T11:09:59.485Z,7.50
2023-01-17T11:12:47.458Z,7.50
2023-01-17T11:15:39.512Z,7.60
2023-01-17T11:18:29.052Z,7.70
2023-01-17T11:21:16.803Z,7.70
2023-01-17T11:24:11.447Z,7.80
2023-01-17T11:26:57.690Z,7.80
2023-01-17T11:29:43.737Z,7.90
2023-01-17T11:32:32.827Z,8.00
2023-01-17T11:35:19.005Z,8.00
2023-01-17T11:38:12.094Z,8.10
2023-01-17T11:41:20.324Z,8.10
2023-01-17T11:44:29.892Z,8.10
2023-01-17T11:47:21.696Z,8.10
2023-01-17T11:50:26.239Z,8.10
2023-01-17T11:53:21.436Z,8.10
2023-01-17T11:56:30.998Z,8.10
2023-01-17T11:59:31.560Z,8.20
2023-01-17T12:02:39.823Z,8.10
2023-01-17T12:05:40.582Z,8.20
2023-01-17T12:08:26.047Z,8.10
2023-01-17T12:11:30.504Z,8.20
2023-01-17T12:14:31.348Z,7.80
2023-01-17T12:17:44.185Z,7.70
2023-01-17T12:20:38.928Z,7.70
2023-01-17T12:23:27.776Z,7.70
2023-01-17T12:26:34.266Z,7.70
2023-01-17T12:29:23.078Z,7.70
2023-01-17T12:32:19.545Z,7.60
2023-01-17T12:35:31.160Z,7.20
2023-01-17T12:38:34.997Z,7.10
2023-01-17T12:41:36.961Z,7.10
2023-01-17T12:44:39.149Z,7.00
2023-01-17T12:47:25.376Z,7.00
2023-01-17T12:50:38.182Z,7.20
2023-01-17T12:53:48.166Z,7.20
2023-01-17T12:56:40.724Z,7.30
2023-01-17T12:59:49.725Z,7.30
2023-01-17T13:03:05.779Z,7.40
2023-01-17T13:05:52.367Z,7.20
2023-01-17T13:08:46.639Z,7.10
2023-01-17T13:11:49.748Z,7.10
2023-01-17T13:14:35.966Z,7.00
2023-01-17T13:17:29.503Z,7.00
2023-01-17T13:20:36.848Z,7.00
2023-01-17T13:23:30.423Z,7.10
2023-01-17T13:26:36.541Z,7.20
2023-01-17T13:29:44.820Z,7.30
2023-01-17T13:32:52.368Z,7.30
2023-01-17T13:35:44.334Z,7.30
2023-01-17T13:38:54.838Z,7.40
2023-01-17T13:41:56.534Z,7.30
2023-01-17T13:44:42.812Z,7.20
2023-01-17T13:47:29.607Z,7.10
2023-01-17T13:50:43.101Z,7.00
2023-01-17T13:53:35.059Z,6.90
2023-01-17T13:56:29.654Z,6.90
2023-01-17T13:59:28.016Z,7.00
2023-01-17T14:02:31.983Z,7.00
2023-01-17T14:05:18.428Z,7.10
2023-01-17T14:08:12.837Z,7.10
2023-01-17T14:11:09.842Z,7.10
2023-01-17T14:13:57.251Z,7.10
2023-01-17T14:16:46.116Z,7.10
2023-01-17T14:19:37.141Z,7.00
2023-01-17T14:22:29.408Z,6.90
2023-01-17T14:25:18.174Z,6.90
2023-01-17T14:28:19.982Z,6.90
2023-01-17T14:31:11.250Z,6.90
2023-01-17T14:34:12.710Z,6.90
2023-01-17T14:37:33.424Z,6.90
2023-01-17T14:40:30.520Z,6.80
2023-01-17T14:43:20.197Z,6.70
2023-01-17T14:46:12.905Z,6.70
2023-01-17T14:49:04.007Z,6.80
2023-01-17T14:52:03.184Z,6.70
2023-01-17T14:54:52.634Z,6.70
2023-01-17T14:57:38.508Z,6.70
2023-01-17T15:00:25.507Z,6.60
2023-01-17T15:03:12.789Z,6.50
2023-01-17T15:06:09.777Z,6.30
2023-01-17T15:08:55.689Z,6.10
2023-01-17T15:11:41.717Z,5.80
2023-01-17T15:14:32.421Z,5.60
2023-01-17T15:17:21.877Z,5.70
2023-01-17T15:20:16.084Z,5.70
2023-01-17T15:23:03.331Z,5.70
2023-01-17T15:25:51.949Z,5.70
2023-01-17T15:28:37.981Z,5.70
2023-01-17T15:31:43.321Z,5.60
2023-01-17T15:34:36.125Z,5.50
2023-01-17T15:37:40.125Z,5.50
2023-01-17T15:40:26.899Z,5.50
2023-01-17T15:43:19.952Z,5.50
2023-01-17T15:46:06.099Z,5.40
2023-01-17T15:48:52.031Z,5.40
2023-01-17T15:51:39.464Z,5.40
2023-01-17T15:54:56.690Z,5.30
2023-01-17T15:57:47.649Z,5.20
2023-01-17T16:00:41.811Z,5.10
2023-01-17T16:03:30.256Z,5.10
2023-01-17T16:06:47.568Z,5.10
2023-01-17T16:09:45.026Z,5.00
2023-01-17T16:12:30.882Z,5.00
2023-01-17T16:15:18.397Z,5.00
2023-01-17T16:18:15.554Z,4.90
2023-01-17T16:21:11.814Z,4.80
2023-01-17T16:23:58.581Z,4.80
2023-01-17T16:26:44.306Z,4.80
2023-01-17T16:29:29.900Z,4.70
2023-01-17T16:32:15.965Z,4.70
2023-01-17T16:35:01.325Z,4.60
2023-01-17T16:37:55.907Z,4.60
2023-01-17T16:40:46.217Z,4.60
2023-01-17T16:43:32.196Z,4.50
2023-01-17T16:46:21.024Z,4.50
2023-01-17T16:49:06.719Z,4.50
2023-01-17T16:51:52.364Z,4.50
2023-01-17T16:54:38.176Z,4.50
2023-01-17T16:57:24.339Z,4.50
2023-01-17T17:00:12.200Z,4.50
2023-01-17T17:02:58.052Z,4.40
2023-01-17T17:05:45.221Z,4.40
2023-01-17T17:08:37.368Z,4.40
2023-01-17T17:11:23.841Z,4.40
2023-01-17T17:14:09.857Z,4.30
2023-01-17T17:16:56.825Z,4.30
2023-01-17T17:19:42.480Z,4.20
2023-01-17T17:22:28.713Z,4.20
2023-01-17T17:25:16.086Z,4.20
2023-01-17T17:28:01.536Z,4.20
2023-01-17T17:30:47.171Z,4.20
2023-01-17T17:33:33.342Z,4.30
2023-01-17T17:36:19.425Z,4.30
2023-01-17T17:39:09.133Z,4.40
2023-01-17T17:41:55.195Z,4.40
2023-01-17T17:44:41.253Z,4.40
2023-01-17T17:47:27.536Z,4.40
2023-01-17T17:50:13.644Z,4.40
2023-01-17T17:52:59.679Z,4.40
2023-01-17T17:55:51.139Z,4.40
2023-01-17T17:58:41.246Z,4.40
2023-01-17T18:01:40.196Z,4.40
2023-01-17T18:04:30.203Z,4.40
2023-01-17T18:07:17.021Z,4.50
2023-01-17T18:10:03.795Z,4.40
2023-01-17T18:12:52.826Z,4.40
2023-01-17T18:15:38.473Z,4.40
2023-01-17T18:18:24.856Z,4.40
2023-01-17T18:21:16.322Z,4.40
2023-01-17T18:24:13.850Z,4.40
2023-01-17T18:27:04.161Z,4.40
2023-01-17T18:29:54.802Z,4.30
2023-01-17T18:32:43.070Z,4.30
2023-01-17T18:35:33.949Z,4.30
2023-01-17T18:38:20.039Z,4.30
2023-01-17T18:41:07.843Z,4.30
2023-01-17T18:43:56.245Z,4.30
2023-01-17T18:46:44.114Z,4.20
2023-01-17T18:49:33.236Z,4.20
2023-01-17T18:52:20.895Z,4.20
2023-01-17T18:55:06.978Z,4.20
2023-01-17T18:57:53.251Z,4.20
2023-01-17T19:00:39.233Z,4.20
2023-01-17T19:03:31.629Z,4.10
2023-01-17T19:06:20.276Z,4.10
2023-01-17T19:09:08.210Z,4.20
2023-01-17T19:11:54.261Z,4.20
2023-01-17T19:14:40.473Z,4.20
2023-01-17T19:17:26.867Z,4.20
2023-01-17T19:20:13.505Z,4.20
2023-01-17T19:22:59.675Z,4.20
2023-01-17T19:25:45.823Z,4.20
2023-01-17T19:28:35.524Z,4.20
2023-01-17T19:31:27.179Z,4.20
2023-01-17T19:34:14.712Z,4.20
2023-01-17T19:37:01.120Z,4.20
2023-01-17T19:39:47.247Z,4.20
2023-01-17T19:42:33.429Z,4.20
2023-01-17T19:45:19.588Z,4.30
2023-01-17T19:48:05.851Z,4.30
2023-01-17T19:50:52.279Z,4.20
2023-01-17T19:53:39.105Z,4.20
2023-01-17T19:56:28.880Z,4.20
2023-01-17T19:59:15.307Z,4.20
2023-01-17T20:02:01.827Z,4.20
2023-01-17T20:04:48.571Z,4.10
2023-01-17T20:07:34.728Z,4.10
2023-01-17T20:10:21.190Z,4.10
2023-01-17T20:13:08.585Z,4.10
2023-01-17T20:15:56.150Z,4.20
2023-01-17T20:18:43.376Z,4.30
2023-01-17T20:21:31.473Z,4.30
2023-01-17T20:24:18.212Z,4.40
2023-01-17T20:27:04.761Z,4.40
2023-01-17T20:29:50.946Z,4.40
2023-01-17T20:32:36.714Z,4.50
2023-01-17T20:35:22.600Z,4.40
2023-01-17T20:38:10.496Z,4.40
2023-01-17T20:40:56.365Z,4.40
2023-01-17T20:43:43.766Z,4.40
2023-01-17T20:46:35.501Z,4.30
2023-01-17T20:49:21.951Z,4.30
2023-01-17T20:52:07.773Z,4.30
2023-01-17T20:54:53.974Z,4.30
2023-01-17T20:57:40.306Z,4.30
2023-01-17T21:00:26.489Z,4.20
2023-01-17T21:03:12.681Z,4.30
2023-01-17T21:06:07.271Z,4.20
2023-01-17T21:08:53.675Z,4.20
2023-01-17T21:11:40.962Z,4.20
2023-01-17T21:14:30.127Z,4.20
2023-01-17T21:17:23.215Z,4.30
2023-01-17T21:20:10.735Z,4.30
2023-01-17T21:22:59.530Z,4.20
2023-01-17T21:25:55.524Z,4.20
2023-01-17T21:28:44.304Z,4.20
2023-01-17T21:31:33.594Z,4.20
2023-01-17T21:34:19.626Z,4.20
2023-01-17T21:37:05.147Z,4.20
2023-01-17T21:39:54.890Z,4.20
2023-01-17T21:42:50.470Z,4.20
2023-01-17T21:45:42.868Z,4.20
2023-01-17T21:48:28.812Z,4.20
2023-01-17T21:51:14.868Z,4.30
2023-01-17T21:54:00.587Z,4.30
2023-01-17T21:57:04.846Z,4.20
2023-01-17T21:59:51.554Z,4.20
2023-01-17T22:02:37.433Z,4.20
2023-01-17T22:05:23.325Z,4.20
2023-01-17T22:08:12.085Z,4.20
2023-01-17T22:11:02.177Z,4.20
2023-01-17T22:13:48.353Z,4.30
2023-01-17T22:16:34.123Z,4.20
2023-01-17T22:19:19.891Z,4.30
2023-01-17T22:22:05.852Z,4.30
2023-01-17T22:24:51.637Z,4.30
2023-01-17T22:27:37.606Z,4.20
2023-01-17T22:30:23.123Z,4.20
2023-01-17T22:33:09.028Z,4.30
2023-01-17T22:35:59.018Z,4.20
2023-01-17T22:38:44.676Z,4.30
2023-01-17T22:41:32.036Z,4.30
2023-01-17T22:44:18.006Z,4.30
2023-01-17T22:47:03.594Z,4.30
2023-01-17T22:49:49.202Z,4.30
2023-01-17T22:52:35.802Z,4.30
2023-01-17T22:55:21.723Z,4.30
2023-01-17T22:58:07.352Z,4.30
2023-01-17T23:00:53.362Z,4.30
2023-01-17T23:03:44.601Z,4.30
2023-01-17T23:06:33.186Z,4.30
2023-01-17T23:09:19.435Z,4.30
2023-01-17T23:12:05.477Z,4.30
2023-01-17T23:15:10.036Z,4.30
2023-01-17T23:18:14.350Z,4.30
2023-01-17T23:21:00.427Z,4.30
2023-01-17T23:23:46.187Z,4.30
2023-01-17T23:26:31.737Z,4.30
2023-01-17T23:29:17.445Z,4.30
2023-01-17T23:32:03.011Z,4.30
2023-01-17T23:34:48.722Z,4.30
2023-01-17T23:37:52.887Z,4.30
2023-01-17T23:40:39.341Z,4.40
2023-01-17T23:43:25.374Z,4.30
2023-01-17T23:46:12.407Z,4.30
2023-01-17T23:48:57.825Z,4.30
2023-01-17T23:51:43.562Z,4.30
2023-01-17T23:54:29.094Z,4.30
2023-01-17T23:57:14.685Z,4.30
