createdAt,value
2022-11-24T00:02:58.735Z,8.1
2022-11-24T00:13:00.652Z,8.3
2022-11-24T00:23:02.798Z,8.4
2022-11-24T00:33:05.412Z,8.6
2022-11-24T00:43:07.206Z,8.6
2022-11-24T00:53:09.451Z,8.5
2022-11-24T01:03:11.594Z,8.3
2022-11-24T01:13:13.650Z,8.2
2022-11-24T01:23:16.201Z,8.2
2022-11-24T01:33:18.124Z,8.2
2022-11-24T01:43:20.189Z,8.2
2022-11-24T01:53:22.508Z,8.2
2022-11-24T02:03:25.044Z,8.1
2022-11-24T02:13:27.590Z,8.1
2022-11-24T02:23:29.619Z,8.2
2022-11-24T02:33:31.834Z,8.3
2022-11-24T02:43:34.060Z,8.4
2022-11-24T02:53:36.386Z,8.5
2022-11-24T03:03:38.925Z,8.6
2022-11-24T03:13:41.163Z,8.6
2022-11-24T03:23:43.649Z,8.6
2022-11-24T03:33:46.061Z,8.6
2022-11-24T03:43:48.517Z,8.6
2022-11-24T03:53:51.071Z,8.7
2022-11-24T04:03:52.928Z,8.7
2022-11-24T04:13:54.674Z,8.7
2022-11-24T04:23:56.439Z,8.6
2022-11-24T04:33:58.519Z,8.8
2022-11-24T04:44:00.494Z,8.9
2022-11-24T04:54:03.054Z,8.9
2022-11-24T05:04:04.970Z,8.9
2022-11-24T05:34:11.632Z,8.5
2022-11-24T06:04:18.861Z,8.6
2022-11-24T06:14:21.178Z,8.7
2022-11-24T06:34:25.457Z,9
2022-11-24T07:04:31.476Z,9.2
2022-11-24T07:07:25.951Z,9.2
2022-11-24T07:14:43.834Z,9.2
2022-11-24T07:34:47.718Z,9.1
2022-11-24T07:54:51.657Z,9.1
2022-11-24T08:04:53.638Z,9.1
2022-11-24T08:14:55.374Z,9
2022-11-24T08:24:57.480Z,8.7
2022-11-24T08:35:13.307Z,8.5
2022-11-24T08:45:17.702Z,8.5
2022-11-24T08:55:04.752Z,8.6
2022-11-24T09:05:17.528Z,8.6
2022-11-24T09:15:08.843Z,8.7
2022-11-24T09:25:11.552Z,8.7
2022-11-24T09:35:13.906Z,8.7
2022-11-24T09:45:15.569Z,8.7
2022-11-24T09:55:17.427Z,8.7
2022-11-24T10:05:20.070Z,8.6
2022-11-24T10:15:21.820Z,8.6
2022-11-24T10:25:23.618Z,8.8
2022-11-24T10:35:25.838Z,8.9
2022-11-24T10:45:27.912Z,9
2022-11-24T10:55:29.964Z,9
2022-11-24T11:05:32.650Z,9.1
2022-11-24T11:15:34.783Z,9.2
2022-11-24T11:25:37.167Z,9.4
2022-11-24T11:35:38.886Z,9.5
2022-11-24T11:45:40.771Z,10
2022-11-24T11:55:48.275Z,10.2
2022-11-24T12:05:45.388Z,10.1
2022-11-24T12:15:47.196Z,10.2
2022-11-24T12:25:49.297Z,10.2
2022-11-24T12:35:51.336Z,10.2
2022-11-24T12:45:53.837Z,10.2
2022-11-24T12:55:56.249Z,10.3
2022-11-24T13:05:58.817Z,10.6
2022-11-24T13:26:02.539Z,10.7
2022-11-24T13:36:04.934Z,10.8
2022-11-24T13:46:07.556Z,10.9
2022-11-24T13:56:09.984Z,10.8
2022-11-24T14:06:11.806Z,10.8
2022-11-24T14:16:14.162Z,10.8
2022-11-24T14:26:16.649Z,10.8
2022-11-24T14:36:18.893Z,10.7
2022-11-24T14:46:21.237Z,10.6
2022-11-24T14:56:23.052Z,10.5
2022-11-24T15:06:25.650Z,10.3
2022-11-24T15:16:28.073Z,10.2
2022-11-24T15:36:31.609Z,9.9
2022-11-24T15:46:33.868Z,9.8
2022-11-24T15:56:36.464Z,9.6
2022-11-24T16:06:38.353Z,9.5
2022-11-24T16:16:40.116Z,9.3
2022-11-24T16:26:42.270Z,9.3
2022-11-24T16:36:44.412Z,9.2
2022-11-24T16:46:46.627Z,9
2022-11-24T16:56:48.959Z,8.9
2022-11-24T17:06:51.245Z,8.8
2022-11-24T17:16:53.466Z,8.7
2022-11-24T17:26:55.884Z,8.6
2022-11-24T17:36:58.269Z,8.3
2022-11-24T17:47:00.567Z,8.4
2022-11-24T17:57:02.296Z,8.7
2022-11-24T18:07:04.044Z,8.7
2022-11-24T18:17:06.044Z,8.6
2022-11-24T18:27:08.141Z,8.6
2022-11-24T18:37:10.236Z,8.6
2022-11-24T18:47:12.230Z,8.5
2022-11-24T18:57:14.352Z,8.4
2022-11-24T19:07:16.836Z,8.2
2022-11-24T19:17:18.923Z,8.2
2022-11-24T19:27:21.489Z,8.1
2022-11-24T19:37:23.352Z,8.2
2022-11-24T19:47:25.165Z,8.2
2022-11-24T19:57:27.174Z,8.1
2022-11-24T20:17:31.499Z,8.1
2022-11-24T20:27:33.638Z,8.1
2022-11-24T20:37:36.104Z,8.1
2022-11-24T20:47:38.745Z,8.1
2022-11-24T20:57:40.619Z,7.9
2022-11-24T21:07:43.008Z,7.9
2022-11-24T21:17:45.150Z,7.8
2022-11-24T21:27:47.774Z,7.7
2022-11-24T21:37:49.556Z,7.6
2022-11-24T21:47:51.863Z,7.5
2022-11-24T21:57:54.404Z,7.5
2022-11-24T22:07:56.796Z,7.7
2022-11-24T22:17:59.428Z,8
2022-11-24T22:28:01.486Z,7.8
2022-11-24T22:38:03.736Z,7.8
2022-11-24T22:48:05.480Z,7.6
2022-11-24T22:58:07.435Z,7.8
2022-11-24T23:08:10.140Z,7.8
2022-11-24T23:28:14.249Z,7.7
2022-11-24T23:38:16.256Z,7.6
2022-11-24T23:48:18.280Z,7.7
2022-11-24T23:58:20.873Z,7.8
