createdAt,value
2022-07-29T00:02:22.290Z,24.83
2022-07-29T00:05:02.308Z,24.81
2022-07-29T00:07:35.887Z,24.77
2022-07-29T00:10:11.332Z,24.72
2022-07-29T00:12:44.829Z,24.72
2022-07-29T00:15:19.307Z,24.69
2022-07-29T00:28:42.054Z,24.51
2022-07-29T00:31:16.121Z,24.50
2022-07-29T00:33:50.354Z,24.50
2022-07-29T00:36:24.066Z,24.49
2022-07-29T00:38:58.446Z,24.50
2022-07-29T00:41:32.198Z,24.48
2022-07-29T00:44:09.379Z,24.45
2022-07-29T00:57:20.357Z,24.33
2022-07-29T00:59:56.293Z,24.30
2022-07-29T01:02:30.412Z,24.29
2022-07-29T01:05:06.810Z,24.26
2022-07-29T01:07:49.314Z,24.26
2022-07-29T01:24:45.267Z,24.13
2022-07-29T01:27:52.304Z,24.10
2022-07-29T01:34:31.935Z,24.02
2022-07-29T01:51:16.349Z,23.87
2022-07-29T01:54:05.312Z,23.85
2022-07-29T01:56:41.657Z,23.82
2022-07-29T01:59:31.400Z,23.81
2022-07-29T02:02:09.403Z,23.79
2022-07-29T02:04:54.423Z,23.76
2022-07-29T02:19:46.953Z,23.62
2022-07-29T02:22:24.374Z,23.60
2022-07-29T02:24:59.703Z,23.57
2022-07-29T02:27:43.341Z,23.55
2022-07-29T02:30:17.714Z,23.52
2022-07-29T02:46:57.333Z,23.34
2022-07-29T02:49:38.118Z,23.33
2022-07-29T02:52:27.267Z,23.32
2022-07-29T02:55:13.089Z,23.26
2022-07-29T03:11:39.018Z,23.14
2022-07-29T03:14:25.060Z,23.11
2022-07-29T03:17:00.303Z,23.07
2022-07-29T03:19:33.928Z,23.05
2022-07-29T03:22:08.274Z,23.03
2022-07-29T03:24:41.860Z,23.01
2022-07-29T03:36:41.262Z,22.89
2022-07-29T03:39:29.271Z,22.87
2022-07-29T03:42:07.608Z,22.84
2022-07-29T03:44:54.508Z,22.81
2022-07-29T03:47:43.656Z,22.79
2022-07-29T03:50:31.298Z,22.76
2022-07-29T04:03:43.321Z,22.76
2022-07-29T04:06:16.607Z,22.73
2022-07-29T04:08:50.283Z,22.72
2022-07-29T04:11:24.030Z,22.69
2022-07-29T04:13:58.275Z,22.67
2022-07-29T04:30:36.238Z,22.62
2022-07-29T04:33:16.327Z,22.60
2022-07-29T04:35:52.385Z,22.60
2022-07-29T04:38:33.290Z,22.60
2022-07-29T04:41:06.682Z,22.61
2022-07-29T04:43:40.281Z,22.60
2022-07-29T04:46:15.745Z,22.59
2022-07-29T04:56:10.266Z,22.56
2022-07-29T04:58:43.631Z,22.59
2022-07-29T05:01:17.294Z,22.61
2022-07-29T05:03:57.027Z,22.60
2022-07-29T05:06:40.304Z,22.65
2022-07-29T05:09:13.935Z,22.66
2022-07-29T05:22:47.255Z,22.69
2022-07-29T05:28:00.403Z,22.63
2022-07-29T05:30:27.490Z,22.60
2022-07-29T05:33:08.286Z,22.60
2022-07-29T05:36:01.609Z,22.60
2022-07-29T05:49:35.322Z,22.57
2022-07-29T05:52:19.782Z,22.58
2022-07-29T05:54:53.666Z,22.59
2022-07-29T05:57:30.297Z,22.60
2022-07-29T06:00:06.170Z,22.59
2022-07-29T06:02:46.262Z,22.59
2022-07-29T06:05:21.132Z,22.57
2022-07-29T06:18:11.285Z,22.65
2022-07-29T06:20:52.280Z,22.68
2022-07-29T06:23:25.609Z,22.71
2022-07-29T06:25:59.263Z,22.74
2022-07-29T06:28:33.190Z,22.76
2022-07-29T06:31:07.336Z,22.81
2022-07-29T06:44:22.279Z,22.89
2022-07-29T06:46:55.525Z,22.95
2022-07-29T06:49:29.337Z,22.94
2022-07-29T06:52:03.854Z,22.96
2022-07-29T06:54:40.472Z,22.98
2022-07-29T07:11:17.250Z,23.54
2022-07-29T07:14:02.663Z,23.56
2022-07-29T07:16:37.602Z,23.60
2022-07-29T07:19:11.278Z,23.63
2022-07-29T07:21:47.614Z,23.67
2022-07-29T07:24:21.275Z,23.69
2022-07-29T07:37:33.295Z,23.95
2022-07-29T07:40:09.174Z,24.01
2022-07-29T07:42:43.272Z,24.06
2022-07-29T07:45:16.947Z,24.08
2022-07-29T07:47:51.299Z,24.10
2022-07-29T07:50:25.121Z,24.14
2022-07-29T08:03:30.257Z,24.37
2022-07-29T08:06:11.273Z,24.41
2022-07-29T08:08:44.695Z,24.45
2022-07-29T08:11:18.288Z,24.51
2022-07-29T08:13:51.576Z,24.61
2022-07-29T08:16:25.359Z,24.70
2022-07-29T08:19:00.802Z,24.79
2022-07-29T08:21:34.308Z,24.92
2022-07-29T08:31:26.336Z,25.32
2022-07-29T08:34:08.304Z,25.39
2022-07-29T08:36:41.511Z,25.45
2022-07-29T08:39:22.280Z,25.50
2022-07-29T08:41:57.380Z,25.59
2022-07-29T08:44:31.364Z,25.65
2022-07-29T08:57:54.126Z,26.33
2022-07-29T09:00:30.332Z,26.47
2022-07-29T09:03:07.854Z,26.60
2022-07-29T09:05:47.768Z,26.68
2022-07-29T09:08:29.349Z,26.78
2022-07-29T09:11:04.116Z,26.84
2022-07-29T09:24:15.256Z,27.02
2022-07-29T09:26:55.729Z,27.03
2022-07-29T09:29:33.315Z,27.02
2022-07-29T09:32:17.329Z,27.00
2022-07-29T09:34:50.734Z,27.01
2022-07-29T09:37:34.324Z,26.99
2022-07-29T09:40:17.208Z,26.98
2022-07-29T09:50:26.326Z,26.97
2022-07-29T09:52:59.816Z,26.95
2022-07-29T09:55:35.298Z,26.96
2022-07-29T09:58:18.318Z,26.97
2022-07-29T10:01:01.363Z,26.98
2022-07-29T10:03:51.638Z,27.00
2022-07-29T10:06:33.645Z,27.04
2022-07-29T10:17:13.264Z,27.23
2022-07-29T10:19:55.320Z,27.30
2022-07-29T10:22:51.932Z,27.32
2022-07-29T10:25:31.316Z,27.30
2022-07-29T10:28:07.189Z,27.33
2022-07-29T10:30:47.309Z,27.35
2022-07-29T10:44:02.372Z,27.53
2022-07-29T10:46:38.110Z,27.59
2022-07-29T10:49:24.862Z,27.62
2022-07-29T10:52:08.222Z,27.64
2022-07-29T10:54:52.361Z,27.64
2022-07-29T11:00:40.330Z,27.67
2022-07-29T11:10:41.275Z,27.70
2022-07-29T11:13:57.329Z,27.74
2022-07-29T11:17:02.284Z,27.72
2022-07-29T11:19:42.642Z,27.75
2022-07-29T11:22:33.908Z,27.79
2022-07-29T11:25:50.989Z,27.89
2022-07-29T11:38:57.360Z,28.10
2022-07-29T11:41:31.794Z,28.15
2022-07-29T11:44:08.860Z,28.22
2022-07-29T11:46:46.771Z,28.30
2022-07-29T12:06:26.237Z,28.85
2022-07-29T12:09:08.761Z,28.88
2022-07-29T12:11:48.947Z,28.92
2022-07-29T12:14:35.339Z,28.95
2022-07-29T12:17:30.549Z,28.94
2022-07-29T12:20:13.297Z,28.95
2022-07-29T12:33:28.366Z,29.06
2022-07-29T12:36:17.293Z,29.08
2022-07-29T12:38:58.301Z,29.05
2022-07-29T12:41:32.147Z,29.05
2022-07-29T12:44:05.331Z,29.07
2022-07-29T12:46:39.589Z,29.08
2022-07-29T12:58:41.227Z,29.05
2022-07-29T13:01:23.464Z,29.07
2022-07-29T13:03:59.788Z,29.05
2022-07-29T13:06:49.629Z,29.05
2022-07-29T13:09:37.058Z,29.04
2022-07-29T13:25:59.318Z,29.07
2022-07-29T13:28:35.656Z,29.05
2022-07-29T13:31:16.686Z,29.06
2022-07-29T13:33:54.930Z,29.06
2022-07-29T13:36:28.336Z,29.09
2022-07-29T13:39:04.377Z,29.13
2022-07-29T13:41:40.318Z,29.16
2022-07-29T13:51:32.538Z,29.28
2022-07-29T13:54:14.351Z,29.33
2022-07-29T13:56:55.912Z,29.35
2022-07-29T13:59:36.329Z,29.38
2022-07-29T14:02:11.617Z,29.46
2022-07-29T14:04:46.545Z,29.50
2022-07-29T14:18:01.930Z,29.64
2022-07-29T14:20:35.890Z,29.66
2022-07-29T14:23:09.355Z,29.71
2022-07-29T14:25:42.785Z,29.78
2022-07-29T14:28:18.302Z,29.83
2022-07-29T14:30:52.057Z,29.90
2022-07-29T14:47:07.986Z,30.20
2022-07-29T14:49:41.906Z,30.23
2022-07-29T14:52:15.371Z,30.20
2022-07-29T14:54:48.936Z,30.13
2022-07-29T14:57:22.345Z,30.13
2022-07-29T14:59:55.945Z,30.10
2022-07-29T15:12:46.326Z,29.96
2022-07-29T15:15:26.345Z,29.94
2022-07-29T15:17:59.785Z,29.90
2022-07-29T15:20:36.724Z,29.86
2022-07-29T15:23:10.956Z,29.84
2022-07-29T15:25:44.657Z,29.85
2022-07-29T15:39:00.356Z,30.05
2022-07-29T15:41:34.760Z,30.07
2022-07-29T15:44:08.364Z,30.11
2022-07-29T15:46:42.005Z,30.11
2022-07-29T15:49:16.392Z,30.12
2022-07-29T16:05:53.304Z,30.22
2022-07-29T16:08:33.344Z,30.26
2022-07-29T16:11:07.124Z,30.29
2022-07-29T16:13:41.363Z,30.32
2022-07-29T16:16:14.941Z,30.39
2022-07-29T16:18:48.364Z,30.45
2022-07-29T16:21:23.885Z,30.48
2022-07-29T16:34:02.845Z,30.66
2022-07-29T16:36:31.923Z,30.73
2022-07-29T16:39:12.380Z,30.79
2022-07-29T16:41:46.005Z,30.83
2022-07-29T16:44:19.364Z,30.90
2022-07-29T17:00:47.761Z,31.25
2022-07-29T17:03:15.054Z,31.35
2022-07-29T17:05:55.393Z,31.45
2022-07-29T17:08:28.745Z,31.61
2022-07-29T17:11:09.372Z,31.77
2022-07-29T17:25:06.032Z,32.89
2022-07-29T17:27:41.846Z,33.06
2022-07-29T17:30:17.380Z,33.16
2022-07-29T17:32:50.864Z,33.25
2022-07-29T17:35:24.384Z,33.37
2022-07-29T17:37:57.986Z,33.53
2022-07-29T17:40:31.357Z,33.68
2022-07-29T17:53:43.404Z,32.62
2022-07-29T17:56:17.354Z,32.20
2022-07-29T17:58:51.376Z,31.86
2022-07-29T18:01:28.997Z,31.50
2022-07-29T18:04:02.348Z,31.24
2022-07-29T18:06:36.145Z,30.98
2022-07-29T18:19:26.333Z,30.09
2022-07-29T18:22:06.385Z,29.97
2022-07-29T18:24:39.933Z,29.84
2022-07-29T18:27:16.054Z,29.73
2022-07-29T18:29:51.063Z,29.65
2022-07-29T18:32:29.208Z,29.58
2022-07-29T18:35:06.973Z,29.48
2022-07-29T18:45:22.376Z,29.16
2022-07-29T18:48:02.406Z,29.11
2022-07-29T18:50:38.363Z,29.06
2022-07-29T18:53:11.925Z,28.96
2022-07-29T18:55:45.364Z,28.91
2022-07-29T18:58:18.964Z,28.86
2022-07-29T19:00:52.377Z,28.83
2022-07-29T19:14:04.395Z,28.60
2022-07-29T19:16:37.972Z,28.56
2022-07-29T19:19:11.393Z,28.52
2022-07-29T19:21:45.112Z,28.50
2022-07-29T19:24:18.392Z,28.47
2022-07-29T19:40:32.348Z,28.27
2022-07-29T19:43:51.173Z,28.24
2022-07-29T19:46:06.728Z,28.18
2022-07-29T19:48:47.458Z,28.15
2022-07-29T19:51:21.056Z,28.09
2022-07-29T19:53:55.375Z,28.07
2022-07-29T19:56:30.992Z,28.01
2022-07-29T20:05:54.400Z,27.90
2022-07-29T20:08:28.012Z,27.88
2022-07-29T20:11:01.364Z,27.86
2022-07-29T20:13:37.093Z,27.82
2022-07-29T20:16:11.501Z,27.80
2022-07-29T20:18:44.951Z,27.75
2022-07-29T20:21:18.372Z,27.72
2022-07-29T20:34:32.171Z,27.59
2022-07-29T20:37:06.011Z,27.55
2022-07-29T20:39:40.372Z,27.53
2022-07-29T20:42:13.912Z,27.51
2022-07-29T20:44:47.381Z,27.50
2022-07-29T21:01:24.391Z,27.31
2022-07-29T21:04:04.370Z,27.29
2022-07-29T21:06:37.785Z,27.25
2022-07-29T21:09:11.374Z,27.24
2022-07-29T21:11:45.274Z,27.20
2022-07-29T21:14:19.335Z,27.16
2022-07-29T21:26:54.456Z,27.04
2022-07-29T21:29:38.818Z,27.02
2022-07-29T21:32:14.391Z,27.00
2022-07-29T21:35:01.991Z,26.99
2022-07-29T21:37:36.939Z,26.98
2022-07-29T21:40:12.388Z,26.95
2022-07-29T21:53:03.298Z,26.88
2022-07-29T21:55:44.378Z,26.86
2022-07-29T21:58:18.959Z,26.84
2022-07-29T22:00:52.414Z,26.81
2022-07-29T22:03:34.175Z,26.77
2022-07-29T22:06:17.995Z,26.74
2022-07-29T22:19:30.423Z,26.62
2022-07-29T22:22:04.849Z,26.61
2022-07-29T22:24:38.337Z,26.61
2022-07-29T22:27:13.361Z,26.60
2022-07-29T22:29:47.385Z,26.58
2022-07-29T22:32:20.803Z,26.59
2022-07-29T22:34:56.415Z,26.53
2022-07-29T22:48:06.347Z,26.36
2022-07-29T22:50:42.792Z,26.33
2022-07-29T22:53:16.434Z,26.27
2022-07-29T22:55:50.285Z,26.24
2022-07-29T22:58:24.386Z,26.20
2022-07-29T23:00:58.563Z,26.16
2022-07-29T23:13:49.358Z,26.10
2022-07-29T23:16:29.386Z,26.11
2022-07-29T23:19:02.799Z,26.12
2022-07-29T23:21:36.387Z,26.10
2022-07-29T23:24:09.779Z,26.06
2022-07-29T23:26:43.386Z,26.06
2022-07-29T23:41:59.420Z,25.85
2022-07-29T23:44:41.719Z,25.82
2022-07-29T23:47:16.038Z,25.78
2022-07-29T23:49:49.440Z,25.74
2022-07-29T23:52:23.119Z,25.71
2022-07-29T23:54:56.399Z,25.69
