createdAt,value
2022-07-29T00:00:17.968Z,100.00
2022-07-29T00:03:04.557Z,100.00
2022-07-29T00:05:53.131Z,100.00
2022-07-29T00:08:39.489Z,100.00
2022-07-29T00:11:26.339Z,100.00
2022-07-29T00:14:13.659Z,100.00
2022-07-29T00:17:00.751Z,100.00
2022-07-29T00:19:49.588Z,100.00
2022-07-29T00:22:40.819Z,100.00
2022-07-29T00:25:27.939Z,100.00
2022-07-29T00:28:15.884Z,100.00
2022-07-29T00:31:04.083Z,100.00
2022-07-29T00:33:50.896Z,100.00
2022-07-29T00:36:36.662Z,100.00
2022-07-29T00:39:24.760Z,100.00
2022-07-29T00:42:13.220Z,100.00
2022-07-29T00:45:00.073Z,100.00
2022-07-29T00:47:47.179Z,100.00
2022-07-29T00:50:41.704Z,100.00
2022-07-29T00:53:29.056Z,100.00
2022-07-29T00:56:17.126Z,100.00
2022-07-29T00:59:04.061Z,100.00
2022-07-29T01:01:50.730Z,100.00
2022-07-29T01:04:37.466Z,100.00
2022-07-29T01:07:24.373Z,100.00
2022-07-29T01:10:12.356Z,100.00
2022-07-29T01:13:02.859Z,100.00
2022-07-29T01:15:59.306Z,100.00
2022-07-29T01:18:49.051Z,100.00
2022-07-29T01:21:52.266Z,100.00
2022-07-29T01:25:04.527Z,100.00
2022-07-29T01:28:11.688Z,100.00
2022-07-29T01:31:02.622Z,100.00
2022-07-29T01:33:54.962Z,100.00
2022-07-29T01:36:47.017Z,100.00
2022-07-29T01:39:38.292Z,100.00
2022-07-29T01:42:32.001Z,100.00
2022-07-29T01:45:22.376Z,100.00
2022-07-29T01:48:15.484Z,100.00
2022-07-29T01:51:08.001Z,100.00
2022-07-29T01:54:01.884Z,100.00
2022-07-29T01:56:52.082Z,100.00
2022-07-29T01:59:40.454Z,100.00
2022-07-29T02:02:28.480Z,100.00
2022-07-29T02:05:19.765Z,100.00
2022-07-29T02:08:08.373Z,100.00
2022-07-29T02:10:57.195Z,100.00
2022-07-29T02:13:46.389Z,100.00
2022-07-29T02:16:35.605Z,100.00
2022-07-29T02:19:25.768Z,100.00
2022-07-29T02:22:14.943Z,100.00
2022-07-29T02:25:03.831Z,100.00
2022-07-29T02:27:52.329Z,100.00
2022-07-29T02:30:44.181Z,100.00
2022-07-29T02:33:32.886Z,100.00
2022-07-29T02:36:23.156Z,100.00
2022-07-29T02:39:12.981Z,100.00
2022-07-29T02:42:04.190Z,100.00
2022-07-29T02:44:50.884Z,100.00
2022-07-29T02:47:42.341Z,100.00
2022-07-29T02:50:34.755Z,100.00
2022-07-29T02:53:24.767Z,100.00
2022-07-29T02:56:16.828Z,100.00
2022-07-29T02:59:08.357Z,100.00
2022-07-29T03:01:57.702Z,100.00
2022-07-29T03:04:46.199Z,100.00
2022-07-29T03:07:34.810Z,100.00
2022-07-29T03:10:22.192Z,100.00
2022-07-29T03:13:11.510Z,100.00
2022-07-29T03:15:59.907Z,100.00
2022-07-29T03:18:46.507Z,100.00
2022-07-29T03:21:33.319Z,100.00
2022-07-29T03:24:31.250Z,100.00
2022-07-29T03:27:18.206Z,100.00
2022-07-29T03:30:08.260Z,100.00
2022-07-29T03:32:56.539Z,100.00
2022-07-29T03:35:45.323Z,100.00
2022-07-29T03:38:35.125Z,100.00
2022-07-29T03:41:24.345Z,100.00
2022-07-29T03:44:11.916Z,100.00
2022-07-29T03:47:03.137Z,100.00
2022-07-29T03:49:52.032Z,100.00
2022-07-29T03:52:38.787Z,100.00
2022-07-29T03:55:26.294Z,100.00
2022-07-29T03:58:14.659Z,100.00
2022-07-29T04:01:01.645Z,100.00
2022-07-29T04:03:49.911Z,100.00
2022-07-29T04:06:41.507Z,100.00
2022-07-29T04:09:28.062Z,100.00
2022-07-29T04:12:14.887Z,100.00
2022-07-29T04:15:01.532Z,100.00
2022-07-29T04:17:48.196Z,100.00
2022-07-29T04:20:37.651Z,100.00
2022-07-29T04:23:24.477Z,100.00
2022-07-29T04:26:11.943Z,100.00
2022-07-29T04:28:58.803Z,100.00
2022-07-29T04:31:46.359Z,100.00
2022-07-29T04:34:33.015Z,100.00
2022-07-29T04:37:21.357Z,100.00
2022-07-29T04:40:09.136Z,100.00
2022-07-29T04:42:55.590Z,100.00
2022-07-29T04:45:47.368Z,100.00
2022-07-29T04:48:34.315Z,100.00
2022-07-29T04:51:20.923Z,100.00
2022-07-29T04:54:09.044Z,100.00
2022-07-29T04:56:58.436Z,100.00
2022-07-29T04:59:52.797Z,100.00
2022-07-29T05:02:43.475Z,100.00
2022-07-29T05:05:30.377Z,100.00
2022-07-29T05:08:17.070Z,100.00
2022-07-29T05:11:12.213Z,100.00
2022-07-29T05:13:59.537Z,100.00
2022-07-29T05:16:46.556Z,100.00
2022-07-29T05:19:33.192Z,100.00
2022-07-29T05:22:20.321Z,100.00
2022-07-29T05:25:09.298Z,100.00
2022-07-29T05:27:58.039Z,100.00
2022-07-29T05:30:45.534Z,100.00
2022-07-29T05:33:36.134Z,100.00
2022-07-29T05:36:23.639Z,100.00
2022-07-29T05:39:10.467Z,100.00
2022-07-29T05:41:57.123Z,100.00
2022-07-29T05:44:45.354Z,100.00
2022-07-29T05:47:32.241Z,100.00
2022-07-29T05:50:20.663Z,100.00
2022-07-29T05:53:19.104Z,100.00
2022-07-29T05:56:09.361Z,100.00
2022-07-29T05:58:56.918Z,98.51
2022-07-29T06:01:45.454Z,100.00
2022-07-29T06:04:32.596Z,100.00
2022-07-29T06:07:19.359Z,100.00
2022-07-29T06:10:07.092Z,100.00
2022-07-29T06:12:53.813Z,100.00
2022-07-29T06:15:40.852Z,100.00
2022-07-29T06:18:29.922Z,100.00
2022-07-29T06:21:17.003Z,100.00
2022-07-29T06:24:03.836Z,100.00
2022-07-29T06:26:50.620Z,100.00
2022-07-29T06:29:37.237Z,100.00
2022-07-29T06:32:27.406Z,100.00
2022-07-29T06:38:30.917Z,100.00
2022-07-29T06:41:21.168Z,100.00
2022-07-29T06:44:07.993Z,100.00
2022-07-29T06:46:56.408Z,98.81
2022-07-29T06:49:43.446Z,97.80
2022-07-29T06:52:31.138Z,98.63
2022-07-29T06:55:24.830Z,97.68
2022-07-29T06:58:12.980Z,97.93
2022-07-29T07:01:03.740Z,91.75
2022-07-29T07:03:50.666Z,94.21
2022-07-29T07:06:38.600Z,94.62
2022-07-29T07:09:40.078Z,94.27
2022-07-29T07:12:34.619Z,95.19
2022-07-29T07:15:23.078Z,92.31
2022-07-29T07:18:25.945Z,91.78
2022-07-29T07:21:12.726Z,92.02
2022-07-29T07:24:07.238Z,91.57
2022-07-29T07:26:55.356Z,94.51
2022-07-29T07:29:44.340Z,94.56
2022-07-29T07:32:31.260Z,94.64
2022-07-29T07:35:17.688Z,93.19
2022-07-29T07:38:04.493Z,91.83
2022-07-29T07:40:51.100Z,93.41
2022-07-29T07:43:39.229Z,91.42
2022-07-29T07:46:25.922Z,91.26
2022-07-29T07:49:12.836Z,88.28
2022-07-29T07:51:59.646Z,86.87
2022-07-29T07:54:46.210Z,83.80
2022-07-29T07:57:33.086Z,84.41
2022-07-29T08:00:23.066Z,83.06
2022-07-29T08:03:16.808Z,85.16
2022-07-29T08:06:04.119Z,84.61
2022-07-29T08:08:51.902Z,83.31
2022-07-29T08:11:39.016Z,85.36
2022-07-29T08:14:38.615Z,84.09
2022-07-29T08:17:27.676Z,80.78
2022-07-29T08:20:14.402Z,81.96
2022-07-29T08:23:01.683Z,78.35
2022-07-29T08:25:50.341Z,77.59
2022-07-29T08:28:36.951Z,71.33
2022-07-29T08:31:23.786Z,70.96
2022-07-29T08:34:11.888Z,69.19
2022-07-29T08:36:58.971Z,68.95
2022-07-29T08:39:45.457Z,66.71
2022-07-29T08:42:33.294Z,66.95
2022-07-29T08:45:20.048Z,64.56
2022-07-29T08:48:06.786Z,62.60
2022-07-29T08:50:59.271Z,62.13
2022-07-29T08:53:49.334Z,58.61
2022-07-29T08:56:36.790Z,60.11
2022-07-29T08:59:27.830Z,59.78
2022-07-29T09:02:33.228Z,59.53
2022-07-29T09:05:25.230Z,59.51
2022-07-29T09:08:14.588Z,56.17
2022-07-29T09:11:05.553Z,56.00
2022-07-29T09:13:53.289Z,55.01
2022-07-29T09:16:53.182Z,57.26
2022-07-29T09:19:45.517Z,53.26
2022-07-29T09:22:36.733Z,51.55
2022-07-29T09:25:38.425Z,49.46
2022-07-29T09:28:25.801Z,51.56
2022-07-29T09:31:12.665Z,47.60
2022-07-29T09:34:01.264Z,48.46
2022-07-29T09:36:49.898Z,48.55
2022-07-29T09:39:38.990Z,49.08
2022-07-29T09:42:34.901Z,50.93
2022-07-29T09:45:32.465Z,49.05
2022-07-29T09:48:21.280Z,45.70
2022-07-29T09:51:07.981Z,44.49
2022-07-29T09:53:55.326Z,39.50
2022-07-29T09:56:43.336Z,38.20
2022-07-29T09:59:31.118Z,39.57
2022-07-29T10:02:23.541Z,38.39
2022-07-29T10:05:19.834Z,37.98
2022-07-29T10:08:08.618Z,37.78
2022-07-29T10:11:11.538Z,37.63
2022-07-29T10:13:59.264Z,39.37
2022-07-29T10:16:47.828Z,39.57
2022-07-29T10:19:35.823Z,36.19
2022-07-29T10:22:51.459Z,35.87
2022-07-29T10:25:29.781Z,36.58
2022-07-29T10:28:16.999Z,37.16
2022-07-29T10:31:09.343Z,36.66
2022-07-29T10:34:07.462Z,36.66
2022-07-29T10:37:09.696Z,35.65
2022-07-29T10:40:27.695Z,37.09
2022-07-29T10:43:21.691Z,38.10
2022-07-29T10:46:09.253Z,35.58
2022-07-29T10:49:15.467Z,35.73
2022-07-29T10:52:06.353Z,34.35
2022-07-29T10:54:53.751Z,34.66
2022-07-29T11:00:50.589Z,34.95
2022-07-29T11:03:52.257Z,36.12
2022-07-29T11:07:13.302Z,34.48
2022-07-29T11:10:30.977Z,36.01
2022-07-29T11:13:49.386Z,35.71
2022-07-29T11:17:01.977Z,35.40
2022-07-29T11:19:52.134Z,36.51
2022-07-29T11:22:43.055Z,36.17
2022-07-29T11:25:50.417Z,36.78
2022-07-29T11:28:49.996Z,35.90
2022-07-29T11:31:42.469Z,36.34
2022-07-29T11:34:31.446Z,36.66
2022-07-29T11:37:27.619Z,35.64
2022-07-29T11:40:25.160Z,36.02
2022-07-29T11:43:11.867Z,36.82
2022-07-29T11:46:01.534Z,36.75
2022-07-29T11:48:48.167Z,37.33
2022-07-29T11:51:48.177Z,38.00
2022-07-29T11:54:38.739Z,41.21
2022-07-29T11:58:04.041Z,40.82
2022-07-29T12:00:50.880Z,39.75
2022-07-29T12:03:38.165Z,39.48
2022-07-29T12:06:25.939Z,37.56
2022-07-29T12:09:14.771Z,39.83
2022-07-29T12:12:05.201Z,37.22
2022-07-29T12:14:53.776Z,37.23
2022-07-29T12:17:41.831Z,37.78
2022-07-29T12:20:30.392Z,37.16
2022-07-29T12:23:17.466Z,38.39
2022-07-29T12:26:11.033Z,37.06
2022-07-29T12:29:15.533Z,37.25
2022-07-29T12:32:14.994Z,36.57
2022-07-29T12:35:08.876Z,36.74
2022-07-29T12:37:55.890Z,35.71
2022-07-29T12:40:47.026Z,36.24
2022-07-29T12:43:33.807Z,37.53
2022-07-29T12:46:20.376Z,36.61
2022-07-29T12:49:08.680Z,38.38
2022-07-29T12:51:56.716Z,38.11
2022-07-29T12:54:49.408Z,39.13
2022-07-29T12:57:47.608Z,38.41
2022-07-29T13:00:34.638Z,39.75
2022-07-29T13:03:21.210Z,37.42
2022-07-29T13:06:09.592Z,39.26
2022-07-29T13:09:04.906Z,38.76
2022-07-29T13:11:54.674Z,39.28
2022-07-29T13:14:43.343Z,39.50
2022-07-29T13:17:32.617Z,40.33
2022-07-29T13:20:20.114Z,40.30
2022-07-29T13:23:07.906Z,41.66
2022-07-29T13:25:54.659Z,39.21
2022-07-29T13:28:44.149Z,39.76
2022-07-29T13:31:30.767Z,41.37
2022-07-29T13:34:18.137Z,40.69
2022-07-29T13:37:04.981Z,41.11
2022-07-29T13:39:53.521Z,39.14
2022-07-29T13:42:40.800Z,43.03
2022-07-29T13:45:29.218Z,39.91
2022-07-29T13:48:16.016Z,39.54
2022-07-29T13:51:03.192Z,37.56
2022-07-29T13:53:49.493Z,39.57
2022-07-29T13:56:37.599Z,37.04
2022-07-29T13:59:24.353Z,37.93
2022-07-29T14:02:13.320Z,39.68
2022-07-29T14:05:07.659Z,39.40
2022-07-29T14:07:55.198Z,40.57
2022-07-29T14:10:42.129Z,38.97
2022-07-29T14:13:30.430Z,41.33
2022-07-29T14:16:18.720Z,40.45
2022-07-29T14:19:05.736Z,39.10
2022-07-29T14:21:52.425Z,37.74
2022-07-29T14:24:39.150Z,38.57
2022-07-29T14:27:38.074Z,39.44
2022-07-29T14:30:26.498Z,39.30
2022-07-29T14:33:13.333Z,39.67
2022-07-29T14:36:01.186Z,41.73
2022-07-29T14:38:48.433Z,38.80
2022-07-29T14:41:34.930Z,38.71
2022-07-29T14:44:21.506Z,38.78
2022-07-29T14:47:10.019Z,37.92
2022-07-29T14:49:56.430Z,41.54
2022-07-29T14:52:43.175Z,41.23
2022-07-29T14:55:30.152Z,37.97
2022-07-29T14:58:16.840Z,37.84
2022-07-29T15:01:03.611Z,38.89
2022-07-29T15:03:51.775Z,39.60
2022-07-29T15:06:39.019Z,39.32
2022-07-29T15:09:25.806Z,39.82
2022-07-29T15:12:12.685Z,41.97
2022-07-29T15:14:59.433Z,43.82
2022-07-29T15:17:46.639Z,44.04
2022-07-29T15:20:34.794Z,40.22
2022-07-29T15:23:21.631Z,39.18
2022-07-29T15:26:08.531Z,37.28
2022-07-29T15:28:56.632Z,37.82
2022-07-29T15:31:43.359Z,38.90
2022-07-29T15:34:30.255Z,38.06
2022-07-29T15:37:18.396Z,40.47
2022-07-29T15:40:06.212Z,39.44
2022-07-29T15:42:52.545Z,39.20
2022-07-29T15:45:40.561Z,38.50
2022-07-29T15:48:27.488Z,38.46
2022-07-29T15:51:14.321Z,38.35
2022-07-29T15:54:03.004Z,37.91
2022-07-29T15:56:49.269Z,37.84
2022-07-29T15:59:36.011Z,38.11
2022-07-29T16:02:22.921Z,37.56
2022-07-29T16:05:09.890Z,37.95
2022-07-29T16:07:57.263Z,39.48
2022-07-29T16:10:45.448Z,39.32
2022-07-29T16:13:32.212Z,38.88
2022-07-29T16:16:19.378Z,38.71
2022-07-29T16:19:31.269Z,36.58
2022-07-29T16:22:18.058Z,36.79
2022-07-29T16:25:04.985Z,37.79
2022-07-29T16:27:55.985Z,38.00
2022-07-29T16:30:45.975Z,37.65
2022-07-29T16:33:54.342Z,37.90
2022-07-29T16:36:39.601Z,37.54
2022-07-29T16:39:26.238Z,36.72
2022-07-29T16:42:30.750Z,37.03
2022-07-29T16:45:21.545Z,37.80
2022-07-29T16:48:08.341Z,36.84
2022-07-29T16:50:56.232Z,37.20
2022-07-29T16:53:43.173Z,37.75
2022-07-29T16:56:29.927Z,38.70
2022-07-29T16:59:16.629Z,38.89
2022-07-29T17:02:05.123Z,38.34
2022-07-29T17:04:52.003Z,38.12
2022-07-29T17:07:38.549Z,38.48
2022-07-29T17:10:26.606Z,38.66
2022-07-29T17:13:14.529Z,39.42
2022-07-29T17:16:01.431Z,38.62
2022-07-29T17:18:49.343Z,38.34
2022-07-29T17:21:36.235Z,38.22
2022-07-29T17:24:35.040Z,39.28
2022-07-29T17:27:21.824Z,39.05
2022-07-29T17:30:11.293Z,38.49
2022-07-29T17:32:58.073Z,38.68
2022-07-29T17:36:03.394Z,39.11
2022-07-29T17:38:50.436Z,39.37
2022-07-29T17:41:36.982Z,39.88
2022-07-29T17:44:26.041Z,39.86
2022-07-29T17:47:15.946Z,40.38
2022-07-29T17:50:03.656Z,40.18
2022-07-29T17:52:51.589Z,39.49
2022-07-29T17:55:39.551Z,40.30
2022-07-29T17:58:26.382Z,39.91
2022-07-29T18:01:12.870Z,40.63
2022-07-29T18:04:00.719Z,40.94
2022-07-29T18:06:47.476Z,41.06
2022-07-29T18:09:35.540Z,42.00
2022-07-29T18:12:22.465Z,42.34
2022-07-29T18:15:09.642Z,41.63
2022-07-29T18:17:57.980Z,42.40
2022-07-29T18:20:45.666Z,43.16
2022-07-29T18:23:32.608Z,43.95
2022-07-29T18:26:20.742Z,44.30
2022-07-29T18:29:07.652Z,43.43
2022-07-29T18:31:58.938Z,44.58
2022-07-29T18:34:45.714Z,44.73
2022-07-29T18:38:00.870Z,44.06
2022-07-29T18:40:42.509Z,44.72
2022-07-29T18:43:33.473Z,44.90
2022-07-29T18:46:20.473Z,45.28
2022-07-29T18:49:08.296Z,45.55
2022-07-29T18:51:56.996Z,46.05
2022-07-29T18:54:43.639Z,45.60
2022-07-29T18:57:54.920Z,46.44
2022-07-29T19:00:38.251Z,46.99
2022-07-29T19:03:24.955Z,47.10
2022-07-29T19:06:11.643Z,47.68
2022-07-29T19:08:58.726Z,48.02
2022-07-29T19:11:45.588Z,48.06
2022-07-29T19:14:32.325Z,47.90
2022-07-29T19:17:24.684Z,48.73
2022-07-29T19:20:12.223Z,49.10
2022-07-29T19:22:58.765Z,49.00
2022-07-29T19:25:53.201Z,48.75
2022-07-29T19:28:42.149Z,49.90
2022-07-29T19:31:37.216Z,50.57
2022-07-29T19:34:25.349Z,52.25
2022-07-29T19:37:12.628Z,52.56
2022-07-29T19:40:01.873Z,52.66
2022-07-29T19:42:51.659Z,52.41
2022-07-29T19:45:38.314Z,52.80
2022-07-29T19:48:25.241Z,52.61
2022-07-29T19:51:13.299Z,52.59
2022-07-29T19:54:01.829Z,53.69
2022-07-29T19:56:48.451Z,53.74
2022-07-29T19:59:36.341Z,53.59
2022-07-29T20:02:23.801Z,54.52
2022-07-29T20:05:10.974Z,54.42
2022-07-29T20:07:59.364Z,54.19
2022-07-29T20:10:46.093Z,53.93
2022-07-29T20:13:35.347Z,54.20
2022-07-29T20:16:22.791Z,54.54
2022-07-29T20:19:12.074Z,54.08
2022-07-29T20:21:59.077Z,54.64
2022-07-29T20:24:47.676Z,53.95
2022-07-29T20:27:36.924Z,54.52
2022-07-29T20:30:24.295Z,54.02
2022-07-29T20:33:11.737Z,54.67
2022-07-29T20:35:58.569Z,55.31
2022-07-29T20:38:45.240Z,55.27
2022-07-29T20:41:34.008Z,56.47
2022-07-29T20:44:20.976Z,56.54
2022-07-29T20:47:07.740Z,56.45
2022-07-29T20:49:54.712Z,57.15
2022-07-29T20:52:43.400Z,57.42
2022-07-29T20:55:33.110Z,57.98
2022-07-29T20:58:25.983Z,58.11
2022-07-29T21:01:13.674Z,58.57
2022-07-29T21:04:01.380Z,58.36
2022-07-29T21:06:52.039Z,58.57
2022-07-29T21:09:39.529Z,59.26
2022-07-29T21:12:26.490Z,59.85
2022-07-29T21:15:15.973Z,61.21
2022-07-29T21:18:06.093Z,61.26
2022-07-29T21:20:55.822Z,62.75
2022-07-29T21:23:50.022Z,64.54
2022-07-29T21:26:38.712Z,67.80
2022-07-29T21:29:28.814Z,68.38
2022-07-29T21:32:27.402Z,68.52
2022-07-29T21:35:31.375Z,69.51
2022-07-29T21:38:25.625Z,69.13
2022-07-29T21:41:15.493Z,69.61
2022-07-29T21:44:02.801Z,69.54
2022-07-29T21:46:50.823Z,69.82
2022-07-29T21:49:39.185Z,70.22
2022-07-29T21:52:25.847Z,70.15
2022-07-29T21:55:13.906Z,70.58
2022-07-29T21:58:00.716Z,70.80
2022-07-29T22:00:47.450Z,70.75
2022-07-29T22:03:34.291Z,70.49
2022-07-29T22:06:22.358Z,70.94
2022-07-29T22:09:09.049Z,72.99
2022-07-29T22:11:56.136Z,71.52
2022-07-29T22:14:42.831Z,71.92
2022-07-29T22:17:29.601Z,71.09
2022-07-29T22:20:16.593Z,71.22
2022-07-29T22:23:04.531Z,71.93
2022-07-29T22:25:51.407Z,73.33
2022-07-29T22:28:37.963Z,72.93
2022-07-29T22:31:24.987Z,72.62
2022-07-29T22:34:13.443Z,74.36
2022-07-29T22:37:00.495Z,74.13
2022-07-29T22:39:48.825Z,75.58
2022-07-29T22:42:35.898Z,74.51
2022-07-29T22:45:27.640Z,77.22
2022-07-29T22:48:14.343Z,76.32
2022-07-29T22:51:01.438Z,76.88
2022-07-29T22:53:48.100Z,76.97
2022-07-29T22:56:36.834Z,77.23
2022-07-29T22:59:23.389Z,77.17
2022-07-29T23:02:10.042Z,78.97
2022-07-29T23:04:56.853Z,79.67
2022-07-29T23:07:43.587Z,79.37
2022-07-29T23:10:30.399Z,79.66
2022-07-29T23:13:18.404Z,80.44
2022-07-29T23:16:05.679Z,79.78
2022-07-29T23:18:53.156Z,80.76
2022-07-29T23:21:39.723Z,80.79
2022-07-29T23:24:26.455Z,80.45
2022-07-29T23:27:13.210Z,81.58
2022-07-29T23:30:01.331Z,82.48
2022-07-29T23:32:48.025Z,83.56
2022-07-29T23:35:34.830Z,83.60
2022-07-29T23:38:21.668Z,84.43
2022-07-29T23:41:09.848Z,85.74
2022-07-29T23:43:56.593Z,85.62
2022-07-29T23:46:44.839Z,86.09
2022-07-29T23:49:31.475Z,86.99
2022-07-29T23:52:18.925Z,86.84
2022-07-29T23:55:36.454Z,88.10
2022-07-29T23:58:13.013Z,89.47
