createdAt,value
2023-01-20T00:00:24.716Z,970.44
2023-01-20T00:00:56.024Z,970.44
2023-01-20T00:01:27.826Z,970.44
2023-01-20T00:01:59.950Z,970.33
2023-01-20T00:02:31.737Z,970.54
2023-01-20T00:03:04.596Z,970.54
2023-01-20T00:03:35.756Z,970.33
2023-01-20T00:04:07.881Z,970.33
2023-01-20T00:04:39.599Z,970.44
2023-01-20T00:05:12.253Z,970.44
2023-01-20T00:05:27.827Z,970.44
2023-01-20T00:05:59.854Z,970.44
2023-01-20T00:06:43.881Z,970.54
2023-01-20T00:07:15.817Z,970.54
2023-01-20T00:07:47.580Z,970.33
2023-01-20T00:08:19.603Z,970.33
2023-01-20T00:08:51.594Z,970.33
2023-01-20T00:09:23.560Z,970.33
2023-01-20T00:09:55.911Z,970.44
2023-01-20T00:10:11.972Z,970.44
2023-01-20T00:10:55.651Z,970.44
2023-01-20T00:11:27.428Z,970.44
2023-01-20T00:11:59.384Z,970.54
2023-01-20T00:12:31.443Z,970.44
2023-01-20T00:13:03.998Z,970.44
2023-01-20T00:13:35.746Z,970.54
2023-01-20T00:14:07.304Z,970.54
2023-01-20T00:14:39.302Z,970.44
2023-01-20T00:15:12.510Z,970.44
2023-01-20T00:15:43.607Z,970.54
2023-01-20T00:16:15.353Z,970.54
2023-01-20T00:16:47.254Z,970.44
2023-01-20T00:17:19.211Z,970.44
2023-01-20T00:17:51.131Z,970.54
2023-01-20T00:18:23.130Z,970.54
2023-01-20T00:18:55.354Z,970.54
2023-01-20T00:19:11.488Z,970.54
2023-01-20T00:19:43.258Z,970.54
2023-01-20T00:19:59.229Z,970.54
2023-01-20T00:20:31.205Z,970.54
2023-01-20T00:21:03.544Z,970.64
2023-01-20T00:21:35.310Z,970.54
2023-01-20T00:22:07.100Z,970.54
2023-01-20T00:22:38.863Z,970.74
2023-01-20T00:23:10.985Z,970.74
2023-01-20T00:23:27.046Z,970.74
2023-01-20T00:23:58.877Z,970.33
2023-01-20T00:24:42.982Z,970.64
2023-01-20T00:25:15.531Z,970.64
2023-01-20T00:25:46.871Z,970.74
2023-01-20T00:26:18.780Z,970.74
2023-01-20T00:26:50.921Z,970.54
2023-01-20T00:27:22.820Z,970.54
2023-01-20T00:27:54.978Z,970.81
2023-01-20T00:28:26.803Z,970.81
2023-01-20T00:28:58.878Z,970.74
2023-01-20T00:29:30.550Z,970.74
2023-01-20T00:30:06.017Z,970.74
2023-01-20T00:30:34.998Z,970.74
2023-01-20T00:31:06.728Z,970.74
2023-01-20T00:31:38.626Z,970.74
2023-01-20T00:32:10.719Z,970.74
2023-01-20T00:32:26.785Z,970.74
2023-01-20T00:33:10.755Z,970.64
2023-01-20T00:33:42.517Z,970.74
2023-01-20T00:34:14.695Z,970.74
2023-01-20T00:34:46.434Z,970.91
2023-01-20T00:35:18.591Z,970.91
2023-01-20T00:35:50.523Z,970.74
2023-01-20T00:36:22.320Z,970.74
2023-01-20T00:36:54.545Z,970.81
2023-01-20T00:37:10.689Z,970.81
2023-01-20T00:37:42.271Z,970.81
2023-01-20T00:37:58.371Z,970.81
2023-01-20T00:38:30.230Z,970.81
2023-01-20T00:39:02.599Z,970.74
2023-01-20T00:39:34.523Z,970.81
2023-01-20T00:40:06.537Z,970.81
2023-01-20T00:40:38.120Z,970.74
2023-01-20T00:41:10.269Z,970.74
2023-01-20T00:41:42.192Z,970.64
2023-01-20T00:42:14.670Z,970.64
2023-01-20T00:42:46.119Z,970.64
2023-01-20T00:43:18.108Z,970.64
2023-01-20T00:43:50.180Z,970.81
2023-01-20T00:44:22.183Z,970.81
2023-01-20T00:44:54.029Z,970.81
2023-01-20T00:45:11.584Z,970.81
2023-01-20T00:45:54.255Z,970.74
2023-01-20T00:46:26.182Z,970.74
2023-01-20T00:46:57.968Z,970.91
2023-01-20T00:47:29.913Z,970.91
2023-01-20T00:48:02.761Z,970.91
2023-01-20T00:48:33.940Z,970.81
2023-01-20T00:49:06.106Z,970.81
2023-01-20T00:49:37.768Z,970.64
2023-01-20T00:50:10.132Z,970.64
2023-01-20T00:50:42.020Z,970.74
2023-01-20T00:51:14.485Z,970.74
2023-01-20T00:51:45.704Z,970.91
2023-01-20T00:52:17.678Z,970.91
2023-01-20T00:52:49.695Z,970.64
2023-01-20T00:53:21.672Z,970.64
2023-01-20T00:53:53.745Z,970.81
2023-01-20T00:54:25.771Z,970.81
2023-01-20T00:54:41.835Z,970.91
2023-01-20T00:55:26.063Z,970.91
2023-01-20T00:55:57.517Z,970.81
2023-01-20T00:56:29.405Z,970.81
2023-01-20T00:57:01.817Z,970.74
2023-01-20T00:57:33.425Z,970.74
2023-01-20T00:58:05.730Z,970.74
2023-01-20T00:58:37.317Z,970.81
2023-01-20T00:59:09.440Z,970.81
2023-01-20T00:59:25.718Z,970.81
2023-01-20T00:59:57.251Z,971.01
2023-01-20T01:00:41.928Z,970.91
2023-01-20T01:01:13.470Z,970.91
2023-01-20T01:01:45.721Z,970.74
2023-01-20T01:02:17.397Z,970.74
2023-01-20T01:02:49.327Z,970.81
2023-01-20T01:03:21.223Z,970.81
2023-01-20T01:03:53.209Z,970.91
2023-01-20T01:04:09.337Z,970.91
2023-01-20T01:04:53.372Z,971.01
2023-01-20T01:05:25.566Z,971.01
2023-01-20T01:05:57.054Z,971.01
2023-01-20T01:06:29.099Z,971.01
2023-01-20T01:07:01.115Z,970.91
2023-01-20T01:07:33.125Z,970.91
2023-01-20T01:08:05.500Z,970.91
2023-01-20T01:08:36.963Z,971.01
2023-01-20T01:09:09.160Z,971.01
2023-01-20T01:09:41.195Z,970.81
2023-01-20T01:10:13.165Z,970.81
2023-01-20T01:10:45.268Z,970.81
2023-01-20T01:11:17.037Z,970.81
2023-01-20T01:11:48.944Z,970.91
2023-01-20T01:12:20.920Z,970.91
2023-01-20T01:12:52.918Z,970.91
2023-01-20T01:13:25.165Z,970.91
2023-01-20T01:13:56.894Z,971.01
2023-01-20T01:14:28.723Z,971.01
2023-01-20T01:15:01.643Z,971.01
2023-01-20T01:15:32.847Z,971.21
2023-01-20T01:16:05.434Z,971.21
2023-01-20T01:16:36.601Z,970.91
2023-01-20T01:17:08.753Z,970.91
2023-01-20T01:17:24.885Z,970.91
2023-01-20T01:17:56.628Z,971.11
2023-01-20T01:18:40.852Z,971.21
2023-01-20T01:19:12.587Z,971.21
2023-01-20T01:19:44.825Z,971.21
2023-01-20T01:20:16.933Z,971.21
2023-01-20T01:20:48.510Z,971.11
2023-01-20T01:21:20.515Z,971.11
2023-01-20T01:21:52.401Z,971.21
2023-01-20T01:22:08.665Z,971.21
2023-01-20T01:22:52.495Z,971.32
2023-01-20T01:23:24.718Z,971.32
2023-01-20T01:23:56.503Z,971.21
2023-01-20T01:24:28.335Z,971.21
2023-01-20T01:25:00.784Z,971.21
2023-01-20T01:25:32.437Z,971.01
2023-01-20T01:26:05.254Z,971.01
2023-01-20T01:26:36.480Z,971.01
2023-01-20T01:27:08.332Z,971.01
2023-01-20T01:27:40.349Z,971.11
2023-01-20T01:28:12.496Z,971.11
2023-01-20T01:28:44.676Z,971.21
2023-01-20T01:29:16.283Z,971.21
2023-01-20T01:29:48.433Z,971.11
2023-01-20T01:30:20.544Z,971.11
2023-01-20T01:30:52.073Z,971.21
2023-01-20T01:31:08.503Z,971.21
2023-01-20T01:31:40.199Z,971.11
2023-01-20T01:31:56.315Z,971.11
2023-01-20T01:32:28.018Z,971.11
2023-01-20T01:33:00.109Z,971.32
2023-01-20T01:33:32.073Z,971.21
2023-01-20T01:34:05.034Z,971.21
2023-01-20T01:34:35.968Z,971.21
2023-01-20T01:35:08.264Z,971.21
2023-01-20T01:35:24.334Z,971.21
2023-01-20T01:35:56.305Z,971.21
2023-01-20T01:36:39.989Z,971.32
2023-01-20T01:37:11.879Z,971.32
2023-01-20T01:37:44.127Z,971.11
2023-01-20T01:38:15.840Z,971.11
2023-01-20T01:38:57.674Z,971.01
2023-01-20T01:39:19.708Z,971.01
2023-01-20T01:39:51.644Z,971.21
2023-01-20T01:40:08.133Z,971.21
2023-01-20T01:40:51.680Z,971.21
2023-01-20T01:41:23.993Z,971.21
2023-01-20T01:41:55.867Z,971.42
2023-01-20T01:42:27.639Z,971.42
2023-01-20T01:42:59.772Z,971.42
2023-01-20T01:43:31.705Z,971.52
2023-01-20T01:44:04.784Z,971.52
2023-01-20T01:44:35.661Z,971.21
2023-01-20T01:45:08.636Z,971.21
2023-01-20T01:45:39.743Z,971.32
2023-01-20T01:46:11.619Z,971.32
2023-01-20T01:46:43.398Z,971.32
2023-01-20T01:47:15.686Z,971.32
2023-01-20T01:47:47.558Z,971.42
2023-01-20T01:48:19.391Z,971.42
2023-01-20T01:48:51.475Z,971.21
2023-01-20T01:49:23.808Z,971.21
2023-01-20T01:49:55.535Z,971.21
2023-01-20T01:50:27.596Z,971.21
2023-01-20T01:50:59.345Z,971.42
2023-01-20T01:51:31.235Z,971.42
2023-01-20T01:52:04.437Z,971.42
2023-01-20T01:52:35.354Z,971.32
2023-01-20T01:53:07.203Z,971.32
2023-01-20T01:53:39.332Z,971.42
2023-01-20T01:54:11.400Z,971.42
2023-01-20T01:54:43.058Z,971.32
2023-01-20T01:55:15.850Z,971.32
2023-01-20T01:55:47.115Z,971.32
2023-01-20T01:56:19.163Z,971.32
2023-01-20T01:56:51.151Z,971.52
2023-01-20T01:57:07.051Z,971.52
2023-01-20T01:57:51.056Z,971.42
2023-01-20T01:58:23.027Z,971.42
2023-01-20T01:58:55.301Z,971.32
2023-01-20T01:59:26.973Z,971.32
2023-01-20T01:59:58.843Z,971.21
2023-01-20T02:00:31.471Z,971.21
2023-01-20T02:01:03.592Z,971.52
2023-01-20T02:01:34.905Z,971.32
2023-01-20T02:02:06.772Z,971.32
2023-01-20T02:02:24.144Z,971.32
2023-01-20T02:03:06.838Z,971.42
2023-01-20T02:03:39.072Z,971.21
2023-01-20T02:04:10.716Z,971.21
2023-01-20T02:04:42.611Z,971.21
2023-01-20T02:05:15.588Z,971.21
2023-01-20T02:05:46.820Z,971.42
2023-01-20T02:06:18.584Z,971.42
2023-01-20T02:06:50.562Z,971.32
2023-01-20T02:07:22.540Z,971.32
2023-01-20T02:07:54.960Z,971.32
2023-01-20T02:08:26.588Z,971.32
2023-01-20T02:08:58.433Z,971.32
2023-01-20T02:09:30.705Z,971.32
2023-01-20T02:10:04.015Z,971.42
2023-01-20T02:10:34.613Z,971.21
2023-01-20T02:11:07.368Z,971.21
2023-01-20T02:11:39.353Z,971.42
2023-01-20T02:12:10.401Z,971.42
2023-01-20T02:12:42.340Z,971.42
2023-01-20T02:13:14.599Z,971.42
2023-01-20T02:13:46.276Z,971.21
2023-01-20T02:14:18.354Z,971.21
2023-01-20T02:14:50.219Z,971.52
2023-01-20T02:15:22.525Z,971.52
2023-01-20T02:15:38.458Z,971.32
2023-01-20T02:16:10.245Z,971.32
2023-01-20T02:16:54.562Z,971.42
2023-01-20T02:17:26.152Z,971.42
2023-01-20T02:17:58.062Z,971.32
2023-01-20T02:18:30.150Z,971.32
2023-01-20T02:19:02.732Z,971.21
2023-01-20T02:19:34.047Z,971.42
2023-01-20T02:20:06.318Z,971.42
2023-01-20T02:20:38.045Z,971.42
2023-01-20T02:21:10.046Z,971.42
2023-01-20T02:21:41.895Z,971.42
2023-01-20T02:22:13.951Z,971.42
2023-01-20T02:22:45.977Z,971.21
2023-01-20T02:23:17.950Z,971.21
2023-01-20T02:23:49.797Z,971.32
2023-01-20T02:24:21.894Z,971.32
2023-01-20T02:24:38.032Z,971.52
2023-01-20T02:25:22.069Z,971.52
2023-01-20T02:25:54.281Z,971.21
2023-01-20T02:26:25.898Z,971.21
2023-01-20T02:26:57.896Z,971.52
2023-01-20T02:27:29.760Z,971.52
2023-01-20T02:28:01.927Z,971.52
2023-01-20T02:28:33.739Z,971.32
2023-01-20T02:29:05.785Z,971.32
2023-01-20T02:29:21.858Z,971.32
2023-01-20T02:29:53.798Z,971.32
2023-01-20T02:30:38.024Z,971.32
2023-01-20T02:31:09.527Z,971.32
2023-01-20T02:31:41.715Z,971.32
2023-01-20T02:32:13.525Z,971.32
2023-01-20T02:32:45.693Z,971.62
2023-01-20T02:33:17.413Z,971.62
2023-01-20T02:33:49.511Z,971.32
2023-01-20T02:34:21.558Z,971.32
2023-01-20T02:34:53.554Z,971.62
2023-01-20T02:35:25.702Z,971.62
2023-01-20T02:35:57.391Z,971.62
2023-01-20T02:36:29.373Z,971.62
2023-01-20T02:37:01.550Z,971.52
2023-01-20T02:37:33.286Z,971.62
2023-01-20T02:38:05.834Z,971.62
2023-01-20T02:38:21.410Z,971.62
2023-01-20T02:39:05.752Z,971.52
2023-01-20T02:39:37.322Z,971.72
2023-01-20T02:40:09.425Z,971.72
2023-01-20T02:40:41.216Z,971.52
2023-01-20T02:41:13.194Z,971.52
2023-01-20T02:41:45.385Z,971.62
2023-01-20T02:42:16.964Z,971.62
2023-01-20T02:42:49.082Z,971.52
2023-01-20T02:43:21.169Z,971.52
2023-01-20T02:43:53.122Z,971.42
2023-01-20T02:44:25.289Z,971.42
2023-01-20T02:44:57.112Z,971.62
2023-01-20T02:45:29.351Z,971.62
2023-01-20T02:46:01.310Z,971.62
2023-01-20T02:46:32.969Z,971.62
2023-01-20T02:47:05.481Z,971.62
2023-01-20T02:47:20.983Z,971.62
2023-01-20T02:47:52.866Z,971.52
2023-01-20T02:48:37.081Z,971.52
2023-01-20T02:49:08.863Z,971.52
2023-01-20T02:49:40.837Z,971.52
2023-01-20T02:50:13.127Z,971.52
2023-01-20T02:50:45.344Z,971.62
2023-01-20T02:51:16.774Z,971.62
2023-01-20T02:51:48.815Z,971.52
2023-01-20T02:52:20.841Z,971.52
2023-01-20T02:52:52.786Z,971.52
2023-01-20T02:53:25.300Z,971.52
2023-01-20T02:53:56.720Z,971.52
2023-01-20T02:54:28.599Z,971.52
2023-01-20T02:55:01.156Z,971.32
2023-01-20T02:55:32.642Z,971.42
2023-01-20T02:56:05.490Z,971.42
2023-01-20T02:56:20.767Z,971.42
2023-01-20T02:57:05.305Z,971.62
2023-01-20T02:57:36.613Z,971.72
2023-01-20T02:58:08.297Z,971.72
2023-01-20T02:58:40.532Z,971.52
2023-01-20T02:59:12.554Z,971.52
2023-01-20T02:59:44.542Z,971.42
2023-01-20T03:00:17.444Z,971.42
2023-01-20T03:00:48.455Z,971.52
2023-01-20T03:01:20.419Z,971.52
2023-01-20T03:01:52.474Z,971.62
2023-01-20T03:02:24.570Z,971.62
2023-01-20T03:02:56.343Z,971.72
2023-01-20T03:03:28.288Z,971.72
2023-01-20T03:04:00.505Z,971.52
2023-01-20T03:04:32.192Z,971.52
2023-01-20T03:05:05.365Z,971.52
2023-01-20T03:05:20.174Z,971.52
2023-01-20T03:05:52.370Z,971.82
2023-01-20T03:06:36.328Z,971.72
2023-01-20T03:07:07.989Z,971.72
2023-01-20T03:07:40.150Z,971.93
2023-01-20T03:08:12.209Z,971.93
2023-01-20T03:08:44.410Z,971.93
2023-01-20T03:09:16.060Z,971.93
2023-01-20T03:09:48.105Z,971.72
2023-01-20T03:10:05.518Z,971.72
2023-01-20T03:10:48.044Z,971.62
2023-01-20T03:11:19.967Z,971.62
2023-01-20T03:11:51.825Z,971.82
2023-01-20T03:12:24.219Z,971.82
2023-01-20T03:12:55.869Z,971.62
2023-01-20T03:13:27.898Z,971.62
2023-01-20T03:13:59.847Z,971.72
2023-01-20T03:14:31.828Z,971.93
2023-01-20T03:15:06.616Z,971.93
2023-01-20T03:15:36.016Z,971.93
2023-01-20T03:16:07.636Z,971.93
2023-01-20T03:16:39.760Z,971.82
2023-01-20T03:17:11.756Z,971.82
2023-01-20T03:17:43.732Z,971.52
2023-01-20T03:18:15.737Z,971.52
2023-01-20T03:18:47.569Z,971.82
2023-01-20T03:19:20.597Z,971.82
2023-01-20T03:19:51.482Z,971.72
2023-01-20T03:20:23.792Z,971.72
2023-01-20T03:20:55.576Z,971.82
2023-01-20T03:21:27.555Z,971.82
2023-01-20T03:21:59.525Z,971.93
2023-01-20T03:22:31.431Z,971.93
2023-01-20T03:23:04.459Z,971.93
2023-01-20T03:23:35.561Z,971.82
2023-01-20T03:24:07.483Z,971.82
2023-01-20T03:24:39.340Z,971.82
2023-01-20T03:25:11.622Z,971.82
2023-01-20T03:25:43.399Z,971.93
2023-01-20T03:26:15.714Z,971.93
2023-01-20T03:26:47.251Z,971.82
2023-01-20T03:27:04.281Z,971.82
2023-01-20T03:27:47.162Z,971.82
2023-01-20T03:28:19.278Z,971.82
2023-01-20T03:28:51.382Z,971.82
2023-01-20T03:29:23.040Z,971.82
2023-01-20T03:29:55.409Z,972.03
2023-01-20T03:30:27.765Z,972.03
2023-01-20T03:30:59.291Z,971.82
2023-01-20T03:31:31.283Z,971.82
2023-01-20T03:32:04.077Z,972.03
2023-01-20T03:32:35.303Z,971.82
2023-01-20T03:33:06.872Z,971.82
2023-01-20T03:33:38.939Z,971.93
2023-01-20T03:34:11.115Z,971.93
2023-01-20T03:34:43.025Z,971.93
2023-01-20T03:35:15.510Z,971.93
2023-01-20T03:35:46.842Z,971.93
2023-01-20T03:36:03.683Z,971.93
2023-01-20T03:36:35.264Z,972.13
2023-01-20T03:36:50.982Z,972.13
2023-01-20T03:37:22.699Z,972.13
2023-01-20T03:37:54.994Z,971.93
2023-01-20T03:38:11.106Z,971.93
2023-01-20T03:38:42.693Z,972.03
2023-01-20T03:39:26.819Z,972.03
2023-01-20T03:39:58.622Z,972.03
2023-01-20T03:40:15.351Z,972.03
2023-01-20T03:40:46.743Z,971.93
2023-01-20T03:41:30.747Z,971.93
2023-01-20T03:42:02.949Z,972.03
2023-01-20T03:42:34.846Z,972.03
2023-01-20T03:42:50.775Z,972.03
2023-01-20T03:43:34.935Z,971.93
2023-01-20T03:44:06.545Z,971.93
2023-01-20T03:44:38.595Z,971.93
2023-01-20T03:45:11.696Z,971.93
2023-01-20T03:45:42.563Z,971.93
2023-01-20T03:46:14.627Z,971.93
2023-01-20T03:46:46.533Z,972.03
2023-01-20T03:47:18.346Z,972.03
2023-01-20T03:47:34.856Z,972.03
2023-01-20T03:48:06.279Z,972.03
2023-01-20T03:48:50.368Z,971.93
2023-01-20T03:49:22.423Z,971.93
2023-01-20T03:49:54.565Z,972.23
2023-01-20T03:50:26.918Z,972.23
2023-01-20T03:50:58.351Z,972.03
2023-01-20T03:51:30.435Z,972.03
2023-01-20T03:52:02.377Z,971.82
2023-01-20T03:52:18.335Z,971.82
2023-01-20T03:53:02.428Z,972.13
2023-01-20T03:53:34.404Z,972.13
2023-01-20T03:54:06.209Z,972.13
2023-01-20T03:54:38.113Z,972.03
2023-01-20T03:55:10.399Z,972.03
2023-01-20T03:55:42.187Z,971.93
2023-01-20T03:56:14.338Z,971.93
2023-01-20T03:56:46.126Z,972.13
2023-01-20T03:57:02.342Z,972.13
2023-01-20T03:57:34.274Z,972.03
2023-01-20T03:57:50.129Z,972.03
2023-01-20T03:58:22.192Z,972.03
2023-01-20T03:58:54.072Z,972.23
2023-01-20T03:59:26.183Z,972.23
2023-01-20T03:59:57.961Z,972.03
2023-01-20T04:00:30.323Z,972.03
2023-01-20T04:01:02.314Z,972.13
2023-01-20T04:01:19.977Z,972.13
2023-01-20T04:01:50.055Z,972.23
2023-01-20T04:02:34.022Z,972.23
2023-01-20T04:03:05.930Z,972.23
2023-01-20T04:03:37.649Z,972.13
2023-01-20T04:04:10.082Z,972.13
2023-01-20T04:04:41.751Z,972.13
2023-01-20T04:05:14.479Z,972.13
2023-01-20T04:05:45.688Z,972.33
2023-01-20T04:06:02.077Z,972.33
2023-01-20T04:06:45.812Z,972.33
2023-01-20T04:07:17.600Z,972.33
2023-01-20T04:07:49.792Z,972.23
2023-01-20T04:08:21.535Z,972.23
2023-01-20T04:08:55.712Z,972.13
2023-01-20T04:09:25.817Z,972.13
2023-01-20T04:09:57.633Z,972.23
2023-01-20T04:10:29.669Z,972.23
2023-01-20T04:11:01.805Z,972.13
2023-01-20T04:11:33.599Z,972.03
2023-01-20T04:12:05.949Z,972.03
2023-01-20T04:12:37.300Z,972.23
2023-01-20T04:13:09.477Z,972.23
2023-01-20T04:13:41.521Z,972.03
2023-01-20T04:14:13.759Z,972.03
2023-01-20T04:14:45.326Z,972.13
2023-01-20T04:15:04.420Z,972.13
2023-01-20T04:15:33.318Z,972.03
2023-01-20T04:15:49.805Z,972.03
2023-01-20T04:16:21.364Z,972.03
2023-01-20T04:16:53.365Z,972.23
2023-01-20T04:17:25.435Z,972.23
2023-01-20T04:17:57.153Z,972.33
2023-01-20T04:18:29.210Z,972.33
2023-01-20T04:19:01.386Z,972.43
2023-01-20T04:19:17.275Z,972.43
2023-01-20T04:19:48.972Z,972.23
2023-01-20T04:20:33.336Z,972.23
2023-01-20T04:21:05.634Z,972.23
2023-01-20T04:21:36.876Z,972.23
2023-01-20T04:22:08.987Z,972.23
2023-01-20T04:22:41.045Z,972.33
2023-01-20T04:23:12.989Z,972.33
2023-01-20T04:23:45.039Z,972.23
2023-01-20T04:24:01.213Z,972.23
2023-01-20T04:24:45.099Z,972.43
2023-01-20T04:25:17.275Z,972.43
2023-01-20T04:25:48.899Z,972.54
2023-01-20T04:26:20.841Z,972.54
2023-01-20T04:26:52.768Z,972.33
2023-01-20T04:27:25.345Z,972.33
2023-01-20T04:27:56.869Z,972.03
2023-01-20T04:28:28.659Z,972.03
2023-01-20T04:29:00.991Z,972.33
2023-01-20T04:29:32.822Z,972.43
2023-01-20T04:30:06.980Z,972.43
2023-01-20T04:30:36.685Z,972.33
2023-01-20T04:31:18.096Z,972.33
2023-01-20T04:31:40.817Z,972.23
2023-01-20T04:32:12.709Z,972.23
2023-01-20T04:32:44.869Z,972.33
2023-01-20T04:33:16.459Z,972.33
2023-01-20T04:33:48.496Z,972.33
2023-01-20T04:34:20.698Z,972.33
2023-01-20T04:34:52.376Z,972.74
2023-01-20T04:35:25.143Z,972.74
2023-01-20T04:35:56.491Z,972.54
2023-01-20T04:36:28.630Z,972.54
2023-01-20T04:37:00.361Z,972.54
2023-01-20T04:37:16.413Z,972.54
2023-01-20T04:37:48.519Z,972.54
2023-01-20T04:38:32.328Z,972.33
2023-01-20T04:39:04.989Z,972.33
2023-01-20T04:39:36.098Z,972.43
2023-01-20T04:40:08.474Z,972.43
2023-01-20T04:40:40.326Z,972.33
2023-01-20T04:41:12.339Z,972.33
2023-01-20T04:41:44.293Z,972.43
2023-01-20T04:42:16.219Z,972.43
2023-01-20T04:42:48.028Z,972.64
2023-01-20T04:43:20.038Z,972.64
2023-01-20T04:43:52.067Z,972.64
2023-01-20T04:44:24.124Z,972.64
2023-01-20T04:44:56.104Z,972.33
2023-01-20T04:45:28.233Z,972.33
2023-01-20T04:46:00.019Z,972.64
2023-01-20T04:46:16.167Z,972.64
2023-01-20T04:47:00.118Z,972.33
2023-01-20T04:47:32.081Z,972.54
2023-01-20T04:48:06.322Z,972.54
2023-01-20T04:48:36.051Z,972.43
2023-01-20T04:49:07.921Z,972.43
2023-01-20T04:49:39.927Z,972.43
2023-01-20T04:50:12.032Z,972.43
2023-01-20T04:50:43.770Z,972.54
2023-01-20T04:51:16.000Z,972.54
2023-01-20T04:51:47.758Z,972.54
2023-01-20T04:52:19.669Z,972.54
2023-01-20T04:52:51.661Z,972.64
2023-01-20T04:53:07.915Z,972.64
2023-01-20T04:53:39.701Z,972.54
2023-01-20T04:54:23.862Z,972.54
2023-01-20T04:54:55.791Z,972.43
2023-01-20T04:55:27.820Z,972.43
2023-01-20T04:55:59.548Z,972.54
2023-01-20T04:56:31.631Z,972.54
2023-01-20T04:57:03.950Z,972.84
2023-01-20T04:57:35.846Z,972.64
2023-01-20T04:58:07.513Z,972.64
2023-01-20T04:58:39.559Z,972.64
2023-01-20T04:59:11.443Z,972.64
2023-01-20T04:59:43.368Z,972.64
2023-01-20T04:59:59.535Z,972.64
2023-01-20T05:00:43.988Z,972.54
2023-01-20T05:01:15.794Z,972.54
2023-01-20T05:01:47.384Z,972.74
2023-01-20T05:02:19.369Z,972.74
2023-01-20T05:02:51.500Z,972.64
2023-01-20T05:03:23.476Z,972.64
2023-01-20T05:03:55.537Z,972.74
2023-01-20T05:04:27.111Z,972.74
2023-01-20T05:04:59.270Z,972.64
2023-01-20T05:05:31.523Z,972.64
2023-01-20T05:06:03.331Z,972.84
2023-01-20T05:06:35.563Z,972.64
2023-01-20T05:07:07.152Z,972.64
2023-01-20T05:07:39.183Z,972.84
2023-01-20T05:08:11.189Z,972.84
2023-01-20T05:08:43.053Z,972.64
2023-01-20T05:08:59.201Z,972.64
2023-01-20T05:09:31.167Z,972.64
2023-01-20T05:09:47.158Z,972.64
2023-01-20T05:10:19.147Z,972.64
2023-01-20T05:10:50.926Z,972.74
2023-01-20T05:11:22.958Z,972.74
2023-01-20T05:11:55.367Z,972.74
2023-01-20T05:12:26.802Z,972.74
2023-01-20T05:12:58.840Z,972.84
2023-01-20T05:13:15.340Z,972.84
2023-01-20T05:13:46.874Z,972.91
2023-01-20T05:14:30.906Z,972.91
2023-01-20T05:15:06.049Z,972.91
2023-01-20T05:15:35.180Z,973.11
2023-01-20T05:16:06.811Z,973.11
2023-01-20T05:16:38.816Z,972.91
2023-01-20T05:17:10.661Z,972.91
2023-01-20T05:17:42.649Z,973.11
2023-01-20T05:18:14.902Z,973.11
2023-01-20T05:18:46.758Z,973.01
2023-01-20T05:19:18.483Z,973.01
2023-01-20T05:19:50.608Z,972.91
2023-01-20T05:20:22.769Z,972.91
2023-01-20T05:20:55.013Z,972.84
2023-01-20T05:21:26.576Z,972.84
2023-01-20T05:21:58.571Z,973.21
2023-01-20T05:22:14.808Z,973.21
2023-01-20T05:23:01.086Z,973.01
2023-01-20T05:23:30.435Z,973.01
2023-01-20T05:24:02.841Z,973.11
2023-01-20T05:24:34.763Z,972.84
2023-01-20T05:25:06.588Z,972.84
2023-01-20T05:25:38.342Z,972.91
2023-01-20T05:26:10.225Z,972.91
2023-01-20T05:26:42.203Z,973.11
2023-01-20T05:26:58.505Z,973.11
2023-01-20T05:27:30.179Z,973.11
2023-01-20T05:27:46.444Z,973.01
2023-01-20T05:28:18.085Z,973.01
2023-01-20T05:28:50.251Z,973.01
2023-01-20T05:29:22.190Z,973.01
2023-01-20T05:29:54.453Z,973.01
2023-01-20T05:30:26.584Z,973.01
2023-01-20T05:30:58.229Z,972.91
2023-01-20T05:31:14.605Z,972.91
2023-01-20T05:31:45.920Z,973.21
2023-01-20T05:32:30.158Z,973.21
2023-01-20T05:33:02.666Z,973.11
2023-01-20T05:33:18.227Z,973.11
2023-01-20T05:33:50.094Z,973.01
2023-01-20T05:34:34.057Z,973.11
2023-01-20T05:35:06.465Z,973.11
2023-01-20T05:35:37.904Z,973.21
2023-01-20T05:36:09.900Z,973.21
2023-01-20T05:36:42.000Z,973.01
2023-01-20T05:37:13.997Z,973.01
2023-01-20T05:37:45.683Z,973.11
2023-01-20T05:38:17.786Z,973.11
2023-01-20T05:38:49.834Z,973.01
2023-01-20T05:39:22.835Z,973.01
2023-01-20T05:39:53.882Z,973.01
2023-01-20T05:40:26.150Z,973.01
2023-01-20T05:40:57.793Z,973.01
2023-01-20T05:41:29.601Z,973.01
2023-01-20T05:41:45.948Z,973.11
2023-01-20T05:42:18.496Z,973.11
2023-01-20T05:43:02.471Z,973.21
2023-01-20T05:43:33.799Z,973.21
2023-01-20T05:44:06.189Z,973.21
2023-01-20T05:44:37.612Z,973.11
2023-01-20T05:45:10.479Z,973.11
2023-01-20T05:45:41.719Z,973.21
2023-01-20T05:46:13.494Z,973.21
2023-01-20T05:46:45.640Z,973.11
2023-01-20T05:47:17.556Z,973.11
2023-01-20T05:47:49.544Z,973.42
2023-01-20T05:48:21.395Z,973.42
2023-01-20T05:48:53.467Z,973.31
2023-01-20T05:49:25.812Z,973.31
2023-01-20T05:49:57.480Z,973.31
2023-01-20T05:50:29.645Z,973.31
2023-01-20T05:50:45.486Z,973.21
2023-01-20T05:51:29.265Z,973.21
2023-01-20T05:51:45.476Z,973.42
2023-01-20T05:52:29.292Z,973.42
2023-01-20T05:53:01.933Z,973.42
2023-01-20T05:53:33.067Z,973.31
2023-01-20T05:54:05.715Z,973.31
2023-01-20T05:54:37.106Z,973.31
2023-01-20T05:55:09.459Z,973.31
2023-01-20T05:55:41.086Z,973.31
2023-01-20T05:55:57.450Z,973.31
2023-01-20T05:56:41.112Z,973.42
2023-01-20T05:56:57.180Z,973.42
2023-01-20T05:57:41.089Z,973.42
2023-01-20T05:58:12.928Z,973.42
2023-01-20T05:58:45.184Z,973.21
2023-01-20T05:59:17.079Z,973.21
2023-01-20T05:59:48.825Z,973.42
2023-01-20T06:00:21.509Z,973.42
2023-01-20T06:00:52.768Z,973.42
2023-01-20T06:01:24.985Z,973.42
2023-01-20T06:01:58.829Z,973.52
2023-01-20T06:02:29.043Z,973.52
2023-01-20T06:03:00.687Z,973.21
2023-01-20T06:03:32.762Z,973.42
2023-01-20T06:04:05.531Z,973.42
2023-01-20T06:04:36.721Z,973.52
2023-01-20T06:05:08.867Z,973.52
2023-01-20T06:05:40.752Z,973.31
2023-01-20T06:06:12.679Z,973.31
2023-01-20T06:06:45.017Z,973.42
2023-01-20T06:07:16.454Z,973.42
2023-01-20T06:07:48.469Z,973.31
2023-01-20T06:08:20.627Z,973.31
2023-01-20T06:08:52.611Z,973.31
2023-01-20T06:09:24.778Z,973.31
2023-01-20T06:09:56.509Z,973.52
2023-01-20T06:10:28.818Z,973.52
2023-01-20T06:11:00.555Z,973.42
2023-01-20T06:11:32.371Z,973.42
2023-01-20T06:12:05.074Z,973.42
2023-01-20T06:12:36.478Z,973.21
2023-01-20T06:13:08.529Z,973.21
2023-01-20T06:13:40.290Z,973.42
2023-01-20T06:13:56.535Z,973.42
2023-01-20T06:14:40.298Z,973.21
2023-01-20T06:15:13.586Z,973.21
2023-01-20T06:15:44.713Z,973.62
2023-01-20T06:16:16.191Z,973.62
2023-01-20T06:16:48.198Z,973.42
2023-01-20T06:17:20.234Z,973.42
2023-01-20T06:17:52.224Z,973.21
2023-01-20T06:18:24.210Z,973.21
2023-01-20T06:18:56.200Z,973.42
2023-01-20T06:19:28.154Z,973.42
2023-01-20T06:20:00.194Z,973.82
2023-01-20T06:20:32.311Z,973.42
2023-01-20T06:21:04.650Z,973.42
2023-01-20T06:21:36.019Z,973.62
2023-01-20T06:22:08.002Z,973.62
2023-01-20T06:22:39.923Z,973.72
2023-01-20T06:22:56.071Z,973.72
2023-01-20T06:23:27.892Z,973.72
2023-01-20T06:23:44.239Z,973.42
2023-01-20T06:24:16.103Z,973.42
2023-01-20T06:24:47.960Z,973.52
2023-01-20T06:25:20.100Z,973.52
2023-01-20T06:25:51.766Z,973.52
2023-01-20T06:26:24.127Z,973.52
2023-01-20T06:26:55.865Z,973.42
2023-01-20T06:27:13.671Z,973.42
2023-01-20T06:27:43.955Z,973.62
2023-01-20T06:28:27.844Z,973.62
2023-01-20T06:28:59.725Z,973.42
2023-01-20T06:29:31.613Z,973.42
2023-01-20T06:30:06.619Z,973.52
2023-01-20T06:30:36.031Z,973.82
2023-01-20T06:31:07.783Z,973.82