createdAt,value
2023-08-17T00:00:52.551Z,81.27
2023-08-17T00:01:52.619Z,81.37
2023-08-17T00:02:52.551Z,81.37
2023-08-17T00:03:52.560Z,81.37
2023-08-17T00:04:52.555Z,81.37
2023-08-17T00:05:52.528Z,81.37
2023-08-17T00:06:52.522Z,81.27
2023-08-17T00:07:52.522Z,81.76
2023-08-17T00:08:52.528Z,81.09
2023-08-17T00:09:52.522Z,81.27
2023-08-17T00:10:52.512Z,81.95
2023-08-17T00:11:52.539Z,81.85
2023-08-17T00:12:52.520Z,81.66
2023-08-17T00:13:52.512Z,81.62
2023-08-17T00:14:52.504Z,81.85
2023-08-17T00:15:52.538Z,81.47
2023-08-17T00:16:52.498Z,81.76
2023-08-17T00:17:52.520Z,81.76
2023-08-17T00:18:52.506Z,81.76
2023-08-17T00:19:52.504Z,81.95
2023-08-17T00:20:52.495Z,81.47
2023-08-17T00:21:52.500Z,81.47
2023-08-17T00:22:52.485Z,81.47
2023-08-17T00:23:52.479Z,80.99
2023-08-17T00:24:52.484Z,81.95
2023-08-17T00:25:52.478Z,81.33
2023-08-17T00:26:52.477Z,81.57
2023-08-17T00:27:52.486Z,82.05
2023-08-17T00:28:52.467Z,81.66
2023-08-17T00:29:52.470Z,81.37
2023-08-17T00:30:52.557Z,81.18
2023-08-17T00:31:52.506Z,81.47
2023-08-17T00:32:52.493Z,81.57
2023-08-17T00:33:52.448Z,81.47
2023-08-17T00:34:52.448Z,81.57
2023-08-17T00:35:52.442Z,81.57
2023-08-17T00:36:52.444Z,81.57
2023-08-17T00:37:52.437Z,81.47
2023-08-17T00:38:52.460Z,81.33
2023-08-17T00:39:52.438Z,80.99
2023-08-17T00:40:52.437Z,81.18
2023-08-17T00:41:52.426Z,80.99
2023-08-17T00:42:52.430Z,80.99
2023-08-17T00:43:52.442Z,81.09
2023-08-17T00:44:52.421Z,80.99
2023-08-17T00:45:52.436Z,80.99
2023-08-17T00:46:52.423Z,80.99
2023-08-17T00:47:52.461Z,81.37
2023-08-17T00:48:52.409Z,81.57
2023-08-17T00:49:52.408Z,81.47
2023-08-17T00:50:52.414Z,80.99
2023-08-17T00:51:52.427Z,81.47
2023-08-17T00:52:52.400Z,81.37
2023-08-17T00:53:52.408Z,81.37
2023-08-17T00:54:52.393Z,81.09
2023-08-17T00:55:52.477Z,81.47
2023-08-17T00:56:52.397Z,81.66
2023-08-17T00:57:52.388Z,80.99
2023-08-17T00:58:52.386Z,81.47
2023-08-17T01:00:02.978Z,81.18
2023-08-17T01:00:52.386Z,80.99
2023-08-17T01:01:52.374Z,81.57
2023-08-17T01:02:52.432Z,80.99
2023-08-17T01:03:52.386Z,81.37
2023-08-17T01:04:52.421Z,81.43
2023-08-17T01:05:52.372Z,81.09
2023-08-17T01:06:52.364Z,81.33
2023-08-17T01:07:52.371Z,81.52
2023-08-17T01:08:52.363Z,81.24
2023-08-17T01:09:52.392Z,81.81
2023-08-17T01:10:52.380Z,81.81
2023-08-17T01:11:52.361Z,81.62
2023-08-17T01:12:52.355Z,81.24
2023-08-17T01:13:52.339Z,81.24
2023-08-17T01:14:52.343Z,81.91
2023-08-17T01:15:52.392Z,81.52
2023-08-17T01:16:52.343Z,81.81
2023-08-17T01:17:52.377Z,81.33
2023-08-17T01:18:52.407Z,81.24
2023-08-17T01:19:52.335Z,81.33
2023-08-17T01:20:52.337Z,81.91
2023-08-17T01:21:52.329Z,81.43
2023-08-17T01:22:52.326Z,81.72
2023-08-17T01:23:52.328Z,81.52
2023-08-17T01:24:52.320Z,81.62
2023-08-17T01:25:52.324Z,81.72
2023-08-17T01:26:52.330Z,81.62
2023-08-17T01:27:52.327Z,81.62
2023-08-17T01:28:52.320Z,81.52
2023-08-17T01:29:52.327Z,81.72
2023-08-17T01:30:52.320Z,81.81
2023-08-17T01:31:52.328Z,81.62
2023-08-17T01:32:52.328Z,82.29
2023-08-17T01:33:52.320Z,82.29
2023-08-17T01:34:52.300Z,82.01
2023-08-17T01:35:52.291Z,82.01
2023-08-17T01:36:52.289Z,82.29
2023-08-17T01:37:52.303Z,82.29
2023-08-17T01:38:52.285Z,82.29
2023-08-17T01:39:52.288Z,82.10
2023-08-17T01:40:52.290Z,81.91
2023-08-17T01:41:52.275Z,82.49
2023-08-17T01:42:52.281Z,82.35
2023-08-17T01:43:52.284Z,82.68
2023-08-17T01:44:52.281Z,82.39
2023-08-17T01:45:52.266Z,82.26
2023-08-17T01:46:52.291Z,82.39
2023-08-17T01:47:52.350Z,82.26
2023-08-17T01:48:52.267Z,82.54
2023-08-17T01:49:52.257Z,82.29
2023-08-17T01:50:52.252Z,82.59
2023-08-17T01:51:52.250Z,82.35
2023-08-17T01:52:52.343Z,82.06
2023-08-17T01:53:52.248Z,82.06
2023-08-17T01:54:52.241Z,82.10
2023-08-17T01:55:54.585Z,82.10
2023-08-17T01:56:52.239Z,81.81
2023-08-17T01:57:52.231Z,81.52
2023-08-17T01:58:52.253Z,82.01
2023-08-17T01:59:52.223Z,81.81
2023-08-17T02:00:52.228Z,81.52
2023-08-17T02:01:52.223Z,81.62
2023-08-17T02:02:52.258Z,81.91
2023-08-17T02:03:52.226Z,81.72
2023-08-17T02:04:52.212Z,81.62
2023-08-17T02:05:52.208Z,81.14
2023-08-17T02:06:52.206Z,81.52
2023-08-17T02:07:52.204Z,81.91
2023-08-17T02:08:52.196Z,81.72
2023-08-17T02:09:52.197Z,81.91
2023-08-17T02:10:52.194Z,81.72
2023-08-17T02:11:52.190Z,81.14
2023-08-17T02:12:58.878Z,81.72
2023-08-17T02:13:52.193Z,81.52
2023-08-17T02:14:52.181Z,81.62
2023-08-17T02:15:52.188Z,81.81
2023-08-17T02:16:52.235Z,80.94
2023-08-17T02:17:52.232Z,81.52
2023-08-17T02:18:52.179Z,81.81
2023-08-17T02:19:52.186Z,81.52
2023-08-17T02:20:52.167Z,81.52
2023-08-17T02:21:52.166Z,80.94
2023-08-17T02:22:52.155Z,81.33
2023-08-17T02:23:52.163Z,81.72
2023-08-17T02:24:52.161Z,81.81
2023-08-17T02:25:52.163Z,81.72
2023-08-17T02:26:52.148Z,81.43
2023-08-17T02:27:52.142Z,81.91
2023-08-17T02:28:52.138Z,81.81
2023-08-17T02:29:52.137Z,81.68
2023-08-17T02:30:52.150Z,81.62
2023-08-17T02:31:52.134Z,81.68
2023-08-17T02:32:52.180Z,81.58
2023-08-17T02:33:52.120Z,81.58
2023-08-17T02:34:52.120Z,81.77
2023-08-17T02:35:52.182Z,81.68
2023-08-17T02:36:52.116Z,81.68
2023-08-17T02:37:52.117Z,81.48
2023-08-17T02:38:52.109Z,81.68
2023-08-17T02:39:52.118Z,81.68
2023-08-17T02:40:52.103Z,81.39
2023-08-17T02:41:52.101Z,81.29
2023-08-17T02:42:52.106Z,81.72
2023-08-17T02:43:52.090Z,81.10
2023-08-17T02:44:52.095Z,81.10
2023-08-17T02:45:52.122Z,81.81
2023-08-17T02:46:52.084Z,81.77
2023-08-17T02:47:52.110Z,81.14
2023-08-17T02:48:52.100Z,81.52
2023-08-17T02:49:52.088Z,81.01
2023-08-17T02:50:52.073Z,82.01
2023-08-17T02:51:52.089Z,81.20
2023-08-17T02:52:52.109Z,81.48
2023-08-17T02:53:52.069Z,81.52
2023-08-17T02:54:52.085Z,81.29
2023-08-17T02:55:52.059Z,81.39
2023-08-17T02:56:52.059Z,81.29
2023-08-17T02:57:52.061Z,81.48
2023-08-17T02:58:52.048Z,81.52
2023-08-17T02:59:52.057Z,81.33
2023-08-17T03:00:52.040Z,81.48
2023-08-17T03:01:52.078Z,81.29
2023-08-17T03:02:52.105Z,81.58
2023-08-17T03:03:52.063Z,81.96
2023-08-17T03:04:52.035Z,81.01
2023-08-17T03:05:52.042Z,81.01
2023-08-17T03:06:52.029Z,81.29
2023-08-17T03:07:52.042Z,81.29
2023-08-17T03:08:52.017Z,81.39
2023-08-17T03:09:52.019Z,81.20
2023-08-17T03:10:52.016Z,81.20
2023-08-17T03:11:52.022Z,81.29
2023-08-17T03:12:52.009Z,81.29
2023-08-17T03:13:52.010Z,81.29
2023-08-17T03:14:52.007Z,81.48
2023-08-17T03:15:52.006Z,81.29
2023-08-17T03:16:51.997Z,81.29
2023-08-17T03:17:52.029Z,81.29
2023-08-17T03:18:51.999Z,80.81
2023-08-17T03:19:51.993Z,80.85
2023-08-17T03:20:51.994Z,81.52
2023-08-17T03:21:51.992Z,81.43
2023-08-17T03:22:51.984Z,81.24
2023-08-17T03:23:52.001Z,81.24
2023-08-17T03:24:51.985Z,80.37
2023-08-17T03:25:51.979Z,80.76
2023-08-17T03:26:51.976Z,80.85
2023-08-17T03:27:52.018Z,80.66
2023-08-17T03:28:51.976Z,80.37
2023-08-17T03:29:51.997Z,80.37
2023-08-17T03:30:52.022Z,80.18
2023-08-17T03:31:53.038Z,80.18
2023-08-17T03:32:52.003Z,80.27
2023-08-17T03:33:51.959Z,80.18
2023-08-17T03:34:51.981Z,80.37
2023-08-17T03:35:51.966Z,80.37
2023-08-17T03:36:51.956Z,80.27
2023-08-17T03:37:51.948Z,80.18
2023-08-17T03:38:51.951Z,80.18
2023-08-17T03:39:51.967Z,80.37
2023-08-17T03:40:51.950Z,80.27
2023-08-17T03:41:51.954Z,80.56
2023-08-17T03:42:51.947Z,80.56
2023-08-17T03:43:51.952Z,81.04
2023-08-17T03:44:51.958Z,81.33
2023-08-17T03:45:51.965Z,81.04
2023-08-17T03:46:51.939Z,80.85
2023-08-17T03:47:51.963Z,81.33
2023-08-17T03:48:51.939Z,81.04
2023-08-17T03:49:51.923Z,81.14
2023-08-17T03:50:51.917Z,81.14
2023-08-17T03:51:51.917Z,81.10
2023-08-17T03:52:51.920Z,81.04
2023-08-17T03:53:51.912Z,81.24
2023-08-17T03:54:51.912Z,81.04
2023-08-17T03:55:51.937Z,80.85
2023-08-17T03:56:51.909Z,80.94
2023-08-17T03:57:51.911Z,81.01
2023-08-17T03:58:51.905Z,81.33
2023-08-17T03:59:51.911Z,81.14
2023-08-17T04:00:51.905Z,81.01
2023-08-17T04:01:51.937Z,80.91
2023-08-17T04:02:51.897Z,81.29
2023-08-17T04:03:51.899Z,81.48
2023-08-17T04:04:51.932Z,81.29
2023-08-17T04:05:51.893Z,81.48
2023-08-17T04:06:51.880Z,81.39
2023-08-17T04:07:51.886Z,81.77
2023-08-17T04:08:51.874Z,81.58
2023-08-17T04:09:51.872Z,81.20
2023-08-17T04:10:51.873Z,81.20
2023-08-17T04:11:51.889Z,81.10
2023-08-17T04:12:51.869Z,81.58
2023-08-17T04:13:51.874Z,81.10
2023-08-17T04:14:51.856Z,80.91
2023-08-17T04:15:51.913Z,81.68
2023-08-17T04:16:51.868Z,81.29
2023-08-17T04:17:51.872Z,81.77
2023-08-17T04:18:51.860Z,81.29
2023-08-17T04:19:51.868Z,81.48
2023-08-17T04:20:53.207Z,81.39
2023-08-17T04:21:51.842Z,81.39
2023-08-17T04:22:51.854Z,81.48
2023-08-17T04:23:51.837Z,81.29
2023-08-17T04:24:51.828Z,81.77
2023-08-17T04:25:51.861Z,81.68
2023-08-17T04:26:51.836Z,81.58
2023-08-17T04:27:51.849Z,81.68
2023-08-17T04:28:51.817Z,81.39
2023-08-17T04:29:51.820Z,81.87
2023-08-17T04:30:51.812Z,81.87
2023-08-17T04:31:51.814Z,81.68
2023-08-17T04:32:51.858Z,81.68
2023-08-17T04:33:51.806Z,81.29
2023-08-17T04:34:54.562Z,81.58
2023-08-17T04:35:51.811Z,81.10
2023-08-17T04:36:51.806Z,81.20
2023-08-17T04:37:51.797Z,80.85
2023-08-17T04:38:51.786Z,80.85
2023-08-17T04:39:51.789Z,81.04
2023-08-17T04:40:51.797Z,81.10
2023-08-17T04:41:51.778Z,81.10
2023-08-17T04:42:51.774Z,81.29
2023-08-17T04:43:51.798Z,81.10
2023-08-17T04:44:51.773Z,81.48
2023-08-17T04:45:51.780Z,81.29
2023-08-17T04:46:51.768Z,81.39
2023-08-17T04:47:51.783Z,81.48
2023-08-17T04:48:51.764Z,81.68
2023-08-17T04:49:51.757Z,81.68
2023-08-17T04:50:51.763Z,81.87
2023-08-17T04:51:51.755Z,81.68
2023-08-17T04:52:51.754Z,81.58
2023-08-17T04:53:51.756Z,81.68
2023-08-17T04:54:51.750Z,81.77
2023-08-17T04:55:51.757Z,81.87
2023-08-17T04:56:51.739Z,81.83
2023-08-17T04:57:51.732Z,81.73
2023-08-17T04:58:51.741Z,81.77
2023-08-17T04:59:51.755Z,81.73
2023-08-17T05:00:51.741Z,81.77
2023-08-17T05:01:51.727Z,81.68
2023-08-17T05:02:51.794Z,81.58
2023-08-17T05:03:51.819Z,81.83
2023-08-17T05:04:51.729Z,81.63
2023-08-17T05:05:51.712Z,81.93
2023-08-17T05:06:51.713Z,81.45
2023-08-17T05:07:51.705Z,81.45
2023-08-17T05:08:51.706Z,81.54
2023-08-17T05:09:51.704Z,81.68
2023-08-17T05:10:51.694Z,81.96
2023-08-17T05:11:51.696Z,81.93
2023-08-17T05:12:51.699Z,81.45
2023-08-17T05:13:51.693Z,81.93
2023-08-17T05:14:52.038Z,82.02
2023-08-17T05:15:51.793Z,82.31
2023-08-17T05:16:51.675Z,82.21
2023-08-17T05:17:51.694Z,82.21
2023-08-17T05:18:51.682Z,82.21
2023-08-17T05:19:51.672Z,82.21
2023-08-17T05:20:51.681Z,82.21
2023-08-17T05:21:51.660Z,82.21
2023-08-17T05:22:51.663Z,82.41
2023-08-17T05:23:51.661Z,82.21
2023-08-17T05:24:51.657Z,82.31
2023-08-17T05:25:51.647Z,82.21
2023-08-17T05:26:51.656Z,82.31
2023-08-17T05:27:51.643Z,82.31
2023-08-17T05:28:51.639Z,82.21
2023-08-17T05:29:51.635Z,82.21
2023-08-17T05:30:51.656Z,82.02
2023-08-17T05:31:51.664Z,82.31
2023-08-17T05:32:51.673Z,82.31
2023-08-17T05:33:51.623Z,82.31
2023-08-17T05:34:51.628Z,82.31
2023-08-17T05:35:51.622Z,82.41
2023-08-17T05:36:51.631Z,82.31
2023-08-17T05:37:51.609Z,82.50
2023-08-17T05:38:51.614Z,82.21
2023-08-17T05:39:51.611Z,82.31
2023-08-17T05:40:51.599Z,82.31
2023-08-17T05:41:51.603Z,82.21
2023-08-17T05:42:51.688Z,82.12
2023-08-17T05:43:51.603Z,82.31
2023-08-17T05:44:51.592Z,82.31
2023-08-17T05:45:51.593Z,82.50
2023-08-17T05:46:51.684Z,82.21
2023-08-17T05:47:51.656Z,81.93
2023-08-17T05:48:51.581Z,81.93
2023-08-17T05:49:51.568Z,82.02
2023-08-17T05:50:51.577Z,81.93
2023-08-17T05:51:51.572Z,82.02
2023-08-17T05:52:51.567Z,81.93
2023-08-17T05:53:51.554Z,82.21
2023-08-17T05:54:51.551Z,82.12
2023-08-17T05:55:51.563Z,82.12
2023-08-17T05:56:51.560Z,82.21
2023-08-17T05:57:51.547Z,82.21
2023-08-17T05:58:51.567Z,82.31
2023-08-17T05:59:51.551Z,82.21
2023-08-17T06:00:51.562Z,82.02
2023-08-17T06:01:51.541Z,82.21
2023-08-17T06:02:51.612Z,82.31
2023-08-17T06:03:51.562Z,81.83
2023-08-17T06:04:51.528Z,81.63
2023-08-17T06:05:51.524Z,81.45
2023-08-17T06:06:51.536Z,81.45
2023-08-17T06:07:51.518Z,81.45
2023-08-17T06:08:51.508Z,81.63
2023-08-17T06:09:51.505Z,81.73
2023-08-17T06:10:51.501Z,82.02
2023-08-17T06:11:51.508Z,81.63
2023-08-17T06:12:51.496Z,81.73
2023-08-17T06:13:51.497Z,81.35
2023-08-17T06:14:51.491Z,81.73
2023-08-17T06:15:51.497Z,81.73
2023-08-17T06:16:51.512Z,81.63
2023-08-17T06:17:51.517Z,81.16
2023-08-17T06:18:51.475Z,81.16
2023-08-17T06:19:51.492Z,81.63
2023-08-17T06:20:51.467Z,81.16
2023-08-17T06:21:51.478Z,80.96
2023-08-17T06:22:51.480Z,80.96
2023-08-17T06:23:51.470Z,81.29
2023-08-17T06:24:51.458Z,81.25
2023-08-17T06:25:51.471Z,81.06
2023-08-17T06:26:51.457Z,81.35
2023-08-17T06:27:51.446Z,81.25
2023-08-17T06:28:51.449Z,81.45
2023-08-17T06:29:51.455Z,81.16
2023-08-17T06:30:51.483Z,81.63
2023-08-17T06:31:51.444Z,81.25
2023-08-17T06:32:51.467Z,81.16
2023-08-17T06:33:51.433Z,81.29
2023-08-17T06:34:51.428Z,81.83
2023-08-17T06:35:51.456Z,81.25
2023-08-17T06:36:51.421Z,81.35
2023-08-17T06:37:51.418Z,81.45
2023-08-17T06:38:51.433Z,81.73
2023-08-17T06:39:51.415Z,81.83
2023-08-17T06:40:51.409Z,81.83
2023-08-17T06:41:51.418Z,80.96
2023-08-17T06:42:51.401Z,81.73
2023-08-17T06:43:51.402Z,80.87
2023-08-17T06:44:51.398Z,81.63
2023-08-17T06:45:51.408Z,81.25
2023-08-17T06:46:51.392Z,81.25
2023-08-17T06:47:51.419Z,81.73
2023-08-17T06:48:51.441Z,81.73
2023-08-17T06:49:51.380Z,81.25
2023-08-17T06:50:51.384Z,80.96
2023-08-17T06:51:51.403Z,81.83
2023-08-17T06:52:51.393Z,81.16
2023-08-17T06:53:51.374Z,80.96
2023-08-17T06:54:51.376Z,81.35
2023-08-17T06:55:51.370Z,80.87
2023-08-17T06:56:51.364Z,81.54
2023-08-17T06:57:51.374Z,81.45
2023-08-17T06:58:51.353Z,80.96
2023-08-17T06:59:51.355Z,80.71
2023-08-17T07:00:51.353Z,81.10
2023-08-17T07:01:51.354Z,81.01
2023-08-17T07:02:54.700Z,81.25
2023-08-17T07:03:51.340Z,81.29
2023-08-17T07:04:51.373Z,81.10
2023-08-17T07:05:51.341Z,81.16
2023-08-17T07:06:51.332Z,81.20
2023-08-17T07:07:51.363Z,81.20
2023-08-17T07:08:51.429Z,80.91
2023-08-17T07:09:51.323Z,80.91
2023-08-17T07:10:51.321Z,81.01
2023-08-17T07:11:51.321Z,80.52
2023-08-17T07:12:51.317Z,80.43
2023-08-17T07:13:51.314Z,80.62
2023-08-17T07:14:51.313Z,80.18
2023-08-17T07:15:51.330Z,80.18
2023-08-17T07:16:51.317Z,79.69
2023-08-17T07:17:51.362Z,79.69
2023-08-17T07:18:51.304Z,79.69
2023-08-17T07:20:13.901Z,79.89
2023-08-17T07:20:51.314Z,79.31
2023-08-17T07:21:51.301Z,79.11
2023-08-17T07:22:51.293Z,78.67
2023-08-17T07:23:51.363Z,78.67
2023-08-17T07:24:51.289Z,78.77
2023-08-17T07:25:51.292Z,78.86
2023-08-17T07:26:51.298Z,78.67
2023-08-17T07:27:51.290Z,78.96
2023-08-17T07:28:51.283Z,78.58
2023-08-17T07:29:51.284Z,78.58
2023-08-17T07:30:51.295Z,78.48
2023-08-17T07:31:51.342Z,78.23
2023-08-17T07:32:51.400Z,78.33
2023-08-17T07:33:51.279Z,77.94
2023-08-17T07:34:51.274Z,78.03
2023-08-17T07:35:51.276Z,78.23
2023-08-17T07:36:51.278Z,78.13
2023-08-17T07:38:03.659Z,77.84
2023-08-17T07:38:51.273Z,77.75
2023-08-17T07:39:51.303Z,77.94
2023-08-17T07:40:51.275Z,77.17
2023-08-17T07:41:51.324Z,77.40
2023-08-17T07:42:51.314Z,77.40
2023-08-17T07:43:51.270Z,77.69
2023-08-17T07:44:51.279Z,77.50
2023-08-17T07:45:51.295Z,77.59
2023-08-17T07:46:51.271Z,77.69
2023-08-17T07:47:51.332Z,77.59
2023-08-17T07:48:51.275Z,77.30
2023-08-17T07:49:51.263Z,77.21
2023-08-17T07:50:51.274Z,77.30
2023-08-17T07:51:51.269Z,77.50
2023-08-17T07:52:51.281Z,77.59
2023-08-17T07:53:51.262Z,77.50
2023-08-17T07:54:51.257Z,77.59
2023-08-17T07:55:52.354Z,77.59
2023-08-17T07:56:51.256Z,77.40
2023-08-17T07:57:51.262Z,77.50
2023-08-17T07:58:51.254Z,77.59
2023-08-17T07:59:51.262Z,77.50
2023-08-17T08:00:51.264Z,77.50
2023-08-17T08:01:51.313Z,77.40
2023-08-17T08:02:51.298Z,77.05
2023-08-17T08:03:51.256Z,77.05
2023-08-17T08:04:51.415Z,76.95
2023-08-17T08:05:51.272Z,76.95
2023-08-17T08:06:51.255Z,76.95
2023-08-17T08:07:51.258Z,77.05
2023-08-17T08:08:51.254Z,76.86
2023-08-17T08:09:51.260Z,76.95
2023-08-17T08:10:51.257Z,77.05
2023-08-17T08:11:51.270Z,76.95
2023-08-17T08:12:51.249Z,76.95
2023-08-17T08:13:51.276Z,76.95
2023-08-17T08:14:51.258Z,76.86
2023-08-17T08:15:51.294Z,76.86
2023-08-17T08:16:51.248Z,76.86
2023-08-17T08:17:51.294Z,76.76
2023-08-17T08:18:51.515Z,76.67
2023-08-17T08:19:51.269Z,76.67
2023-08-17T08:20:51.273Z,76.86
2023-08-17T08:21:51.251Z,77.05
2023-08-17T08:22:51.252Z,77.15
2023-08-17T08:23:51.256Z,77.05
2023-08-17T08:24:51.256Z,77.05
2023-08-17T08:25:51.262Z,76.95
2023-08-17T08:26:51.263Z,76.95
2023-08-17T08:27:51.287Z,76.95
2023-08-17T08:28:51.250Z,77.05
2023-08-17T08:29:51.252Z,77.00
2023-08-17T08:30:51.316Z,77.05
2023-08-17T08:31:51.289Z,77.09
2023-08-17T08:32:51.273Z,76.51
2023-08-17T08:33:51.278Z,76.70
2023-08-17T08:34:51.248Z,76.51
2023-08-17T08:35:51.252Z,76.61
2023-08-17T08:36:51.260Z,76.47
2023-08-17T08:37:51.267Z,76.61
2023-08-17T08:38:51.258Z,76.42
2023-08-17T08:39:51.278Z,76.51
2023-08-17T08:40:51.261Z,76.32
2023-08-17T08:41:51.253Z,76.51
2023-08-17T08:42:51.257Z,76.42
2023-08-17T08:43:51.278Z,76.32
2023-08-17T08:44:51.254Z,76.51
2023-08-17T08:45:51.280Z,76.32
2023-08-17T08:46:51.266Z,76.32
2023-08-17T08:47:51.309Z,76.61
2023-08-17T08:48:51.278Z,76.51
2023-08-17T08:49:51.256Z,76.61
2023-08-17T08:50:51.259Z,76.51
2023-08-17T08:51:51.260Z,76.51
2023-08-17T08:52:51.261Z,76.51
2023-08-17T08:53:51.282Z,76.51
2023-08-17T08:54:51.277Z,76.70
2023-08-17T08:55:51.258Z,76.80
2023-08-17T08:56:51.282Z,76.90
2023-08-17T08:57:52.141Z,76.80
2023-08-17T08:58:54.636Z,76.90
2023-08-17T08:59:51.346Z,76.70
2023-08-17T09:00:51.290Z,76.70
2023-08-17T09:01:51.993Z,76.51
2023-08-17T09:02:51.304Z,76.70
2023-08-17T09:03:51.266Z,76.61
2023-08-17T09:04:51.338Z,76.51
2023-08-17T09:05:51.283Z,76.61
2023-08-17T09:06:51.256Z,76.70
2023-08-17T09:07:51.267Z,76.90
2023-08-17T09:08:51.268Z,76.22
2023-08-17T09:09:51.278Z,76.22
2023-08-17T09:10:51.261Z,76.12
2023-08-17T09:11:51.269Z,76.22
2023-08-17T09:12:51.677Z,76.12
2023-08-17T09:13:53.882Z,76.12
2023-08-17T09:14:51.283Z,76.03
2023-08-17T09:15:51.374Z,76.12
2023-08-17T09:16:51.345Z,76.03
2023-08-17T09:17:51.396Z,76.12
2023-08-17T09:18:51.277Z,76.32
2023-08-17T09:19:51.255Z,76.32
2023-08-17T09:20:51.263Z,76.22
2023-08-17T09:21:51.665Z,76.22
2023-08-17T09:22:54.242Z,76.45
2023-08-17T09:23:51.265Z,76.42
2023-08-17T09:24:51.274Z,76.16
2023-08-17T09:25:51.270Z,76.35
2023-08-17T09:26:51.263Z,76.26
2023-08-17T09:27:51.270Z,76.26
2023-08-17T09:28:51.268Z,76.35
2023-08-17T09:29:51.289Z,76.45
2023-08-17T09:30:51.297Z,76.45
2023-08-17T09:31:51.286Z,76.26
2023-08-17T09:32:51.307Z,76.35
2023-08-17T09:33:51.273Z,76.26
2023-08-17T09:34:51.273Z,76.26
2023-08-17T09:35:51.285Z,76.35
2023-08-17T09:36:51.277Z,76.26
2023-08-17T09:37:51.262Z,76.35
2023-08-17T09:38:51.281Z,76.16
2023-08-17T09:39:51.287Z,76.26
2023-08-17T09:40:51.283Z,76.16
2023-08-17T09:41:51.274Z,76.26
2023-08-17T09:42:51.276Z,76.26
2023-08-17T09:43:51.323Z,76.26
2023-08-17T09:44:51.272Z,76.16
2023-08-17T09:45:51.334Z,76.16
2023-08-17T09:46:51.314Z,76.26
2023-08-17T09:47:51.443Z,76.16
2023-08-17T09:48:51.287Z,76.35
2023-08-17T09:49:51.271Z,76.45
2023-08-17T09:50:51.278Z,76.16
2023-08-17T09:51:51.272Z,76.35
2023-08-17T09:52:51.520Z,76.35
2023-08-17T09:53:51.279Z,76.16
2023-08-17T09:54:51.285Z,76.26
2023-08-17T09:55:51.275Z,76.16
2023-08-17T09:56:51.281Z,76.06
2023-08-17T09:57:51.283Z,76.74
2023-08-17T09:58:51.276Z,76.55
2023-08-17T09:59:52.638Z,76.64
2023-08-17T10:00:52.050Z,76.55
2023-08-17T10:02:51.350Z,76.74
2023-08-17T10:03:51.306Z,76.74
2023-08-17T10:04:51.326Z,76.74
2023-08-17T10:05:52.785Z,76.78
2023-08-17T10:06:51.283Z,76.74
2023-08-17T10:07:51.282Z,76.74
2023-08-17T10:08:51.287Z,76.74
2023-08-17T10:09:51.283Z,76.74
2023-08-17T10:10:56.498Z,76.84
2023-08-17T10:11:52.672Z,76.93
2023-08-17T10:12:51.278Z,76.84
2023-08-17T10:13:51.284Z,76.74
2023-08-17T10:14:51.290Z,76.55
2023-08-17T10:15:51.287Z,76.93
2023-08-17T10:16:51.306Z,77.03
2023-08-17T10:17:53.412Z,77.32
2023-08-17T10:18:51.296Z,77.38
2023-08-17T10:19:51.310Z,77.57
2023-08-17T10:20:51.297Z,77.67
2023-08-17T10:21:51.306Z,77.96
2023-08-17T10:22:51.296Z,77.96
2023-08-17T10:23:53.059Z,78.34
2023-08-17T10:24:51.294Z,78.06
2023-08-17T10:25:51.589Z,78.11
2023-08-17T10:26:54.774Z,78.59
2023-08-17T10:27:51.275Z,78.50
2023-08-17T10:28:51.289Z,78.59
2023-08-17T10:29:51.295Z,78.41
2023-08-17T10:30:51.292Z,78.59
2023-08-17T10:31:51.351Z,78.41
2023-08-17T10:32:51.294Z,79.08
2023-08-17T10:33:51.283Z,78.89
2023-08-17T10:34:51.282Z,78.99
2023-08-17T10:35:51.317Z,78.89
2023-08-17T10:36:51.280Z,78.50
2023-08-17T10:37:51.274Z,78.99
2023-08-17T10:38:51.275Z,79.08
2023-08-17T10:39:51.277Z,78.79
2023-08-17T10:40:51.297Z,79.17
2023-08-17T10:41:51.284Z,79.08
2023-08-17T10:42:51.278Z,79.17
2023-08-17T10:43:51.268Z,78.85
2023-08-17T10:44:51.284Z,78.99
2023-08-17T10:45:51.306Z,78.94
2023-08-17T10:46:51.269Z,78.75
2023-08-17T10:47:51.335Z,78.94
2023-08-17T10:48:51.270Z,79.04
2023-08-17T10:49:51.301Z,78.94
2023-08-17T10:50:51.266Z,78.94
2023-08-17T10:51:51.282Z,79.04
2023-08-17T10:52:51.271Z,79.14
2023-08-17T10:53:51.261Z,78.94
2023-08-17T10:54:51.315Z,79.04
2023-08-17T10:55:52.892Z,79.04
2023-08-17T10:56:51.263Z,78.85
2023-08-17T10:57:51.256Z,79.33
2023-08-17T10:58:51.262Z,79.33
2023-08-17T10:59:51.264Z,79.24
2023-08-17T11:00:51.254Z,79.43
2023-08-17T11:01:51.264Z,79.33
2023-08-17T11:02:51.293Z,79.24
2023-08-17T11:03:51.262Z,79.52
2023-08-17T11:04:51.295Z,79.43
2023-08-17T11:05:51.310Z,79.33
2023-08-17T11:06:51.263Z,79.33
2023-08-17T11:07:51.261Z,79.52
2023-08-17T11:08:51.285Z,79.33
2023-08-17T11:09:51.240Z,79.33
2023-08-17T11:10:51.328Z,79.24
2023-08-17T11:11:51.239Z,79.24
2023-08-17T11:12:53.442Z,79.24
2023-08-17T11:14:51.254Z,79.52
2023-08-17T11:15:51.254Z,79.43
2023-08-17T11:16:51.228Z,79.33
2023-08-17T11:17:51.272Z,78.85
2023-08-17T11:18:51.238Z,78.75
2023-08-17T11:19:51.242Z,78.94
2023-08-17T11:20:51.224Z,78.66
2023-08-17T11:21:51.225Z,78.85
2023-08-17T11:22:51.240Z,78.85
2023-08-17T11:23:51.243Z,78.85
2023-08-17T11:24:51.227Z,79.24
2023-08-17T11:25:51.223Z,78.85
2023-08-17T11:26:51.221Z,78.94
2023-08-17T11:27:51.231Z,78.85
2023-08-17T11:28:51.222Z,78.94
2023-08-17T11:29:51.214Z,78.85
2023-08-17T11:30:51.225Z,78.94
2023-08-17T11:31:51.342Z,79.04
2023-08-17T11:32:54.099Z,78.94
2023-08-17T11:33:55.846Z,79.14
2023-08-17T11:34:51.200Z,79.04
2023-08-17T11:35:51.220Z,79.04
2023-08-17T11:36:51.235Z,79.14
2023-08-17T11:37:51.240Z,78.85
2023-08-17T11:38:51.209Z,79.04
2023-08-17T11:39:51.214Z,78.85
2023-08-17T11:40:51.196Z,78.75
2023-08-17T11:41:51.192Z,79.04
2023-08-17T11:42:51.201Z,78.75
2023-08-17T11:43:51.202Z,78.94
2023-08-17T11:44:51.187Z,78.94
2023-08-17T11:45:51.197Z,78.94
2023-08-17T11:46:51.235Z,79.04
2023-08-17T11:47:51.229Z,78.08
2023-08-17T11:48:51.184Z,79.14
2023-08-17T11:49:51.191Z,79.04
2023-08-17T11:50:51.176Z,79.04
2023-08-17T11:51:51.169Z,78.89
2023-08-17T11:52:51.243Z,78.99
2023-08-17T11:53:51.175Z,78.66
2023-08-17T11:54:52.598Z,78.50
2023-08-17T11:55:55.324Z,78.59
2023-08-17T11:56:51.178Z,78.69
2023-08-17T11:57:51.174Z,78.69
2023-08-17T11:58:51.165Z,78.50
2023-08-17T11:59:51.168Z,78.50
2023-08-17T12:00:51.209Z,78.69
2023-08-17T12:01:51.233Z,78.31
2023-08-17T12:02:51.282Z,78.21
2023-08-17T12:03:51.344Z,78.21
2023-08-17T12:04:51.163Z,78.21
2023-08-17T12:05:51.173Z,78.41
2023-08-17T12:06:51.169Z,78.02
2023-08-17T12:07:51.201Z,78.21
2023-08-17T12:08:51.184Z,77.63
2023-08-17T12:09:51.150Z,77.73
2023-08-17T12:10:51.156Z,77.92
2023-08-17T12:11:51.186Z,78.31
2023-08-17T12:12:51.170Z,78.11
2023-08-17T12:13:51.152Z,78.11
2023-08-17T12:14:51.155Z,78.31
2023-08-17T12:15:51.201Z,78.31
2023-08-17T12:16:51.166Z,78.02
2023-08-17T12:17:51.195Z,78.11
2023-08-17T12:18:51.156Z,77.83
2023-08-17T12:19:51.150Z,77.83
2023-08-17T12:20:51.142Z,77.73
2023-08-17T12:21:51.181Z,78.02
2023-08-17T12:22:51.138Z,78.02
2023-08-17T12:23:51.143Z,77.86
2023-08-17T12:24:51.135Z,78.02
2023-08-17T12:25:51.140Z,77.86
2023-08-17T12:26:53.090Z,77.86
2023-08-17T12:27:51.173Z,77.92
2023-08-17T12:28:51.207Z,77.86
2023-08-17T12:29:51.143Z,77.48
2023-08-17T12:30:51.189Z,77.15
2023-08-17T12:31:51.128Z,77.48
2023-08-17T12:32:51.160Z,77.76
2023-08-17T12:33:51.137Z,77.48
2023-08-17T12:34:51.132Z,77.48
2023-08-17T12:35:51.177Z,77.76
2023-08-17T12:36:51.135Z,77.38
2023-08-17T12:37:51.132Z,77.28
2023-08-17T12:38:51.131Z,77.57
2023-08-17T12:39:51.126Z,77.67
2023-08-17T12:40:51.127Z,77.76
2023-08-17T12:41:51.138Z,77.67
2023-08-17T12:42:51.152Z,77.67
2023-08-17T12:43:51.155Z,77.67
2023-08-17T12:44:51.120Z,77.19
2023-08-17T12:45:51.138Z,77.86
2023-08-17T12:46:51.151Z,77.38
2023-08-17T12:47:51.150Z,77.28
2023-08-17T12:48:51.130Z,77.86
2023-08-17T12:49:51.186Z,77.86
2023-08-17T12:50:51.124Z,77.67
2023-08-17T12:51:51.114Z,77.38
2023-08-17T12:52:51.118Z,77.57
2023-08-17T12:53:51.121Z,77.57
2023-08-17T12:54:52.801Z,77.48