createdAt,value
2023-02-15T00:00:21.300Z,74.47
2023-02-15T00:02:48.515Z,73.05
2023-02-15T00:05:15.560Z,45.17
2023-02-15T00:07:42.546Z,64.95
2023-02-15T00:10:10.239Z,46.53
2023-02-15T00:12:37.608Z,39.47
2023-02-15T00:15:05.133Z,42.55
2023-02-15T00:17:33.098Z,42.45
2023-02-15T00:20:00.121Z,39.53
2023-02-15T00:22:27.461Z,35.85
2023-02-15T00:24:54.670Z,43.13
2023-02-15T00:27:21.670Z,40.88
2023-02-15T00:29:48.953Z,44.47
2023-02-15T00:32:16.852Z,39.30
2023-02-15T00:34:44.473Z,47.58
2023-02-15T00:37:11.364Z,56.58
2023-02-15T00:39:38.173Z,85.82
2023-02-15T00:42:06.587Z,49.88
2023-02-15T00:44:37.768Z,40.55
2023-02-15T00:47:04.515Z,84.55
2023-02-15T00:49:32.550Z,54.88
2023-02-15T00:51:59.470Z,92.50
2023-02-15T00:54:26.469Z,119.05
2023-02-15T00:56:55.835Z,74.90
2023-02-15T00:59:22.875Z,100.65
2023-02-15T01:01:50.816Z,76.30
2023-02-15T01:04:19.999Z,102.70
2023-02-15T01:06:46.886Z,50.92
2023-02-15T01:09:14.726Z,41.45
2023-02-15T01:11:41.830Z,33.40
2023-02-15T01:14:09.281Z,69.68
2023-02-15T01:16:39.098Z,59.50
2023-02-15T01:19:07.387Z,47.72
2023-02-15T01:21:35.685Z,93.50
2023-02-15T01:24:05.371Z,45.40
2023-02-15T01:26:32.147Z,48.92
2023-02-15T01:29:00.309Z,49.10
2023-02-15T01:31:27.445Z,72.10
2023-02-15T01:33:54.570Z,45.83
2023-02-15T01:36:23.707Z,48.35
2023-02-15T01:38:52.481Z,48.65
2023-02-15T01:41:23.279Z,51.55
2023-02-15T01:43:59.674Z,45.17
2023-02-15T01:46:45.518Z,58.45
2023-02-15T01:49:20.172Z,36.60
2023-02-15T01:51:49.998Z,48.08
2023-02-15T01:54:28.750Z,46.72
2023-02-15T01:57:04.520Z,42.95
2023-02-15T01:59:34.702Z,95.35
2023-02-15T02:02:03.244Z,91.80
2023-02-15T02:04:42.208Z,80.28
2023-02-15T02:07:10.819Z,71.47
2023-02-15T02:09:38.918Z,75.47
2023-02-15T02:12:06.087Z,33.17
2023-02-15T02:14:33.569Z,34.05
2023-02-15T02:17:25.088Z,25.88
2023-02-15T02:20:26.288Z,51.03
2023-02-15T02:23:25.441Z,68.85
2023-02-15T02:26:25.983Z,55.75
2023-02-15T02:29:15.083Z,90.45
2023-02-15T02:32:04.906Z,57.83
2023-02-15T02:34:42.818Z,31.50
2023-02-15T02:37:16.308Z,52.30
2023-02-15T02:39:56.542Z,37.72
2023-02-15T02:42:30.463Z,39.15
2023-02-15T02:45:28.452Z,57.95
2023-02-15T02:48:03.221Z,32.83
2023-02-15T02:50:31.870Z,40.95
2023-02-15T02:53:00.072Z,32.53
2023-02-15T02:55:36.919Z,32.47
2023-02-15T02:58:23.143Z,29.02
2023-02-15T03:00:56.357Z,41.63
2023-02-15T03:03:39.694Z,42.80
2023-02-15T03:06:37.716Z,34.30
2023-02-15T03:09:15.383Z,41.42
2023-02-15T03:11:45.090Z,42.42
2023-02-15T03:14:14.528Z,38.08
2023-02-15T03:16:44.320Z,35.53
2023-02-15T03:19:20.503Z,32.10
2023-02-15T03:21:58.884Z,28.85
2023-02-15T03:24:31.398Z,39.47
2023-02-15T03:26:58.540Z,26.55
2023-02-15T03:29:28.262Z,29.20
2023-02-15T03:32:00.568Z,26.13
2023-02-15T03:34:28.312Z,26.83
2023-02-15T03:36:58.215Z,27.83
2023-02-15T03:39:31.883Z,27.13
2023-02-15T03:42:14.491Z,25.95
2023-02-15T03:44:59.672Z,27.13
2023-02-15T03:47:36.910Z,24.10
2023-02-15T03:50:29.316Z,28.33
2023-02-15T03:53:01.035Z,25.65
2023-02-15T03:55:28.986Z,24.40
2023-02-15T03:58:16.314Z,27.50
2023-02-15T04:01:10.733Z,21.17
2023-02-15T04:03:42.271Z,23.25
2023-02-15T04:06:09.409Z,21.35
2023-02-15T04:08:55.832Z,24.02
2023-02-15T04:11:22.528Z,25.80
2023-02-15T04:13:57.782Z,37.17
2023-02-15T04:16:25.417Z,22.48
2023-02-15T04:19:11.841Z,50.35
2023-02-15T04:21:57.076Z,52.45
2023-02-15T04:24:42.497Z,38.25
2023-02-15T04:27:09.318Z,30.23
2023-02-15T04:29:36.132Z,33.40
2023-02-15T04:32:03.613Z,45.72
2023-02-15T04:34:31.665Z,33.80
2023-02-15T04:36:58.388Z,32.72
2023-02-15T04:39:31.518Z,47.03
2023-02-15T04:41:59.570Z,51.08
2023-02-15T04:44:26.497Z,61.30
2023-02-15T04:46:53.271Z,32.35
2023-02-15T04:49:28.864Z,36.17
2023-02-15T04:51:55.507Z,35.67
2023-02-15T04:54:24.742Z,32.30
2023-02-15T04:56:51.987Z,30.52
2023-02-15T04:59:19.821Z,26.65
2023-02-15T05:01:46.477Z,32.00
2023-02-15T05:04:15.369Z,28.00
2023-02-15T05:06:42.349Z,30.77
2023-02-15T05:09:09.400Z,29.85
2023-02-15T05:11:36.127Z,26.85
2023-02-15T05:14:03.182Z,28.73
2023-02-15T05:16:30.148Z,26.92
2023-02-15T05:18:57.021Z,29.13
2023-02-15T05:21:23.892Z,33.20
2023-02-15T05:23:50.848Z,33.78
2023-02-15T05:26:39.392Z,28.60
2023-02-15T05:29:06.744Z,28.95
2023-02-15T05:31:34.865Z,30.17
2023-02-15T05:34:02.142Z,31.17
2023-02-15T05:36:30.972Z,27.35
2023-02-15T05:38:57.753Z,27.27
2023-02-15T05:41:26.674Z,28.25
2023-02-15T05:43:56.779Z,26.27
2023-02-15T05:46:23.534Z,28.48
2023-02-15T05:48:50.419Z,27.30
2023-02-15T05:51:23.444Z,27.33
2023-02-15T05:53:50.094Z,27.55
2023-02-15T05:56:16.729Z,24.40
2023-02-15T05:58:44.071Z,26.05
2023-02-15T06:01:13.019Z,29.52
2023-02-15T06:03:40.427Z,25.25
2023-02-15T06:06:08.729Z,30.15
2023-02-15T06:08:36.854Z,27.38
2023-02-15T06:11:04.447Z,31.30
2023-02-15T06:13:31.636Z,32.03
2023-02-15T06:15:58.393Z,29.13
2023-02-15T06:18:25.449Z,31.95
2023-02-15T06:20:53.495Z,29.52
2023-02-15T06:23:20.329Z,33.33
2023-02-15T06:25:47.582Z,30.73
2023-02-15T06:28:15.490Z,33.20
2023-02-15T06:30:42.365Z,33.05
2023-02-15T06:33:10.705Z,31.13
2023-02-15T06:35:37.379Z,33.45
2023-02-15T06:38:04.683Z,27.70
2023-02-15T06:40:31.714Z,35.08
2023-02-15T06:42:58.957Z,32.97
2023-02-15T06:45:25.661Z,35.00
2023-02-15T06:47:52.426Z,31.88
2023-02-15T06:50:19.327Z,40.70
2023-02-15T06:52:46.009Z,39.60
2023-02-15T06:55:12.986Z,41.00
2023-02-15T06:57:39.785Z,40.00
2023-02-15T07:00:07.199Z,42.85
2023-02-15T07:02:35.974Z,41.67
2023-02-15T07:05:02.773Z,43.17
2023-02-15T07:07:30.627Z,42.50
2023-02-15T07:09:57.360Z,39.80
2023-02-15T07:12:42.602Z,39.38
2023-02-15T07:15:17.625Z,42.35
2023-02-15T07:17:44.976Z,43.30
2023-02-15T07:20:15.091Z,44.58
2023-02-15T07:22:41.828Z,47.17
2023-02-15T07:25:10.418Z,52.30
2023-02-15T07:27:39.967Z,48.90
2023-02-15T07:30:10.718Z,47.38
2023-02-15T07:32:37.997Z,46.35
2023-02-15T07:35:05.107Z,42.67
2023-02-15T07:37:31.899Z,53.53
2023-02-15T07:39:58.868Z,51.42
2023-02-15T07:42:25.739Z,51.17
2023-02-15T07:44:53.638Z,52.30
2023-02-15T07:47:24.591Z,45.45
2023-02-15T07:49:51.613Z,55.00
2023-02-15T07:52:18.378Z,49.03
2023-02-15T07:54:45.371Z,46.83
2023-02-15T07:57:13.778Z,46.20
2023-02-15T07:59:40.803Z,43.75
2023-02-15T08:02:18.407Z,43.53
2023-02-15T08:04:45.477Z,44.42
2023-02-15T08:07:12.301Z,39.60
2023-02-15T08:09:39.289Z,44.33
2023-02-15T08:12:07.133Z,33.38
2023-02-15T08:14:34.104Z,41.47
2023-02-15T08:17:06.258Z,40.75
2023-02-15T08:19:33.824Z,38.63
2023-02-15T08:22:04.192Z,43.40
2023-02-15T08:24:38.005Z,42.08
2023-02-15T08:27:06.678Z,38.80
2023-02-15T08:29:34.536Z,39.17
2023-02-15T08:32:06.208Z,41.65
2023-02-15T08:34:35.662Z,43.30
2023-02-15T08:37:03.493Z,39.55
2023-02-15T08:39:34.331Z,41.63
2023-02-15T08:42:01.768Z,43.03
2023-02-15T08:44:28.676Z,43.47
2023-02-15T08:46:56.014Z,43.17
2023-02-15T08:49:23.310Z,45.00
2023-02-15T08:51:51.307Z,47.92
2023-02-15T08:54:20.907Z,44.03
2023-02-15T08:56:48.085Z,44.58
2023-02-15T08:59:19.068Z,45.85
2023-02-15T09:01:46.512Z,44.70
2023-02-15T09:04:16.649Z,47.83
2023-02-15T09:06:46.979Z,40.70
2023-02-15T09:09:15.610Z,46.35
2023-02-15T09:11:45.094Z,47.78
2023-02-15T09:14:21.398Z,40.35
2023-02-15T09:16:50.525Z,47.38
2023-02-15T09:19:19.167Z,42.88
2023-02-15T09:21:46.544Z,45.47
2023-02-15T09:24:16.218Z,44.15
2023-02-15T09:26:46.056Z,45.78
2023-02-15T09:29:15.573Z,48.88
2023-02-15T09:31:54.697Z,44.13
2023-02-15T09:34:23.316Z,46.53
2023-02-15T09:36:50.934Z,43.20
2023-02-15T09:39:26.893Z,40.17
2023-02-15T09:41:56.193Z,36.47
2023-02-15T09:44:32.108Z,40.35
2023-02-15T09:47:07.935Z,43.50
2023-02-15T09:50:02.773Z,39.53
2023-02-15T09:52:44.748Z,41.30
2023-02-15T09:55:25.428Z,36.85
2023-02-15T09:58:13.704Z,40.33
2023-02-15T10:00:53.546Z,41.72
2023-02-15T10:03:21.182Z,40.17
2023-02-15T10:06:04.957Z,43.65
2023-02-15T10:08:37.629Z,41.10
2023-02-15T10:11:29.251Z,41.25
2023-02-15T10:14:08.411Z,39.95
2023-02-15T10:16:58.739Z,45.33
2023-02-15T10:19:58.858Z,40.85
2023-02-15T10:22:55.801Z,43.72
2023-02-15T10:25:33.370Z,42.08
2023-02-15T10:28:08.211Z,41.72
2023-02-15T10:30:47.470Z,43.92
2023-02-15T10:33:37.424Z,40.67
2023-02-15T10:36:27.808Z,44.00
2023-02-15T10:39:16.109Z,41.55
2023-02-15T10:42:09.300Z,40.05
2023-02-15T10:45:00.675Z,40.50
2023-02-15T10:47:51.791Z,42.28
2023-02-15T10:50:43.492Z,43.67
2023-02-15T10:53:26.205Z,43.40
2023-02-15T10:56:12.034Z,42.85
2023-02-15T10:59:16.889Z,40.22
2023-02-15T11:01:55.165Z,39.92
2023-02-15T11:04:48.367Z,36.92
2023-02-15T11:07:24.562Z,38.97
2023-02-15T11:10:08.674Z,38.28
2023-02-15T11:12:35.393Z,45.40
2023-02-15T11:15:20.983Z,42.88
2023-02-15T11:17:54.240Z,40.08
2023-02-15T11:20:31.024Z,40.45
2023-02-15T11:22:58.202Z,40.47
2023-02-15T11:25:31.223Z,42.67
2023-02-15T11:27:58.115Z,46.30
2023-02-15T11:30:34.970Z,43.75
2023-02-15T11:33:07.068Z,43.22
2023-02-15T11:35:43.719Z,49.20
2023-02-15T11:38:21.957Z,45.65
2023-02-15T11:40:52.597Z,40.38
2023-02-15T11:43:30.858Z,48.80
2023-02-15T11:45:57.970Z,44.42
2023-02-15T11:48:25.220Z,43.13
2023-02-15T11:50:52.007Z,42.67
2023-02-15T11:53:22.959Z,44.70
2023-02-15T11:55:52.090Z,41.47
2023-02-15T11:58:30.964Z,46.65
2023-02-15T12:01:02.790Z,45.28
2023-02-15T12:03:51.567Z,41.70
2023-02-15T12:06:33.522Z,45.58
2023-02-15T12:09:21.954Z,48.10
2023-02-15T12:11:50.292Z,45.50
2023-02-15T12:14:17.196Z,47.22
2023-02-15T12:16:52.695Z,43.58
2023-02-15T12:19:29.998Z,49.85
2023-02-15T12:21:58.177Z,42.03
2023-02-15T12:24:29.198Z,39.97
2023-02-15T12:27:04.873Z,37.03
2023-02-15T12:29:47.466Z,39.30
2023-02-15T12:32:50.601Z,47.22
2023-02-15T12:35:50.766Z,45.72
2023-02-15T12:38:17.417Z,42.03
2023-02-15T12:40:59.768Z,45.13
2023-02-15T12:43:38.690Z,43.80
2023-02-15T12:46:26.977Z,41.80
2023-02-15T12:49:21.321Z,46.35
2023-02-15T12:51:51.162Z,41.25
2023-02-15T12:54:42.097Z,43.03
2023-02-15T12:57:27.271Z,46.13
2023-02-15T12:59:55.976Z,46.80
2023-02-15T13:02:27.570Z,50.53
2023-02-15T13:04:56.455Z,43.78
2023-02-15T13:07:25.475Z,45.63
2023-02-15T13:09:52.415Z,47.13
2023-02-15T13:12:27.782Z,44.67
2023-02-15T13:14:57.167Z,43.95
2023-02-15T13:17:35.531Z,40.25
2023-02-15T13:20:08.664Z,46.65
2023-02-15T13:22:43.356Z,41.70
2023-02-15T13:25:23.016Z,39.92
2023-02-15T13:27:55.303Z,40.63
2023-02-15T13:30:43.186Z,50.80
2023-02-15T13:33:34.738Z,46.03
2023-02-15T13:36:22.325Z,46.05
2023-02-15T13:39:16.717Z,50.05
2023-02-15T13:41:53.255Z,48.20
2023-02-15T13:44:26.376Z,57.60
2023-02-15T13:47:34.874Z,49.08
2023-02-15T13:50:28.538Z,48.88
2023-02-15T13:53:01.549Z,50.90
2023-02-15T13:55:41.569Z,45.58
2023-02-15T13:58:44.182Z,51.10
2023-02-15T14:01:31.245Z,44.40
2023-02-15T14:04:10.313Z,45.58
2023-02-15T14:07:25.782Z,51.83
2023-02-15T14:10:11.201Z,55.63
2023-02-15T14:12:56.993Z,49.20
2023-02-15T14:15:30.695Z,52.47
2023-02-15T14:18:26.472Z,49.00
2023-02-15T14:24:18.761Z,54.38
2023-02-15T14:26:56.867Z,54.03
2023-02-15T14:29:57.257Z,45.53
2023-02-15T14:32:55.966Z,54.90
2023-02-15T14:35:29.125Z,47.20
2023-02-15T14:38:02.045Z,52.85
2023-02-15T14:41:02.515Z,45.83
2023-02-15T14:43:58.942Z,51.13
2023-02-15T14:48:58.494Z,50.22
2023-02-15T14:51:50.585Z,47.70
2023-02-15T14:54:17.498Z,47.30
2023-02-15T14:56:45.452Z,50.33
2023-02-15T14:59:22.362Z,48.40
2023-02-15T15:02:19.089Z,40.35
2023-02-15T15:05:16.187Z,51.17
2023-02-15T15:07:50.681Z,54.17
2023-02-15T15:10:17.298Z,48.80
2023-02-15T15:12:50.431Z,51.67
2023-02-15T15:15:32.347Z,50.15
2023-02-15T15:18:08.363Z,46.72
2023-02-15T15:20:52.341Z,50.22
2023-02-15T15:23:19.134Z,45.67
2023-02-15T15:25:46.332Z,45.55
2023-02-15T15:28:52.347Z,45.42
2023-02-15T15:31:38.035Z,43.80
2023-02-15T15:34:40.610Z,45.83
2023-02-15T15:37:31.764Z,48.80
2023-02-15T15:40:36.956Z,42.22
2023-02-15T15:43:37.811Z,48.10
2023-02-15T15:46:45.849Z,51.28
2023-02-15T15:49:20.391Z,43.88
2023-02-15T15:51:47.905Z,47.13
2023-02-15T15:54:21.608Z,47.92
2023-02-15T15:56:53.613Z,44.22
2023-02-15T15:59:31.325Z,41.40
2023-02-15T16:02:05.566Z,44.22
2023-02-15T16:04:34.560Z,44.63
2023-02-15T16:07:19.857Z,43.67
2023-02-15T16:10:04.132Z,41.60
2023-02-15T16:12:39.941Z,37.72
2023-02-15T16:15:17.150Z,39.55
2023-02-15T16:17:51.919Z,44.75
2023-02-15T16:20:22.929Z,36.78
2023-02-15T16:23:05.550Z,37.00
2023-02-15T16:25:50.462Z,36.10
2023-02-15T16:28:19.646Z,37.97
2023-02-15T16:30:47.459Z,30.55
2023-02-15T16:33:18.531Z,36.35
2023-02-15T16:36:04.120Z,37.33
2023-02-15T16:38:43.233Z,36.95
2023-02-15T16:41:16.187Z,34.83
2023-02-15T16:43:47.630Z,35.65
2023-02-15T16:46:21.996Z,32.88
2023-02-15T16:48:52.782Z,31.90
2023-02-15T16:51:23.722Z,37.88
2023-02-15T16:53:51.033Z,34.30
2023-02-15T16:56:24.832Z,39.00
2023-02-15T16:58:55.038Z,38.47
2023-02-15T17:01:25.959Z,38.22
2023-02-15T17:04:13.331Z,39.08
2023-02-15T17:06:41.497Z,40.45
2023-02-15T17:09:19.592Z,35.20
2023-02-15T17:11:46.658Z,40.60
2023-02-15T17:14:21.785Z,36.58
2023-02-15T17:17:00.114Z,37.08
2023-02-15T17:19:30.706Z,41.45
2023-02-15T17:22:00.239Z,36.22
2023-02-15T17:24:43.128Z,40.20
2023-02-15T17:27:17.927Z,42.88
2023-02-15T17:29:52.946Z,43.58
2023-02-15T17:32:25.781Z,40.10
2023-02-15T17:35:20.357Z,43.28
2023-02-15T17:37:50.969Z,42.47
2023-02-15T17:40:28.276Z,40.15
2023-02-15T17:42:55.517Z,40.63
2023-02-15T17:45:26.062Z,36.63
2023-02-15T17:47:53.396Z,37.28
2023-02-15T17:50:25.705Z,36.70
2023-02-15T17:52:54.261Z,34.22
2023-02-15T17:55:36.294Z,38.25
2023-02-15T17:58:05.644Z,39.58
2023-02-15T18:00:54.637Z,42.55
2023-02-15T18:06:43.815Z,38.30
2023-02-15T18:09:34.649Z,40.92
2023-02-15T18:12:02.164Z,35.15
2023-02-15T18:14:33.148Z,37.20
2023-02-15T18:16:59.910Z,39.70
2023-02-15T18:19:27.547Z,36.33
2023-02-15T18:21:56.479Z,37.78
2023-02-15T18:24:26.108Z,39.58
2023-02-15T18:26:54.958Z,40.75
2023-02-15T18:29:23.425Z,39.22
2023-02-15T18:31:56.144Z,42.75
2023-02-15T18:34:29.193Z,44.85
2023-02-15T18:36:57.154Z,41.85
2023-02-15T18:39:25.693Z,39.08
2023-02-15T18:41:52.875Z,40.13
2023-02-15T18:44:20.848Z,43.10
2023-02-15T18:46:49.753Z,46.70
2023-02-15T18:49:16.795Z,45.15
2023-02-15T18:51:44.768Z,47.30
2023-02-15T18:54:21.691Z,41.88
2023-02-15T18:56:58.573Z,43.95
2023-02-15T18:59:27.506Z,39.92
2023-02-15T19:01:55.747Z,47.78
2023-02-15T19:04:24.856Z,45.58
2023-02-15T19:06:54.952Z,42.53
2023-02-15T19:09:24.387Z,46.45
2023-02-15T19:11:57.028Z,44.10
2023-02-15T19:14:29.731Z,39.30
2023-02-15T19:16:57.891Z,40.80
2023-02-15T19:19:25.457Z,42.38
2023-02-15T19:21:53.344Z,39.33
2023-02-15T19:24:26.170Z,41.63
2023-02-15T19:26:53.232Z,39.05
2023-02-15T19:29:25.907Z,46.22
2023-02-15T19:31:52.983Z,43.00
2023-02-15T19:34:20.170Z,40.90
2023-02-15T19:36:51.505Z,37.72
2023-02-15T19:39:24.728Z,42.03
2023-02-15T19:41:52.149Z,38.92
2023-02-15T19:44:19.448Z,41.60
2023-02-15T19:46:46.980Z,35.65
2023-02-15T19:49:14.140Z,40.75
2023-02-15T19:51:41.516Z,35.90
2023-02-15T19:54:31.730Z,38.50
2023-02-15T19:57:00.921Z,35.03
2023-02-15T19:59:32.444Z,37.25
2023-02-15T20:01:59.169Z,39.10
2023-02-15T20:04:27.193Z,34.47
2023-02-15T20:06:57.075Z,40.00
2023-02-15T20:09:32.028Z,39.47
2023-02-15T20:11:58.965Z,40.00
2023-02-15T20:14:26.316Z,35.28
2023-02-15T20:16:53.545Z,42.55
2023-02-15T20:19:20.255Z,41.90
2023-02-15T20:21:54.714Z,37.40
2023-02-15T20:24:22.812Z,37.45
2023-02-15T20:26:55.491Z,38.47
2023-02-15T20:29:22.527Z,36.35
2023-02-15T20:31:49.777Z,37.13
2023-02-15T20:34:16.636Z,40.78
2023-02-15T20:36:44.450Z,37.22
2023-02-15T20:39:17.425Z,38.97
2023-02-15T20:41:50.483Z,43.50
2023-02-15T20:44:27.494Z,44.53
2023-02-15T20:46:56.972Z,39.17
2023-02-15T20:49:27.226Z,38.55
2023-02-15T20:51:56.050Z,43.40
2023-02-15T20:54:26.329Z,41.67
2023-02-15T20:56:54.634Z,39.13
2023-02-15T20:59:29.107Z,44.05
2023-02-15T21:01:59.985Z,41.05
2023-02-15T21:04:34.750Z,36.92
2023-02-15T21:07:01.552Z,38.45
2023-02-15T21:09:28.833Z,46.70
2023-02-15T21:11:58.290Z,41.28
2023-02-15T21:14:27.347Z,38.42
2023-02-15T21:16:54.315Z,44.17
2023-02-15T21:19:23.702Z,46.90
2023-02-15T21:21:52.343Z,43.53
2023-02-15T21:24:25.724Z,47.40
2023-02-15T21:26:56.239Z,49.03
2023-02-15T21:29:26.215Z,41.05
2023-02-15T21:31:53.332Z,46.63
2023-02-15T21:34:25.153Z,51.30
2023-02-15T21:36:52.862Z,45.97
2023-02-15T21:39:28.904Z,45.80
2023-02-15T21:42:16.560Z,47.22
2023-02-15T21:45:13.014Z,52.50
2023-02-15T21:47:50.790Z,49.40
2023-02-15T21:50:41.400Z,43.83
2023-02-15T21:53:12.908Z,46.28
2023-02-15T21:55:39.832Z,44.72
2023-02-15T21:58:06.927Z,48.65
2023-02-15T22:00:34.316Z,42.47
2023-02-15T22:03:03.196Z,38.22
2023-02-15T22:05:32.790Z,40.15
2023-02-15T22:08:00.398Z,39.17
2023-02-15T22:10:33.222Z,44.17
2023-02-15T22:13:01.641Z,39.47
2023-02-15T22:15:36.052Z,39.03
2023-02-15T22:18:05.089Z,35.83
2023-02-15T22:20:32.262Z,37.80
2023-02-15T22:22:59.108Z,37.42
2023-02-15T22:25:27.249Z,40.47
2023-02-15T22:27:54.798Z,40.55
2023-02-15T22:30:33.407Z,37.83
2023-02-15T22:33:00.951Z,36.00
2023-02-15T22:35:29.139Z,37.35
2023-02-15T22:37:56.349Z,37.88
2023-02-15T22:40:32.371Z,41.90
2023-02-15T22:43:02.385Z,42.50
2023-02-15T22:45:29.439Z,44.20
2023-02-15T22:47:59.851Z,43.05
2023-02-15T22:50:31.633Z,44.55
2023-02-15T22:53:03.454Z,37.97
2023-02-15T22:58:04.200Z,38.75
2023-02-15T23:00:39.743Z,39.58
2023-02-15T23:03:25.638Z,37.90
2023-02-15T23:05:53.637Z,44.42
2023-02-15T23:08:21.864Z,38.17
2023-02-15T23:10:54.346Z,45.40
2023-02-15T23:13:25.565Z,42.22
2023-02-15T23:15:58.693Z,34.63
2023-02-15T23:18:38.919Z,43.85
2023-02-15T23:21:29.941Z,39.53
2023-02-15T23:24:01.745Z,43.45
2023-02-15T23:26:31.748Z,43.83
2023-02-15T23:29:00.475Z,42.00
2023-02-15T23:31:36.941Z,36.08
2023-02-15T23:34:19.253Z,33.90
2023-02-15T23:36:47.973Z,42.42
2023-02-15T23:39:39.193Z,41.63
2023-02-15T23:42:19.091Z,45.97
2023-02-15T23:44:47.316Z,40.97
2023-02-15T23:47:45.769Z,44.08
2023-02-15T23:50:25.409Z,37.22
2023-02-15T23:52:54.610Z,39.10
2023-02-15T23:55:24.070Z,40.75
2023-02-15T23:57:53.417Z,42.67
