createdAt,value
2023-02-25T00:00:47.779Z,8.60
2023-02-25T00:02:03.129Z,8.60
2023-02-25T00:03:06.075Z,8.60
2023-02-25T00:04:10.400Z,8.60
2023-02-25T00:05:12.771Z,8.60
2023-02-25T00:06:15.397Z,8.60
2023-02-25T00:07:17.757Z,8.60
2023-02-25T00:08:19.455Z,8.60
2023-02-25T00:09:21.475Z,8.60
2023-02-25T00:10:25.634Z,8.60
2023-02-25T00:11:28.504Z,8.60
2023-02-25T00:12:30.504Z,8.60
2023-02-25T00:13:35.342Z,8.60
2023-02-25T00:14:37.452Z,8.60
2023-02-25T00:15:41.800Z,8.60
2023-02-25T00:16:43.575Z,8.60
2023-02-25T00:17:45.606Z,8.60
2023-02-25T00:18:49.811Z,8.60
2023-02-25T00:19:53.194Z,8.60
2023-02-25T00:21:15.660Z,8.60
2023-02-25T00:22:19.237Z,8.60
2023-02-25T00:23:22.514Z,8.60
2023-02-25T00:24:24.718Z,8.70
2023-02-25T00:25:28.992Z,8.60
2023-02-25T00:26:30.810Z,8.60
2023-02-25T00:27:33.034Z,8.60
2023-02-25T00:28:36.071Z,8.60
2023-02-25T00:29:40.641Z,8.60
2023-02-25T00:30:42.828Z,8.60
2023-02-25T00:31:45.060Z,8.60
2023-02-25T00:32:49.481Z,8.60
2023-02-25T00:33:52.505Z,8.60
2023-02-25T00:34:54.818Z,8.60
2023-02-25T00:35:56.854Z,8.70
2023-02-25T00:36:59.018Z,8.70
2023-02-25T00:38:13.782Z,8.70
2023-02-25T00:39:17.235Z,8.70
2023-02-25T00:40:19.136Z,8.70
2023-02-25T00:41:27.160Z,8.70
2023-02-25T00:42:28.887Z,8.70
2023-02-25T00:43:31.078Z,8.70
2023-02-25T00:44:33.005Z,8.70
2023-02-25T00:45:35.020Z,8.70
2023-02-25T00:46:36.976Z,8.70
2023-02-25T00:47:40.087Z,8.70
2023-02-25T00:48:43.754Z,8.70
2023-02-25T00:49:48.856Z,8.70
2023-02-25T00:50:58.239Z,8.60
2023-02-25T00:52:01.020Z,8.70
2023-02-25T00:53:03.015Z,8.60
2023-02-25T00:54:04.979Z,8.60
2023-02-25T00:55:07.443Z,8.60
2023-02-25T00:56:11.820Z,8.60
2023-02-25T00:57:13.510Z,8.60
2023-02-25T00:58:15.301Z,8.60
2023-02-25T00:59:17.121Z,8.60
2023-02-25T01:00:19.288Z,8.60
2023-02-25T01:01:21.276Z,8.60
2023-02-25T01:02:23.624Z,8.60
2023-02-25T01:03:25.350Z,8.60
2023-02-25T01:04:27.364Z,8.50
2023-02-25T01:05:29.599Z,8.50
2023-02-25T01:06:34.149Z,8.50
2023-02-25T01:07:36.165Z,8.50
2023-02-25T01:08:40.791Z,8.40
2023-02-25T01:09:42.668Z,8.40
2023-02-25T01:10:45.521Z,8.40
2023-02-25T01:11:48.598Z,8.40
2023-02-25T01:12:50.598Z,8.40
2023-02-25T01:13:52.706Z,8.40
2023-02-25T01:14:57.219Z,8.40
2023-02-25T01:15:59.058Z,8.40
2023-02-25T01:17:03.481Z,8.40
2023-02-25T01:18:08.442Z,8.40
2023-02-25T01:19:21.820Z,8.50
2023-02-25T01:21:43.069Z,8.50
2023-02-25T01:22:44.830Z,8.50
2023-02-25T01:23:48.129Z,8.50
2023-02-25T01:24:49.947Z,8.20
2023-02-25T01:25:51.875Z,8.50
2023-02-25T01:26:56.136Z,8.50
2023-02-25T01:27:58.084Z,8.50
2023-02-25T01:28:59.984Z,8.50
2023-02-25T01:30:02.379Z,8.50
2023-02-25T01:31:04.591Z,8.50
2023-02-25T01:32:10.238Z,8.50
2023-02-25T01:33:13.157Z,8.40
2023-02-25T01:34:18.276Z,8.40
2023-02-25T01:35:20.310Z,8.40
2023-02-25T01:36:22.639Z,8.30
2023-02-25T01:37:25.194Z,8.40
2023-02-25T01:38:28.101Z,8.40
2023-02-25T01:39:30.671Z,8.40
2023-02-25T01:40:32.874Z,8.40
2023-02-25T01:41:36.576Z,8.40
2023-02-25T01:42:38.859Z,8.40
2023-02-25T01:43:42.085Z,8.40
2023-02-25T01:45:19.398Z,8.40
2023-02-25T01:46:21.560Z,8.40
2023-02-25T01:47:23.826Z,8.40
2023-02-25T01:48:31.886Z,8.40
2023-02-25T01:49:46.148Z,8.40
2023-02-25T01:50:52.132Z,8.40
2023-02-25T01:51:58.169Z,8.40
2023-02-25T01:53:02.302Z,8.50
2023-02-25T01:54:06.271Z,8.50
2023-02-25T01:55:10.435Z,8.50
2023-02-25T01:56:16.971Z,8.50
2023-02-25T01:57:19.270Z,8.50
2023-02-25T01:58:22.025Z,8.50
2023-02-25T01:59:27.371Z,8.50
2023-02-25T02:00:33.871Z,8.50
2023-02-25T02:01:38.664Z,8.50
2023-02-25T02:02:41.346Z,8.50
2023-02-25T02:03:44.225Z,8.60
2023-02-25T02:04:50.842Z,8.60
2023-02-25T02:06:04.371Z,8.60
2023-02-25T02:07:07.320Z,8.50
2023-02-25T02:08:09.646Z,8.50
2023-02-25T02:09:21.134Z,8.50
2023-02-25T02:10:24.697Z,8.50
2023-02-25T02:11:26.551Z,8.50
2023-02-25T02:12:42.989Z,8.50
2023-02-25T02:13:49.021Z,8.50
2023-02-25T02:14:51.159Z,8.40
2023-02-25T02:16:16.807Z,8.40
2023-02-25T02:17:37.765Z,8.30
2023-02-25T02:18:47.676Z,8.30
2023-02-25T02:19:52.146Z,8.20
2023-02-25T02:21:19.061Z,8.20
2023-02-25T02:22:40.137Z,8.20
2023-02-25T02:24:19.846Z,8.20
2023-02-25T02:25:41.880Z,8.10
2023-02-25T02:26:49.359Z,8.10
2023-02-25T02:28:22.194Z,8.10
2023-02-25T02:29:54.281Z,8.10
2023-02-25T02:31:23.809Z,8.20
2023-02-25T02:32:59.540Z,8.20
2023-02-25T02:34:40.348Z,8.20
2023-02-25T02:36:05.448Z,8.20
2023-02-25T02:37:33.571Z,8.20
2023-02-25T02:38:53.458Z,8.20
2023-02-25T02:40:09.888Z,8.20
2023-02-25T02:41:31.981Z,8.20
2023-02-25T02:42:48.714Z,8.20
2023-02-25T02:44:04.872Z,8.20
2023-02-25T02:45:34.582Z,8.20
2023-02-25T02:46:51.183Z,8.20
2023-02-25T02:48:03.377Z,8.20
2023-02-25T02:49:11.863Z,8.20
2023-02-25T02:50:35.125Z,8.20
2023-02-25T02:51:53.841Z,8.30
2023-02-25T02:53:01.424Z,8.30
2023-02-25T02:54:07.448Z,8.30
2023-02-25T02:55:23.988Z,8.20
2023-02-25T02:56:28.784Z,8.30
2023-02-25T02:57:36.706Z,8.30
2023-02-25T02:59:08.289Z,8.30
2023-02-25T03:00:18.287Z,8.30
2023-02-25T03:01:45.307Z,8.30
2023-02-25T03:02:53.805Z,8.30
2023-02-25T03:06:18.440Z,8.30
2023-02-25T03:07:22.888Z,8.20
2023-02-25T03:08:31.589Z,8.20
2023-02-25T03:09:40.964Z,8.20
2023-02-25T03:10:43.177Z,8.20
2023-02-25T03:11:46.321Z,8.20
2023-02-25T03:12:49.184Z,8.20
2023-02-25T03:13:52.564Z,8.20
2023-02-25T03:14:54.622Z,8.30
2023-02-25T03:15:59.132Z,8.30
2023-02-25T03:17:31.162Z,8.30
2023-02-25T03:18:40.968Z,8.40
2023-02-25T03:20:07.986Z,8.40
2023-02-25T03:21:18.490Z,8.40
2023-02-25T03:22:38.869Z,8.40
2023-02-25T03:23:43.111Z,8.40
2023-02-25T03:24:57.767Z,8.40
2023-02-25T03:26:30.801Z,8.40
2023-02-25T03:27:42.384Z,8.40
2023-02-25T03:28:46.256Z,8.40
2023-02-25T03:29:50.711Z,8.40
2023-02-25T03:31:01.914Z,8.30
2023-02-25T03:32:09.651Z,8.20
2023-02-25T03:33:24.608Z,8.30
2023-02-25T03:34:36.172Z,8.20
2023-02-25T03:35:40.953Z,8.20
2023-02-25T03:37:01.535Z,8.20
2023-02-25T03:38:09.848Z,8.20
2023-02-25T03:39:19.814Z,8.20
2023-02-25T03:40:23.316Z,8.20
2023-02-25T03:41:30.137Z,8.30
2023-02-25T03:42:34.970Z,8.20
2023-02-25T03:43:48.763Z,8.30
2023-02-25T03:44:55.258Z,8.30
2023-02-25T03:45:57.940Z,8.30
2023-02-25T03:47:00.913Z,8.30
2023-02-25T03:48:08.075Z,8.30
2023-02-25T03:49:19.334Z,8.30
2023-02-25T03:50:35.513Z,8.30
2023-02-25T03:51:41.065Z,8.30
2023-02-25T03:52:43.055Z,8.20
2023-02-25T03:53:45.704Z,8.20
2023-02-25T03:54:52.282Z,8.20
2023-02-25T03:55:56.796Z,8.20
2023-02-25T03:56:58.765Z,8.20
2023-02-25T03:58:02.752Z,8.20
2023-02-25T03:59:06.477Z,8.20
2023-02-25T04:00:21.083Z,8.20
2023-02-25T04:01:30.269Z,8.10
2023-02-25T04:02:34.948Z,8.10
2023-02-25T04:03:37.161Z,8.10
2023-02-25T04:04:39.711Z,8.10
2023-02-25T04:05:43.012Z,8.10
2023-02-25T04:06:46.003Z,8.10
2023-02-25T04:07:48.257Z,8.10
2023-02-25T04:08:50.422Z,8.00
2023-02-25T04:09:52.151Z,8.00
2023-02-25T04:10:53.913Z,8.00
2023-02-25T04:11:57.864Z,8.00
2023-02-25T04:13:00.705Z,8.10
2023-02-25T04:14:04.230Z,8.10
2023-02-25T04:15:10.135Z,8.10
2023-02-25T04:16:14.574Z,8.00
2023-02-25T04:17:17.496Z,8.00
2023-02-25T04:18:19.458Z,8.00
2023-02-25T04:19:21.547Z,7.90
2023-02-25T04:20:23.552Z,7.90
2023-02-25T04:21:35.413Z,7.90
2023-02-25T04:22:37.749Z,7.90
2023-02-25T04:23:40.212Z,7.90
2023-02-25T04:24:42.481Z,7.90
2023-02-25T04:25:49.312Z,7.90
2023-02-25T04:27:00.097Z,7.90
2023-02-25T04:28:01.831Z,7.90
2023-02-25T04:29:04.498Z,7.90
2023-02-25T04:30:11.473Z,7.80
2023-02-25T04:31:13.327Z,7.80
2023-02-25T04:32:17.075Z,8.00
2023-02-25T04:33:19.086Z,7.90
2023-02-25T04:34:21.814Z,7.80
2023-02-25T04:35:23.508Z,7.90
2023-02-25T04:36:46.064Z,7.90
2023-02-25T04:37:48.392Z,7.90
2023-02-25T04:38:50.538Z,7.90
2023-02-25T04:39:52.584Z,7.90
2023-02-25T04:40:54.759Z,7.90
2023-02-25T04:41:57.329Z,7.90
2023-02-25T04:42:59.454Z,7.90
2023-02-25T04:44:04.312Z,7.90
2023-02-25T04:45:08.315Z,7.90
2023-02-25T04:46:17.011Z,7.90
2023-02-25T04:47:19.240Z,7.90
2023-02-25T04:48:24.379Z,7.90
2023-02-25T04:49:27.753Z,8.10
2023-02-25T04:50:32.562Z,7.80
2023-02-25T04:51:36.207Z,7.80
2023-02-25T04:52:38.225Z,7.80
2023-02-25T04:53:40.598Z,7.90
2023-02-25T04:54:42.750Z,7.80
2023-02-25T04:55:45.799Z,7.90
2023-02-25T04:56:48.360Z,7.80
2023-02-25T04:57:50.419Z,7.80
2023-02-25T04:58:52.795Z,7.80
2023-02-25T04:59:56.987Z,7.80
2023-02-25T05:01:01.952Z,7.80
2023-02-25T05:02:04.457Z,7.80
2023-02-25T05:03:06.194Z,7.70
2023-02-25T05:04:08.021Z,7.70
2023-02-25T05:05:11.824Z,7.60
2023-02-25T05:06:13.700Z,7.60
2023-02-25T05:07:16.145Z,7.60
2023-02-25T05:08:17.884Z,7.60
2023-02-25T05:09:21.529Z,7.60
2023-02-25T05:10:24.117Z,7.60
2023-02-25T05:11:29.064Z,7.50
2023-02-25T05:12:31.099Z,7.60
2023-02-25T05:13:33.411Z,7.60
2023-02-25T05:14:36.892Z,7.60
2023-02-25T05:15:39.230Z,7.60
2023-02-25T05:16:41.424Z,7.60
2023-02-25T05:17:44.494Z,7.60
2023-02-25T05:18:47.591Z,7.50
2023-02-25T05:19:49.321Z,7.60
2023-02-25T05:20:51.325Z,7.50
2023-02-25T05:22:17.738Z,7.50
2023-02-25T05:23:19.778Z,7.60
2023-02-25T05:24:23.989Z,7.60
2023-02-25T05:25:26.070Z,7.60
2023-02-25T05:26:28.060Z,7.50
2023-02-25T05:27:30.019Z,7.50
2023-02-25T05:28:32.129Z,7.50
2023-02-25T05:29:35.115Z,7.50
2023-02-25T05:30:41.687Z,7.50
2023-02-25T05:31:46.094Z,7.50
2023-02-25T05:32:48.532Z,7.50
2023-02-25T05:33:51.580Z,7.50
2023-02-25T05:34:53.500Z,7.50
2023-02-25T05:35:55.488Z,7.50
2023-02-25T05:36:57.503Z,7.50
2023-02-25T05:38:01.253Z,7.50
2023-02-25T05:39:03.626Z,7.50
2023-02-25T05:40:07.399Z,7.50
2023-02-25T05:41:10.585Z,7.50
2023-02-25T05:42:12.594Z,7.50
2023-02-25T05:43:14.502Z,7.50
2023-02-25T05:44:16.630Z,7.50
2023-02-25T05:45:18.878Z,7.50
2023-02-25T05:46:21.752Z,7.50
2023-02-25T05:47:23.753Z,7.40
2023-02-25T05:48:26.178Z,7.40
2023-02-25T05:49:30.305Z,7.40
2023-02-25T05:50:37.840Z,7.40
2023-02-25T05:51:39.817Z,7.40
2023-02-25T05:52:42.075Z,7.40
2023-02-25T05:53:45.044Z,7.40
2023-02-25T05:54:48.194Z,7.40
2023-02-25T05:55:50.288Z,7.50
2023-02-25T05:56:52.742Z,7.50
2023-02-25T05:57:54.805Z,7.50
2023-02-25T05:58:56.616Z,7.50
2023-02-25T05:59:58.368Z,7.60
2023-02-25T06:01:00.641Z,7.60
2023-02-25T06:02:03.439Z,7.60
2023-02-25T06:03:06.305Z,7.60
2023-02-25T06:04:08.039Z,7.70
2023-02-25T06:05:10.447Z,7.70
2023-02-25T06:06:18.090Z,7.70
2023-02-25T06:07:20.045Z,7.70
2023-02-25T06:08:21.791Z,7.70
2023-02-25T06:09:23.507Z,7.70
2023-02-25T06:10:28.257Z,7.70
2023-02-25T06:11:31.197Z,7.70
2023-02-25T06:12:34.002Z,7.70
2023-02-25T06:13:36.302Z,7.60
2023-02-25T06:14:38.569Z,7.60
2023-02-25T06:15:42.172Z,7.70
2023-02-25T06:16:45.579Z,7.70
2023-02-25T06:17:47.257Z,7.70
2023-02-25T06:18:51.399Z,7.70
2023-02-25T06:19:53.690Z,7.70
2023-02-25T06:21:23.101Z,7.70
2023-02-25T06:22:26.378Z,7.80
2023-02-25T06:23:29.966Z,7.80
2023-02-25T06:24:32.049Z,7.80
2023-02-25T06:25:35.636Z,7.80
2023-02-25T06:26:41.933Z,7.70
2023-02-25T06:27:46.452Z,7.70
2023-02-25T06:28:50.319Z,7.70
2023-02-25T06:29:52.279Z,7.70
2023-02-25T06:30:54.148Z,7.80
2023-02-25T06:31:55.980Z,7.70
2023-02-25T06:32:58.571Z,7.70
2023-02-25T06:34:00.566Z,7.70
2023-02-25T06:35:02.723Z,7.70
2023-02-25T06:36:05.379Z,7.80
2023-02-25T06:37:08.318Z,7.70
2023-02-25T06:38:11.607Z,7.80
2023-02-25T06:39:13.589Z,7.80
2023-02-25T06:40:15.672Z,7.80
2023-02-25T06:41:20.675Z,7.80
2023-02-25T06:42:22.521Z,7.80
2023-02-25T06:43:24.394Z,7.80
2023-02-25T06:44:27.542Z,7.80
2023-02-25T06:45:30.685Z,7.80
2023-02-25T06:46:34.355Z,7.80
2023-02-25T06:47:36.105Z,7.80
2023-02-25T06:48:38.431Z,7.90
2023-02-25T06:49:40.475Z,7.90
2023-02-25T06:50:42.663Z,7.80
2023-02-25T06:51:44.534Z,7.80
2023-02-25T06:52:48.358Z,7.80
2023-02-25T06:53:53.224Z,7.80
2023-02-25T06:54:55.780Z,7.80
2023-02-25T06:55:59.460Z,7.80
2023-02-25T06:57:06.148Z,7.80
2023-02-25T06:58:07.853Z,7.80
2023-02-25T06:59:12.217Z,7.70
2023-02-25T07:00:14.741Z,7.70
2023-02-25T07:01:17.317Z,7.80
2023-02-25T07:02:20.177Z,7.70
2023-02-25T07:03:22.041Z,7.70
2023-02-25T07:04:23.795Z,7.70
2023-02-25T07:05:29.441Z,7.70
2023-02-25T07:06:32.834Z,7.60
2023-02-25T07:07:36.548Z,7.60
2023-02-25T07:08:39.914Z,7.50
2023-02-25T07:09:41.779Z,7.50
2023-02-25T07:10:43.847Z,7.50
2023-02-25T07:11:46.145Z,7.50
2023-02-25T07:12:48.145Z,7.50
2023-02-25T07:13:53.895Z,7.50
2023-02-25T07:14:55.818Z,7.50
2023-02-25T07:15:57.732Z,7.50
2023-02-25T07:16:59.865Z,7.50
2023-02-25T07:18:03.477Z,7.60
2023-02-25T07:19:05.427Z,7.50
2023-02-25T07:20:11.162Z,7.50
2023-02-25T07:21:13.797Z,7.50
2023-02-25T07:22:17.404Z,7.50
2023-02-25T07:23:21.006Z,7.50
2023-02-25T07:24:23.504Z,7.50
2023-02-25T07:25:25.499Z,7.50
2023-02-25T07:26:28.884Z,7.50
2023-02-25T07:27:31.666Z,7.50
2023-02-25T07:28:35.232Z,7.50
2023-02-25T07:29:37.027Z,7.50
2023-02-25T07:30:38.951Z,7.60
2023-02-25T07:31:42.350Z,7.60
2023-02-25T07:32:44.619Z,7.60
2023-02-25T07:33:46.738Z,7.60
2023-02-25T07:34:48.488Z,7.60
2023-02-25T07:35:54.089Z,7.50
2023-02-25T07:36:56.305Z,7.60
2023-02-25T07:37:58.078Z,7.50
2023-02-25T07:39:02.224Z,7.50
2023-02-25T07:40:12.970Z,7.50
2023-02-25T07:41:17.407Z,7.50
2023-02-25T07:42:20.216Z,7.50
2023-02-25T07:43:22.624Z,7.60
2023-02-25T07:44:29.668Z,7.50
2023-02-25T07:45:31.513Z,7.50
2023-02-25T07:46:35.762Z,7.50
2023-02-25T07:47:38.416Z,7.50
2023-02-25T07:48:41.234Z,7.40
2023-02-25T07:49:43.182Z,7.40
2023-02-25T07:50:45.172Z,7.40
2023-02-25T07:51:47.390Z,7.40
2023-02-25T07:52:51.216Z,7.30
2023-02-25T07:53:55.422Z,7.30
2023-02-25T07:54:57.735Z,7.30
2023-02-25T07:56:07.863Z,7.30
2023-02-25T07:57:14.067Z,7.30
2023-02-25T07:58:16.232Z,7.30
2023-02-25T07:59:19.182Z,7.30
2023-02-25T08:00:21.877Z,7.30
2023-02-25T08:01:42.604Z,7.30
2023-02-25T08:02:45.318Z,7.30
2023-02-25T08:03:50.174Z,7.30
2023-02-25T08:04:52.604Z,7.30
2023-02-25T08:05:54.439Z,7.30
2023-02-25T08:06:56.394Z,7.30
2023-02-25T08:07:58.211Z,7.20
2023-02-25T08:09:03.617Z,7.30
2023-02-25T08:10:07.444Z,7.30
2023-02-25T08:11:17.199Z,7.30
2023-02-25T08:12:19.037Z,7.40
2023-02-25T08:13:21.141Z,7.40
2023-02-25T08:14:25.192Z,7.50
2023-02-25T08:15:26.982Z,7.50
2023-02-25T08:16:31.848Z,7.50
2023-02-25T08:17:38.559Z,7.60
2023-02-25T08:18:45.815Z,7.60
2023-02-25T08:20:46.734Z,7.60
2023-02-25T08:21:50.428Z,7.40
2023-02-25T08:22:57.587Z,7.60
2023-02-25T08:24:00.539Z,7.60
2023-02-25T08:25:04.656Z,7.50
2023-02-25T08:26:10.094Z,7.50
2023-02-25T08:27:15.457Z,7.50
2023-02-25T08:28:17.173Z,7.50
2023-02-25T08:29:19.182Z,7.50
2023-02-25T08:30:20.962Z,7.50
2023-02-25T08:31:24.577Z,7.50
2023-02-25T08:32:27.878Z,7.50
2023-02-25T08:33:30.356Z,7.40
2023-02-25T08:34:32.501Z,7.50
2023-02-25T08:35:34.432Z,7.50
2023-02-25T08:36:37.190Z,7.50
2023-02-25T08:37:38.931Z,7.50
2023-02-25T08:38:42.728Z,7.50
2023-02-25T08:39:44.505Z,7.50
2023-02-25T08:40:46.396Z,7.60
2023-02-25T08:41:48.620Z,7.60
2023-02-25T08:42:50.504Z,7.70
2023-02-25T08:43:57.143Z,7.70
2023-02-25T08:44:59.274Z,7.80
2023-02-25T08:46:01.576Z,7.90
2023-02-25T08:47:05.098Z,7.90
2023-02-25T08:48:07.464Z,7.90
2023-02-25T08:49:10.258Z,7.90
2023-02-25T08:50:12.897Z,7.90
2023-02-25T08:51:15.174Z,8.00
2023-02-25T08:52:17.476Z,8.00
2023-02-25T08:53:19.703Z,8.00
2023-02-25T08:54:24.288Z,8.10
2023-02-25T08:55:26.153Z,8.10
2023-02-25T08:56:28.198Z,8.10
2023-02-25T08:57:30.910Z,8.00
2023-02-25T08:58:33.179Z,8.00
2023-02-25T08:59:35.966Z,8.00
2023-02-25T09:00:37.902Z,8.00
2023-02-25T09:01:49.682Z,8.10
2023-02-25T09:02:51.466Z,8.10
2023-02-25T09:03:53.682Z,8.20
2023-02-25T09:04:56.779Z,8.20
2023-02-25T09:05:58.840Z,8.30
2023-02-25T09:07:04.110Z,8.30
2023-02-25T09:08:06.419Z,8.40
2023-02-25T09:09:08.352Z,8.30
2023-02-25T09:10:12.798Z,8.20
2023-02-25T09:11:15.556Z,8.20
2023-02-25T09:12:17.414Z,8.30
2023-02-25T09:13:19.132Z,8.20
2023-02-25T09:14:22.141Z,8.30
2023-02-25T09:15:24.795Z,8.30
2023-02-25T09:16:29.439Z,8.30
2023-02-25T09:17:31.166Z,8.30
2023-02-25T09:18:33.276Z,8.40
2023-02-25T09:19:40.095Z,8.50
2023-02-25T09:20:51.022Z,8.50
2023-02-25T09:21:54.521Z,8.50
2023-02-25T09:22:59.999Z,8.60
2023-02-25T09:24:02.570Z,8.60
2023-02-25T09:25:06.304Z,8.60
2023-02-25T09:26:10.026Z,8.60
2023-02-25T09:27:12.948Z,8.70
2023-02-25T09:28:16.505Z,8.80
2023-02-25T09:29:18.640Z,8.70
2023-02-25T09:30:22.527Z,8.80
2023-02-25T09:31:27.019Z,8.90
2023-02-25T09:32:29.072Z,9.00
2023-02-25T09:33:32.939Z,9.10
2023-02-25T09:34:35.126Z,9.10
2023-02-25T09:35:37.043Z,9.10
2023-02-25T09:36:38.879Z,9.10
2023-02-25T09:37:40.581Z,9.00
2023-02-25T09:38:44.902Z,9.00
2023-02-25T09:39:47.105Z,9.00
2023-02-25T09:40:49.616Z,9.00
2023-02-25T09:41:57.326Z,8.90
2023-02-25T09:43:19.305Z,8.90
2023-02-25T09:44:27.013Z,8.90
2023-02-25T09:45:33.159Z,8.80
2023-02-25T09:46:38.303Z,8.80
2023-02-25T09:47:49.056Z,8.70
2023-02-25T09:49:15.528Z,8.70
2023-02-25T09:50:28.507Z,8.60
2023-02-25T09:52:01.376Z,8.60
2023-02-25T09:53:30.020Z,8.60
2023-02-25T09:54:45.936Z,8.60
2023-02-25T09:55:52.945Z,8.60
2023-02-25T09:56:59.498Z,8.60
2023-02-25T09:58:27.717Z,8.60
2023-02-25T09:59:30.406Z,8.70
2023-02-25T10:00:40.614Z,8.70
2023-02-25T10:02:13.771Z,8.80
2023-02-25T10:03:27.912Z,8.80
2023-02-25T10:04:46.637Z,8.80
2023-02-25T10:06:05.202Z,8.80
2023-02-25T10:07:18.468Z,8.70
2023-02-25T10:08:36.236Z,8.70
2023-02-25T10:09:45.593Z,8.70
2023-02-25T10:10:59.733Z,8.70
2023-02-25T10:12:21.140Z,8.60
2023-02-25T10:13:33.903Z,8.60
2023-02-25T10:14:57.086Z,8.60
2023-02-25T10:16:31.133Z,8.60
2023-02-25T10:18:03.682Z,8.60
2023-02-25T10:19:19.054Z,8.60
2023-02-25T10:21:10.785Z,8.50
2023-02-25T10:22:25.237Z,8.70
2023-02-25T10:23:40.218Z,8.60
2023-02-25T10:24:58.230Z,8.60
2023-02-25T10:26:08.053Z,8.70
2023-02-25T10:27:22.294Z,8.70
2023-02-25T10:28:25.054Z,8.70
2023-02-25T10:29:34.875Z,8.70
2023-02-25T10:30:53.693Z,8.60
2023-02-25T10:32:00.385Z,8.70
2023-02-25T10:33:17.037Z,8.70
2023-02-25T10:34:20.876Z,8.80
2023-02-25T10:35:32.288Z,8.80
2023-02-25T10:36:44.798Z,8.90
2023-02-25T10:37:46.863Z,8.80
2023-02-25T10:38:53.193Z,8.80
2023-02-25T10:39:58.828Z,8.70
2023-02-25T10:41:00.772Z,8.80
2023-02-25T10:42:03.368Z,8.80
2023-02-25T10:43:20.473Z,8.80
2023-02-25T10:44:22.391Z,8.80
2023-02-25T10:45:28.712Z,8.80
2023-02-25T10:46:40.674Z,8.80
2023-02-25T10:47:46.197Z,8.90
2023-02-25T10:48:56.693Z,8.90
2023-02-25T10:50:27.612Z,8.90
2023-02-25T10:51:34.379Z,8.90
2023-02-25T10:53:05.336Z,8.90
2023-02-25T10:54:10.354Z,8.90
2023-02-25T10:55:46.869Z,8.90
2023-02-25T10:56:49.790Z,8.80
2023-02-25T10:57:52.098Z,8.80
2023-02-25T10:59:39.772Z,8.80
2023-02-25T11:00:44.770Z,8.70
2023-02-25T11:01:48.209Z,8.60
2023-02-25T11:02:51.639Z,8.60
2023-02-25T11:04:03.221Z,8.60
2023-02-25T11:05:05.974Z,8.60
2023-02-25T11:06:17.030Z,8.60
2023-02-25T11:07:30.626Z,8.60
2023-02-25T11:08:34.308Z,8.60
2023-02-25T11:09:37.099Z,8.50
2023-02-25T11:10:38.946Z,8.60
2023-02-25T11:11:58.793Z,8.60
2023-02-25T11:13:03.536Z,8.60
2023-02-25T11:14:15.462Z,8.70
2023-02-25T11:15:46.172Z,8.80
2023-02-25T11:16:50.509Z,8.80
2023-02-25T11:17:55.336Z,8.90
2023-02-25T11:19:04.728Z,8.90
2023-02-25T11:20:21.548Z,8.80
2023-02-25T11:21:41.516Z,8.90
2023-02-25T11:22:47.003Z,8.90
2023-02-25T11:23:49.736Z,9.00
2023-02-25T11:25:03.637Z,9.00
2023-02-25T11:26:07.166Z,9.10
2023-02-25T11:27:41.743Z,9.10
2023-02-25T11:28:50.675Z,8.90
2023-02-25T11:29:52.431Z,8.80
2023-02-25T11:30:57.103Z,8.70
2023-02-25T11:32:13.748Z,8.60
2023-02-25T11:33:29.666Z,8.60
2023-02-25T11:34:32.390Z,8.50
2023-02-25T11:35:38.303Z,8.70
2023-02-25T11:36:45.125Z,8.50
2023-02-25T11:37:49.265Z,8.60
2023-02-25T11:39:17.340Z,8.50
2023-02-25T11:40:34.620Z,8.50
2023-02-25T11:41:45.400Z,8.40
2023-02-25T11:43:06.896Z,8.40
2023-02-25T11:44:47.500Z,8.50
2023-02-25T11:46:07.938Z,8.40
2023-02-25T11:47:22.519Z,8.40
2023-02-25T11:48:26.235Z,8.40
2023-02-25T11:49:43.594Z,8.40
2023-02-25T11:51:09.969Z,8.40
2023-02-25T11:52:33.512Z,8.40
2023-02-25T11:53:38.835Z,8.50
2023-02-25T11:54:57.391Z,8.50
2023-02-25T11:56:12.933Z,8.50
2023-02-25T11:57:42.694Z,8.50
2023-02-25T11:59:10.507Z,8.60
2023-02-25T12:00:41.099Z,8.60
2023-02-25T12:02:05.075Z,8.80
2023-02-25T12:03:31.817Z,8.60
2023-02-25T12:04:45.730Z,8.70
2023-02-25T12:05:51.431Z,8.60
2023-02-25T12:07:16.934Z,8.60
2023-02-25T12:08:40.308Z,8.60
2023-02-25T12:10:04.336Z,8.60
2023-02-25T12:11:36.382Z,8.60
2023-02-25T12:13:23.523Z,8.60
2023-02-25T12:14:53.934Z,8.60
2023-02-25T12:15:55.902Z,8.60
2023-02-25T12:17:39.007Z,8.60
2023-02-25T12:18:50.281Z,8.50
2023-02-25T12:20:30.162Z,8.50
2023-02-25T12:22:04.552Z,8.40
2023-02-25T12:23:34.539Z,8.30
2023-02-25T12:24:55.966Z,8.30
2023-02-25T12:26:10.151Z,8.30
2023-02-25T12:27:30.426Z,8.30
2023-02-25T12:28:51.346Z,8.20
2023-02-25T12:30:30.648Z,8.20
2023-02-25T12:31:44.345Z,8.20
2023-02-25T12:32:54.697Z,8.20
2023-02-25T12:34:27.695Z,8.20
2023-02-25T12:35:36.294Z,8.30
2023-02-25T12:37:09.238Z,8.30
2023-02-25T12:38:36.859Z,8.30
2023-02-25T12:39:59.243Z,8.40
2023-02-25T12:41:39.004Z,8.30
2023-02-25T12:42:46.571Z,8.30
2023-02-25T12:44:02.349Z,8.30
2023-02-25T12:45:22.016Z,8.30
2023-02-25T12:46:42.814Z,8.30
2023-02-25T12:48:09.147Z,8.20
2023-02-25T12:49:38.298Z,8.20
2023-02-25T12:51:13.413Z,8.20
2023-02-25T12:52:52.444Z,8.20
2023-02-25T12:54:10.017Z,8.20
2023-02-25T12:55:38.224Z,8.20
2023-02-25T12:57:20.656Z,8.20
2023-02-25T12:58:41.925Z,8.20
2023-02-25T13:00:00.760Z,8.20
2023-02-25T13:01:23.218Z,8.30
2023-02-25T13:02:37.156Z,8.30
2023-02-25T13:03:47.391Z,8.40
2023-02-25T13:05:26.709Z,8.40
2023-02-25T13:06:43.728Z,8.40
2023-02-25T13:08:12.226Z,8.40
2023-02-25T13:09:29.049Z,8.20
2023-02-25T13:11:10.641Z,8.20
2023-02-25T13:12:41.441Z,8.20
2023-02-25T13:13:58.788Z,8.20
2023-02-25T13:15:09.350Z,8.10
2023-02-25T13:16:30.135Z,8.10
2023-02-25T13:17:57.301Z,8.00
2023-02-25T13:19:16.641Z,8.10
2023-02-25T13:20:55.859Z,8.10
2023-02-25T13:22:39.565Z,8.30
2023-02-25T13:24:08.909Z,8.10
2023-02-25T13:25:18.898Z,8.10
2023-02-25T13:26:39.955Z,8.00
2023-02-25T13:28:22.081Z,8.00
2023-02-25T13:29:45.932Z,8.00
2023-02-25T13:31:10.162Z,8.00
2023-02-25T13:32:33.160Z,8.10
2023-02-25T13:34:24.523Z,8.00
2023-02-25T13:35:59.366Z,8.10
2023-02-25T13:37:22.202Z,8.00
2023-02-25T13:38:30.817Z,8.00
2023-02-25T13:39:32.886Z,8.00
2023-02-25T13:41:07.472Z,8.10
2023-02-25T13:42:50.720Z,8.10
2023-02-25T13:44:19.687Z,8.00
2023-02-25T13:45:46.531Z,8.00
2023-02-25T13:47:09.839Z,8.00
2023-02-25T13:48:26.609Z,8.00
2023-02-25T13:49:57.732Z,8.10
2023-02-25T13:51:10.682Z,8.20
2023-02-25T13:52:31.502Z,8.30
2023-02-25T13:53:48.520Z,8.40
2023-02-25T13:55:34.663Z,8.40
2023-02-25T13:57:04.708Z,8.50
2023-02-25T13:58:27.931Z,8.50
2023-02-25T13:59:57.523Z,8.50
2023-02-25T14:01:05.120Z,8.40
2023-02-25T14:02:34.480Z,8.40
2023-02-25T14:03:56.828Z,8.40
2023-02-25T14:05:10.454Z,8.50
2023-02-25T14:06:32.421Z,8.40
2023-02-25T14:07:42.762Z,8.40
2023-02-25T14:09:19.982Z,8.50
2023-02-25T14:10:29.341Z,8.50
2023-02-25T14:12:14.616Z,8.70
2023-02-25T14:13:35.637Z,8.90
2023-02-25T14:15:00.172Z,9.00
2023-02-25T14:16:31.007Z,9.10
2023-02-25T14:17:55.768Z,9.20
2023-02-25T14:19:14.739Z,9.40
2023-02-25T14:20:54.649Z,9.60
2023-02-25T14:22:04.926Z,9.60
2023-02-25T14:23:28.273Z,9.90
2023-02-25T14:24:40.529Z,10.10
2023-02-25T14:25:56.148Z,10.20
2023-02-25T14:27:17.026Z,10.20
2023-02-25T14:28:48.380Z,10.10
2023-02-25T14:30:00.112Z,10.00
2023-02-25T14:31:19.684Z,9.80
2023-02-25T14:32:50.255Z,9.70
2023-02-25T14:34:16.688Z,9.60
2023-02-25T14:36:00.081Z,9.50
2023-02-25T14:37:16.650Z,9.50
2023-02-25T14:38:28.057Z,9.50
2023-02-25T14:39:53.813Z,9.40
2023-02-25T14:41:32.421Z,9.40
2023-02-25T14:43:11.990Z,9.40
2023-02-25T14:44:26.142Z,9.40
2023-02-25T14:45:52.310Z,9.40
2023-02-25T14:47:23.033Z,9.40
2023-02-25T14:48:54.062Z,9.40
2023-02-25T14:50:12.390Z,9.40
2023-02-25T14:51:52.020Z,9.40
2023-02-25T14:53:34.295Z,9.40
2023-02-25T14:54:54.756Z,9.50
2023-02-25T14:56:15.325Z,9.80
2023-02-25T14:57:46.277Z,9.90
2023-02-25T14:59:20.727Z,9.90
2023-02-25T15:00:33.855Z,9.90
2023-02-25T15:03:37.802Z,9.70
2023-02-25T15:05:23.754Z,9.60
2023-02-25T15:06:30.707Z,9.70
2023-02-25T15:08:16.917Z,10.00
2023-02-25T15:09:55.695Z,10.40
2023-02-25T15:11:34.691Z,11.20
2023-02-25T15:13:02.838Z,11.80
2023-02-25T15:14:24.181Z,12.10
2023-02-25T15:15:35.920Z,12.10
2023-02-25T15:17:17.981Z,12.20
2023-02-25T15:18:46.038Z,12.70
2023-02-25T15:19:50.765Z,13.10
2023-02-25T15:20:54.423Z,13.10
2023-02-25T15:22:20.701Z,13.00
2023-02-25T15:23:48.791Z,12.60
2023-02-25T15:25:12.044Z,12.20
2023-02-25T15:26:24.859Z,12.00
2023-02-25T15:27:33.410Z,11.70
2023-02-25T15:28:38.894Z,11.50
2023-02-25T15:29:40.610Z,11.40
2023-02-25T15:31:02.525Z,11.30
2023-02-25T15:32:24.016Z,11.20
2023-02-25T15:33:38.390Z,11.20
2023-02-25T15:34:58.334Z,11.20
2023-02-25T15:36:03.960Z,11.20
2023-02-25T15:37:19.411Z,11.10
2023-02-25T15:38:39.981Z,11.10
2023-02-25T15:39:42.327Z,10.90