createdAt,value
2022-08-31T00:02:39.271Z,5.23
2022-08-31T00:05:06.121Z,3.57
2022-08-31T00:07:34.993Z,4.97
2022-08-31T00:10:04.045Z,3.23
2022-08-31T00:12:31.045Z,4.27
2022-08-31T00:14:57.668Z,4.27
2022-08-31T00:17:24.312Z,7.10
2022-08-31T00:19:51.055Z,6.30
2022-08-31T00:22:17.688Z,3.90
2022-08-31T00:24:44.284Z,5.47
2022-08-31T00:27:10.981Z,3.53
2022-08-31T00:29:37.617Z,3.83
2022-08-31T00:32:04.350Z,3.93
2022-08-31T00:34:31.046Z,4.07
2022-08-31T00:36:57.999Z,5.47
2022-08-31T00:39:24.832Z,5.63
2022-08-31T00:41:51.711Z,8.47
2022-08-31T00:44:18.704Z,7.60
2022-08-31T00:46:45.801Z,6.37
2022-08-31T00:49:17.853Z,3.73
2022-08-31T00:51:48.180Z,3.77
2022-08-31T00:54:16.780Z,3.77
2022-08-31T00:56:44.945Z,3.70
2022-08-31T00:59:12.934Z,4.10
2022-08-31T01:01:40.347Z,6.43
2022-08-31T01:04:07.253Z,4.00
2022-08-31T01:06:34.322Z,4.30
2022-08-31T01:09:01.537Z,7.47
2022-08-31T01:11:28.363Z,3.90
2022-08-31T01:13:55.768Z,5.67
2022-08-31T01:16:26.093Z,5.53
2022-08-31T01:18:54.059Z,8.60
2022-08-31T01:21:20.919Z,4.93
2022-08-31T01:23:47.568Z,6.77
2022-08-31T01:26:18.827Z,4.17
2022-08-31T01:28:46.716Z,3.87
2022-08-31T01:31:25.265Z,3.93
2022-08-31T01:33:54.334Z,5.87
2022-08-31T01:36:22.504Z,4.77
2022-08-31T01:38:53.051Z,4.77
2022-08-31T01:41:20.775Z,5.23
2022-08-31T01:43:47.540Z,4.63
2022-08-31T01:46:14.670Z,5.20
2022-08-31T01:48:43.151Z,26.07
2022-08-31T01:51:10.794Z,7.20
2022-08-31T01:53:42.129Z,6.57
2022-08-31T01:56:21.204Z,11.27
2022-08-31T01:58:48.073Z,11.97
2022-08-31T02:01:35.363Z,7.27
2022-08-31T02:04:03.963Z,8.70
2022-08-31T02:06:31.015Z,10.37
2022-08-31T02:08:57.735Z,11.20
2022-08-31T02:11:24.392Z,8.20
2022-08-31T02:13:51.110Z,9.77
2022-08-31T02:16:18.135Z,8.13
2022-08-31T02:18:44.853Z,8.27
2022-08-31T02:21:13.712Z,10.60
2022-08-31T02:23:41.501Z,9.47
2022-08-31T02:26:08.150Z,10.20
2022-08-31T02:28:35.344Z,7.67
2022-08-31T02:31:02.224Z,10.50
2022-08-31T02:33:31.412Z,8.90
2022-08-31T02:35:59.397Z,10.10
2022-08-31T02:38:27.475Z,10.50
2022-08-31T02:40:54.146Z,12.93
2022-08-31T02:43:24.433Z,9.93
2022-08-31T02:45:53.916Z,11.47
2022-08-31T02:48:25.836Z,11.90
2022-08-31T02:50:52.781Z,9.50
2022-08-31T02:53:22.338Z,11.23
2022-08-31T02:55:49.248Z,16.10
2022-08-31T02:58:19.573Z,23.10
2022-08-31T03:00:48.883Z,31.73
2022-08-31T03:03:17.260Z,26.87
2022-08-31T03:05:44.839Z,40.40
2022-08-31T03:08:11.585Z,19.93
2022-08-31T03:10:38.856Z,16.17
2022-08-31T03:13:05.746Z,16.83
2022-08-31T03:15:32.681Z,22.43
2022-08-31T03:18:03.299Z,27.00
2022-08-31T03:20:33.706Z,19.37
2022-08-31T03:23:02.059Z,18.90
2022-08-31T03:25:30.984Z,17.40
2022-08-31T03:27:57.786Z,14.33
2022-08-31T03:30:25.992Z,17.50
2022-08-31T03:33:12.243Z,13.23
2022-08-31T03:35:43.709Z,14.57
2022-08-31T03:38:12.712Z,18.17
2022-08-31T03:40:43.128Z,14.83
2022-08-31T03:43:11.701Z,16.80
2022-08-31T03:45:41.171Z,19.77
2022-08-31T03:48:12.485Z,19.33
2022-08-31T03:50:41.435Z,20.13
2022-08-31T03:53:13.344Z,20.07
2022-08-31T03:55:41.816Z,19.63
2022-08-31T03:58:10.268Z,19.50
2022-08-31T04:00:38.038Z,21.00
2022-08-31T04:03:14.830Z,23.90
2022-08-31T04:06:00.005Z,19.87
2022-08-31T04:08:45.420Z,24.20
2022-08-31T04:11:44.563Z,23.27
2022-08-31T04:14:32.054Z,21.60
2022-08-31T04:17:17.673Z,23.27
2022-08-31T04:19:49.076Z,22.33
2022-08-31T04:22:33.162Z,21.73
2022-08-31T04:25:21.413Z,23.30
2022-08-31T04:27:50.409Z,24.03
2022-08-31T04:30:18.179Z,23.53
2022-08-31T04:32:44.868Z,24.67
2022-08-31T04:35:11.781Z,26.57
2022-08-31T04:37:45.939Z,23.10
2022-08-31T04:40:19.082Z,25.13
2022-08-31T04:42:46.864Z,23.40
2022-08-31T04:45:14.128Z,24.67
2022-08-31T04:47:42.080Z,28.53
2022-08-31T04:50:09.783Z,23.67
2022-08-31T04:53:03.518Z,25.70
2022-08-31T04:55:31.962Z,23.47
2022-08-31T04:57:58.810Z,29.23
2022-08-31T05:00:25.983Z,25.40
2022-08-31T05:03:11.062Z,32.50
2022-08-31T05:05:40.282Z,27.77
2022-08-31T05:08:07.097Z,28.20
2022-08-31T05:10:34.272Z,31.13
2022-08-31T05:13:01.036Z,29.23
2022-08-31T05:15:27.788Z,29.97
2022-08-31T05:17:54.470Z,28.47
2022-08-31T05:20:21.284Z,29.33
2022-08-31T05:22:48.057Z,25.73
2022-08-31T05:25:14.789Z,28.53
2022-08-31T05:27:42.168Z,28.53
2022-08-31T05:30:09.370Z,29.27
2022-08-31T05:32:45.837Z,29.23
2022-08-31T05:35:12.932Z,30.33
2022-08-31T05:37:44.754Z,26.27
2022-08-31T05:40:11.971Z,27.93
2022-08-31T05:42:38.637Z,28.60
2022-08-31T05:45:05.735Z,28.20
2022-08-31T05:47:32.429Z,32.30
2022-08-31T05:49:59.209Z,30.47
2022-08-31T05:52:26.270Z,32.23
2022-08-31T05:54:54.299Z,28.33
2022-08-31T05:57:25.825Z,29.90
2022-08-31T05:59:53.220Z,27.03
2022-08-31T06:02:21.271Z,30.23
2022-08-31T06:04:48.585Z,26.63
2022-08-31T06:07:20.552Z,32.53
2022-08-31T06:09:53.760Z,29.87
2022-08-31T06:12:22.997Z,27.17
2022-08-31T06:14:53.214Z,26.80
2022-08-31T06:17:20.482Z,26.67
2022-08-31T06:19:47.335Z,25.90
2022-08-31T06:22:14.210Z,25.33
2022-08-31T06:24:40.912Z,28.47
2022-08-31T06:27:07.549Z,29.47
2022-08-31T06:29:36.594Z,26.50
2022-08-31T06:32:08.281Z,29.53
2022-08-31T06:34:38.669Z,30.90
2022-08-31T06:37:14.768Z,28.83
2022-08-31T06:40:01.297Z,30.33
2022-08-31T06:42:39.983Z,27.07
2022-08-31T06:45:26.889Z,25.50
2022-08-31T06:48:07.561Z,25.57
2022-08-31T06:50:34.358Z,25.93
2022-08-31T06:53:01.064Z,21.40
2022-08-31T06:55:56.715Z,23.77
2022-08-31T06:58:41.824Z,26.43
2022-08-31T07:01:35.548Z,23.90
2022-08-31T07:04:39.193Z,30.20
2022-08-31T07:07:06.935Z,26.93
2022-08-31T07:09:33.944Z,28.23
2022-08-31T07:12:00.583Z,26.87
2022-08-31T07:14:27.836Z,30.93
2022-08-31T07:16:57.697Z,24.43
2022-08-31T07:19:24.947Z,26.27
2022-08-31T07:21:53.611Z,25.87
2022-08-31T07:24:25.238Z,23.83
2022-08-31T07:26:54.574Z,26.10
2022-08-31T07:29:30.447Z,27.10
2022-08-31T07:31:59.395Z,23.07
2022-08-31T07:34:28.124Z,26.17
2022-08-31T07:37:51.649Z,23.47
2022-08-31T07:40:42.492Z,26.87
2022-08-31T07:43:12.833Z,26.93
2022-08-31T07:45:40.880Z,25.80
2022-08-31T07:48:08.503Z,26.20
2022-08-31T07:50:54.417Z,27.50
2022-08-31T07:53:45.087Z,29.17
2022-08-31T07:56:38.848Z,30.50
2022-08-31T07:59:11.381Z,37.93
2022-08-31T08:01:41.556Z,30.93
2022-08-31T08:04:16.062Z,35.73
2022-08-31T08:07:06.284Z,26.50
2022-08-31T08:09:55.667Z,28.57
2022-08-31T08:12:46.532Z,29.70
2022-08-31T08:15:19.546Z,30.50
2022-08-31T08:18:24.279Z,31.43
2022-08-31T08:20:55.713Z,26.53
2022-08-31T08:23:28.375Z,26.90
2022-08-31T08:26:21.806Z,30.83
2022-08-31T08:29:08.360Z,27.23
2022-08-31T08:31:43.187Z,26.63
2022-08-31T08:34:10.825Z,26.80
2022-08-31T08:36:39.672Z,27.30
2022-08-31T08:39:08.099Z,29.13
2022-08-31T08:41:37.935Z,28.50
2022-08-31T08:44:07.354Z,28.27
2022-08-31T08:46:48.152Z,25.27
2022-08-31T08:49:35.369Z,25.53
2022-08-31T08:52:14.940Z,28.10
2022-08-31T08:54:43.896Z,24.60
2022-08-31T08:57:14.324Z,24.40
2022-08-31T08:59:46.995Z,25.03
2022-08-31T09:02:23.305Z,21.93
2022-08-31T09:04:58.241Z,26.73
2022-08-31T09:08:10.302Z,23.30
2022-08-31T09:10:42.064Z,24.17
2022-08-31T09:13:30.244Z,26.40
2022-08-31T09:16:11.002Z,25.50
2022-08-31T09:18:47.113Z,23.83
2022-08-31T09:21:17.360Z,22.23
2022-08-31T09:23:49.269Z,23.33
2022-08-31T09:26:16.813Z,25.00
2022-08-31T09:29:04.001Z,21.80
2022-08-31T09:31:34.638Z,20.80
2022-08-31T09:34:02.270Z,22.37
2022-08-31T09:36:38.873Z,19.03
2022-08-31T09:39:19.572Z,19.97
2022-08-31T09:41:47.093Z,21.63
2022-08-31T09:44:17.863Z,19.97
2022-08-31T09:46:50.591Z,18.97
2022-08-31T09:49:22.528Z,18.33
2022-08-31T09:51:49.618Z,19.70
2022-08-31T09:54:34.803Z,15.97
2022-08-31T09:57:03.079Z,17.47
2022-08-31T09:59:38.536Z,15.67
2022-08-31T10:02:08.289Z,15.50
2022-08-31T10:04:46.276Z,15.77
2022-08-31T10:07:25.071Z,14.40
2022-08-31T10:09:57.552Z,12.03
2022-08-31T10:12:24.864Z,13.63
2022-08-31T10:14:55.082Z,13.40
2022-08-31T10:17:31.988Z,12.27
2022-08-31T10:20:06.848Z,12.63
2022-08-31T10:22:37.182Z,11.23
2022-08-31T10:25:11.955Z,10.47
2022-08-31T10:27:40.715Z,11.20
2022-08-31T10:30:10.629Z,10.20
2022-08-31T10:32:37.681Z,11.17
2022-08-31T10:35:12.586Z,10.97
2022-08-31T10:37:55.516Z,9.93
2022-08-31T10:40:28.880Z,11.30
2022-08-31T10:43:17.808Z,9.37
2022-08-31T10:45:48.316Z,8.60
2022-08-31T10:48:20.274Z,9.63
2022-08-31T10:50:46.897Z,9.27
2022-08-31T10:53:17.950Z,10.43
2022-08-31T10:56:03.387Z,9.93
2022-08-31T10:58:49.014Z,10.17
2022-08-31T11:01:24.718Z,9.17
2022-08-31T11:03:54.612Z,9.43
2022-08-31T11:06:39.406Z,9.50
2022-08-31T11:09:27.453Z,11.33
2022-08-31T11:12:07.261Z,9.40
2022-08-31T11:14:45.295Z,11.63
2022-08-31T11:17:32.307Z,11.97
2022-08-31T11:20:06.365Z,8.67
2022-08-31T11:22:42.153Z,9.60
2022-08-31T11:25:15.230Z,8.90
2022-08-31T11:27:43.201Z,8.73
2022-08-31T11:30:16.469Z,9.30
2022-08-31T11:33:05.886Z,9.23
2022-08-31T11:36:07.603Z,10.60
2022-08-31T11:39:12.885Z,11.03
2022-08-31T11:41:39.510Z,9.73
2022-08-31T11:44:08.922Z,9.77
2022-08-31T11:46:39.788Z,9.97
2022-08-31T11:49:10.909Z,8.60
2022-08-31T11:51:41.499Z,12.23
2022-08-31T11:54:13.569Z,8.90
2022-08-31T11:56:41.950Z,7.63
2022-08-31T11:59:34.100Z,8.13
2022-08-31T12:02:19.305Z,7.73
2022-08-31T12:04:51.989Z,7.67
2022-08-31T12:07:28.068Z,7.43
2022-08-31T12:10:04.081Z,5.97
2022-08-31T12:12:30.750Z,8.43
2022-08-31T12:15:00.439Z,8.23
2022-08-31T12:17:47.122Z,8.43
2022-08-31T12:20:25.857Z,9.50
2022-08-31T12:23:30.687Z,8.37
2022-08-31T12:26:04.405Z,9.17
2022-08-31T12:28:51.014Z,8.00
2022-08-31T12:31:18.517Z,10.17
2022-08-31T12:33:53.851Z,10.47
2022-08-31T12:36:25.350Z,12.73
2022-08-31T12:39:20.379Z,9.87
2022-08-31T12:42:02.719Z,8.50
2022-08-31T12:44:31.478Z,8.60
2022-08-31T12:47:01.108Z,10.10
2022-08-31T12:49:27.790Z,9.60
2022-08-31T12:51:54.428Z,8.77
2022-08-31T12:54:40.979Z,8.87
2022-08-31T12:57:40.320Z,9.03
2022-08-31T13:00:11.764Z,8.77
2022-08-31T13:02:42.485Z,10.30
2022-08-31T13:05:25.672Z,9.70
2022-08-31T13:07:52.615Z,9.53
2022-08-31T13:10:22.357Z,10.00
2022-08-31T13:12:53.434Z,10.03
2022-08-31T13:15:24.644Z,9.57
2022-08-31T13:17:53.777Z,10.30
2022-08-31T13:20:21.569Z,10.20
2022-08-31T13:22:55.962Z,10.10
2022-08-31T13:25:36.322Z,10.60
2022-08-31T13:28:13.754Z,11.00
2022-08-31T13:30:41.673Z,9.53
2022-08-31T13:33:35.064Z,11.77
2022-08-31T13:36:05.212Z,10.07
2022-08-31T13:38:42.625Z,13.47
2022-08-31T13:41:17.336Z,10.67
2022-08-31T13:43:49.537Z,9.63
2022-08-31T13:46:21.948Z,10.57
2022-08-31T13:48:56.793Z,9.50
2022-08-31T13:51:24.440Z,10.17
2022-08-31T13:53:54.221Z,10.20
2022-08-31T13:56:48.647Z,12.33
2022-08-31T13:59:23.223Z,9.63
2022-08-31T14:01:51.127Z,12.27
2022-08-31T14:04:43.773Z,10.83
2022-08-31T14:07:15.314Z,8.73
2022-08-31T14:09:47.061Z,9.97
2022-08-31T14:12:22.061Z,7.77
2022-08-31T14:14:49.010Z,12.83
2022-08-31T14:17:16.388Z,8.13
2022-08-31T14:19:44.061Z,9.60
2022-08-31T14:22:16.244Z,8.20
2022-08-31T14:24:44.128Z,6.87
2022-08-31T14:27:13.516Z,7.73
2022-08-31T14:29:42.060Z,8.07
2022-08-31T14:32:08.868Z,10.10
2022-08-31T14:34:35.958Z,9.63
2022-08-31T14:37:06.370Z,8.20
2022-08-31T14:39:36.309Z,7.80
2022-08-31T14:42:07.307Z,7.87
2022-08-31T14:44:37.478Z,7.37
2022-08-31T14:47:04.273Z,6.53
2022-08-31T14:49:36.381Z,7.43
2022-08-31T14:52:04.739Z,8.43
2022-08-31T14:54:34.792Z,6.60
2022-08-31T14:57:03.212Z,5.40
2022-08-31T14:59:32.979Z,5.90
2022-08-31T15:01:59.610Z,4.40
2022-08-31T15:04:27.888Z,4.30
2022-08-31T15:06:56.899Z,5.53
2022-08-31T15:09:23.582Z,5.53
2022-08-31T15:11:51.458Z,4.70
2022-08-31T15:14:19.315Z,4.67
2022-08-31T15:16:47.728Z,4.77
2022-08-31T15:19:15.116Z,5.83
2022-08-31T15:21:52.490Z,4.93
2022-08-31T15:24:24.244Z,5.87
2022-08-31T15:26:52.074Z,4.97
2022-08-31T15:29:19.781Z,5.93
2022-08-31T15:31:49.296Z,4.93
2022-08-31T15:34:21.730Z,6.43
2022-08-31T15:36:52.687Z,6.63
2022-08-31T15:39:19.399Z,5.40
2022-08-31T15:41:47.140Z,5.03
2022-08-31T15:44:13.852Z,4.70
2022-08-31T15:46:59.192Z,4.77
2022-08-31T15:49:26.129Z,9.27
2022-08-31T15:51:53.999Z,6.60
2022-08-31T15:54:25.482Z,5.27
2022-08-31T15:56:53.219Z,5.43
2022-08-31T15:59:22.826Z,7.67
2022-08-31T16:01:50.055Z,7.00
2022-08-31T16:04:20.180Z,6.40
2022-08-31T16:06:48.970Z,7.53
2022-08-31T16:09:15.902Z,5.27
2022-08-31T16:11:42.665Z,6.47
2022-08-31T16:14:11.832Z,5.03
2022-08-31T16:16:41.084Z,7.37
2022-08-31T16:19:09.112Z,5.70
2022-08-31T16:21:37.525Z,4.90
2022-08-31T16:24:05.167Z,5.73
2022-08-31T16:26:33.848Z,5.73
2022-08-31T16:29:00.985Z,8.10
2022-08-31T16:31:28.462Z,4.20
2022-08-31T16:33:55.833Z,4.23
2022-08-31T16:36:23.805Z,4.80
2022-08-31T16:38:50.939Z,4.43
2022-08-31T16:41:18.507Z,4.67
2022-08-31T16:43:51.651Z,4.77
2022-08-31T16:46:40.568Z,7.53
2022-08-31T16:49:26.385Z,11.60
2022-08-31T16:51:53.104Z,6.93
2022-08-31T16:54:19.712Z,18.07
2022-08-31T16:56:52.097Z,7.17
2022-08-31T16:59:19.030Z,7.37
2022-08-31T17:01:46.182Z,11.10
2022-08-31T17:04:24.655Z,6.77
2022-08-31T17:07:01.582Z,11.40
2022-08-31T17:09:28.262Z,6.70
2022-08-31T17:11:57.507Z,9.67
2022-08-31T17:14:32.392Z,5.57
2022-08-31T17:17:03.528Z,7.03
2022-08-31T17:19:31.380Z,5.53
2022-08-31T17:22:00.973Z,5.63
2022-08-31T17:24:31.332Z,5.13
2022-08-31T17:26:59.789Z,6.90
2022-08-31T17:29:29.269Z,5.43
2022-08-31T17:31:56.005Z,5.27
2022-08-31T17:34:24.635Z,6.60
2022-08-31T17:36:52.383Z,5.50
2022-08-31T17:39:19.475Z,4.30
2022-08-31T17:41:46.434Z,6.70
2022-08-31T17:44:16.291Z,7.20
2022-08-31T17:46:44.008Z,6.27
2022-08-31T17:49:10.765Z,7.20
2022-08-31T17:51:38.857Z,3.97
2022-08-31T17:54:11.184Z,4.23
2022-08-31T17:56:47.936Z,5.33
2022-08-31T17:59:22.921Z,5.20
2022-08-31T18:01:50.653Z,7.03
2022-08-31T18:04:17.829Z,8.00
2022-08-31T18:06:45.017Z,4.37
2022-08-31T18:09:12.989Z,7.23
2022-08-31T18:11:44.608Z,6.50
2022-08-31T18:14:12.320Z,6.57
2022-08-31T18:16:40.667Z,5.77
2022-08-31T18:19:07.721Z,7.20
2022-08-31T18:21:34.329Z,6.70
2022-08-31T18:24:00.978Z,5.10
2022-08-31T18:26:31.286Z,5.33
2022-08-31T18:28:58.252Z,7.07
2022-08-31T18:31:32.457Z,6.93
2022-08-31T18:34:06.839Z,5.53
2022-08-31T18:36:38.764Z,7.93
2022-08-31T18:39:09.509Z,8.03
2022-08-31T18:41:55.316Z,5.10
2022-08-31T18:44:41.018Z,5.30
2022-08-31T18:47:10.693Z,7.27
2022-08-31T18:49:39.150Z,7.93
2022-08-31T18:52:06.811Z,5.43
2022-08-31T18:54:33.817Z,9.00
2022-08-31T18:57:00.549Z,7.60
2022-08-31T18:59:27.404Z,4.50
2022-08-31T19:01:54.168Z,5.73
2022-08-31T19:04:22.039Z,5.03
2022-08-31T19:06:48.955Z,5.00
2022-08-31T19:09:15.711Z,6.23
2022-08-31T19:11:48.997Z,6.13
2022-08-31T19:14:16.660Z,4.47
2022-08-31T19:16:43.483Z,6.37
2022-08-31T19:19:10.441Z,4.97
2022-08-31T19:21:38.193Z,4.33
2022-08-31T19:24:07.349Z,4.87
2022-08-31T19:26:34.238Z,5.90
2022-08-31T19:29:00.871Z,4.37
2022-08-31T19:31:27.876Z,3.77
2022-08-31T19:33:57.635Z,4.00
2022-08-31T19:36:24.631Z,4.77
2022-08-31T19:38:51.793Z,5.30
2022-08-31T19:41:24.232Z,4.10
2022-08-31T19:44:01.966Z,4.07
2022-08-31T19:46:32.941Z,3.43
2022-08-31T19:49:00.255Z,4.97
2022-08-31T19:51:28.283Z,3.47
2022-08-31T19:53:55.187Z,6.23
2022-08-31T19:56:29.554Z,3.13
2022-08-31T19:58:57.636Z,7.23
2022-08-31T20:01:26.161Z,3.97
2022-08-31T20:03:54.646Z,2.93
2022-08-31T20:06:22.007Z,3.60
2022-08-31T20:08:49.627Z,4.80
2022-08-31T20:11:21.510Z,5.23
2022-08-31T20:13:48.831Z,5.00
2022-08-31T20:16:15.979Z,6.93
2022-08-31T20:18:48.586Z,3.20
2022-08-31T20:21:17.513Z,3.90
2022-08-31T20:23:45.211Z,4.47
2022-08-31T20:26:12.255Z,3.17
2022-08-31T20:28:39.524Z,5.27
2022-08-31T20:31:08.349Z,4.63
2022-08-31T20:33:35.204Z,4.43
2022-08-31T20:36:02.538Z,4.63
2022-08-31T20:38:37.472Z,2.27
2022-08-31T20:41:04.427Z,5.67
2022-08-31T20:43:35.451Z,5.93
2022-08-31T20:46:02.834Z,2.57
2022-08-31T20:48:48.533Z,3.57
2022-08-31T20:51:20.022Z,3.30
2022-08-31T20:53:47.884Z,5.77
2022-08-31T20:56:17.220Z,5.40
2022-08-31T20:58:44.932Z,2.27
2022-08-31T21:01:12.221Z,2.63
2022-08-31T21:03:38.860Z,3.33
2022-08-31T21:06:09.006Z,2.37
2022-08-31T21:08:38.433Z,3.73
2022-08-31T21:11:15.338Z,5.17
2022-08-31T21:13:42.923Z,2.20
2022-08-31T21:16:10.185Z,2.73
2022-08-31T21:18:37.494Z,4.70
2022-08-31T21:21:09.377Z,4.60
2022-08-31T21:23:37.047Z,2.60
2022-08-31T21:26:05.019Z,3.33
2022-08-31T21:28:31.657Z,2.50
2022-08-31T21:31:15.531Z,2.83
2022-08-31T21:33:45.813Z,3.77
2022-08-31T21:36:15.270Z,1.83
2022-08-31T21:38:42.349Z,2.47
2022-08-31T21:41:09.977Z,2.57
2022-08-31T21:43:36.768Z,4.93
2022-08-31T21:46:04.579Z,5.17
2022-08-31T21:48:32.412Z,3.90
2022-08-31T21:51:09.524Z,3.30
2022-08-31T21:53:36.287Z,4.67
2022-08-31T21:56:03.701Z,3.40
2022-08-31T21:58:31.439Z,2.77
2022-08-31T22:00:59.250Z,3.33
2022-08-31T22:03:27.105Z,2.73
2022-08-31T22:05:53.910Z,3.30
2022-08-31T22:08:20.824Z,3.33
2022-08-31T22:10:48.972Z,2.97
2022-08-31T22:13:16.363Z,3.77
2022-08-31T22:15:43.431Z,2.40
2022-08-31T22:18:58.123Z,4.13
2022-08-31T22:20:57.953Z,4.83
2022-08-31T22:23:25.031Z,5.27
2022-08-31T22:25:52.015Z,3.53
2022-08-31T22:28:20.924Z,3.23
2022-08-31T22:30:47.672Z,3.07
2022-08-31T22:33:14.352Z,2.67
2022-08-31T22:35:41.023Z,6.83
2022-08-31T22:38:09.150Z,3.53
2022-08-31T22:40:37.132Z,2.60
2022-08-31T22:43:05.683Z,2.73
2022-08-31T22:45:32.609Z,4.27
2022-08-31T22:47:59.255Z,3.70
2022-08-31T22:50:26.116Z,5.40
2022-08-31T22:52:52.805Z,3.63
2022-08-31T22:55:19.398Z,3.23
2022-08-31T22:57:46.081Z,4.33
2022-08-31T23:00:13.256Z,6.00
2022-08-31T23:02:44.888Z,4.43
2022-08-31T23:05:15.400Z,4.23
2022-08-31T23:07:42.729Z,3.80
2022-08-31T23:10:10.775Z,4.17
2022-08-31T23:12:37.484Z,5.43
2022-08-31T23:15:04.664Z,5.90
2022-08-31T23:17:31.551Z,5.60
2022-08-31T23:20:02.119Z,6.10
2022-08-31T23:22:29.614Z,4.30
2022-08-31T23:25:00.078Z,8.40
2022-08-31T23:27:27.048Z,5.73
2022-08-31T23:29:56.646Z,6.80
2022-08-31T23:32:27.582Z,5.27
2022-08-31T23:34:58.178Z,4.80
2022-08-31T23:37:26.018Z,7.33
2022-08-31T23:39:53.918Z,7.03
2022-08-31T23:42:22.077Z,7.23
2022-08-31T23:44:49.232Z,8.40
2022-08-31T23:47:23.252Z,7.23
2022-08-31T23:49:53.412Z,7.37
2022-08-31T23:52:21.522Z,8.53
2022-08-31T23:54:49.554Z,6.80
2022-08-31T23:57:32.102Z,6.23
