createdAt,value
2018-04-13T00:00:03.020Z,1
2018-04-13T00:05:03.463Z,1
2018-04-13T00:10:02.518Z,1
2018-04-13T00:15:03.453Z,1
2018-04-13T00:20:02.546Z,1
2018-04-13T00:25:02.532Z,1
2018-04-13T00:30:02.510Z,1
2018-04-13T00:35:02.472Z,1
2018-04-13T00:40:02.493Z,1
2018-04-13T00:45:03.476Z,1
2018-04-13T00:50:03.463Z,1
2018-04-13T00:55:03.484Z,1
2018-04-13T01:00:02.467Z,1
2018-04-13T01:05:02.482Z,1
2018-04-13T01:10:02.495Z,1
2018-04-13T01:15:03.486Z,1
2018-04-13T01:20:02.486Z,1
2018-04-13T01:25:02.558Z,1
2018-04-13T01:30:02.531Z,1
2018-04-13T01:35:02.512Z,1
2018-04-13T01:40:02.524Z,1
2018-04-13T01:45:02.519Z,1
2018-04-13T01:50:02.504Z,1
2018-04-13T01:55:02.680Z,1
2018-04-13T02:00:02.629Z,1
2018-04-13T02:05:02.590Z,1
2018-04-13T02:10:02.599Z,1
2018-04-13T02:15:02.593Z,1
2018-04-13T02:20:02.589Z,1
2018-04-13T02:25:03.199Z,1
2018-04-13T02:30:02.846Z,1
2018-04-13T02:35:03.444Z,1
2018-04-13T02:40:03.041Z,1
2018-04-13T02:45:02.633Z,1
2018-04-13T02:50:03.291Z,1
2018-04-13T02:55:02.843Z,1
2018-04-13T03:00:03.550Z,1
2018-04-13T03:05:03.194Z,1
2018-04-13T03:10:02.851Z,1
2018-04-13T03:15:03.463Z,1
2018-04-13T03:20:02.998Z,1
2018-04-13T03:25:02.525Z,1
2018-04-13T03:30:03.155Z,1
2018-04-13T03:35:02.888Z,1
2018-04-13T03:40:02.505Z,1
2018-04-13T03:45:03.049Z,1
2018-04-13T03:50:02.638Z,1
2018-04-13T03:55:03.201Z,1
2018-04-13T04:00:02.695Z,1
2018-04-13T04:05:03.294Z,1
2018-04-13T04:10:02.878Z,2
2018-04-13T04:15:03.397Z,4
2018-04-13T04:20:03.035Z,8
2018-04-13T04:25:02.622Z,16
2018-04-13T04:30:02.588Z,26
2018-04-13T04:35:03.186Z,37
2018-04-13T04:40:02.840Z,49
2018-04-13T04:45:03.460Z,60
2018-04-13T04:50:02.950Z,77
2018-04-13T04:55:02.488Z,110
2018-04-13T05:00:03.159Z,277
2018-04-13T05:05:02.742Z,397
2018-04-13T05:10:03.414Z,658
2018-04-13T05:15:02.954Z,724
2018-04-13T05:20:02.630Z,1000
2018-04-13T05:25:03.179Z,1000
2018-04-13T05:30:02.695Z,1000
2018-04-13T05:35:03.312Z,1000
2018-04-13T05:40:02.884Z,1000
2018-04-13T05:45:02.518Z,1000
2018-04-13T05:50:03.155Z,1000
2018-04-13T05:55:02.687Z,1000
2018-04-13T06:00:03.203Z,1000
2018-04-13T06:05:02.777Z,1000
2018-04-13T06:10:03.367Z,2000
2018-04-13T06:15:02.972Z,2000
2018-04-13T06:20:02.614Z,2000
2018-04-13T06:25:03.174Z,2000
2018-04-13T06:30:02.683Z,2000
2018-04-13T06:35:03.339Z,2000
2018-04-13T06:40:02.953Z,2000
2018-04-13T06:45:02.567Z,3000
2018-04-13T06:50:03.345Z,3000
2018-04-13T06:55:02.905Z,3000
2018-04-13T07:00:03.473Z,3000
2018-04-13T07:05:03.023Z,3000
2018-04-13T07:10:02.735Z,4000
2018-04-13T07:15:03.303Z,4000
2018-04-13T07:20:02.917Z,4000
2018-04-13T07:25:02.550Z,4000
2018-04-13T07:30:03.565Z,5000
2018-04-13T07:35:03.217Z,6000
2018-04-13T07:40:02.835Z,7000
2018-04-13T07:45:02.643Z,8000
2018-04-13T07:50:03.082Z,8000
2018-04-13T07:55:02.679Z,8000
2018-04-13T08:00:03.227Z,8000
2018-04-13T08:05:02.802Z,8000
2018-04-13T08:10:03.427Z,7000
2018-04-13T08:15:03.005Z,7000
2018-04-13T08:20:02.650Z,7000
2018-04-13T08:25:03.202Z,8000
2018-04-13T08:30:02.765Z,10000
2018-04-13T08:35:02.555Z,13000
2018-04-13T08:40:03.195Z,12000
2018-04-13T08:45:02.752Z,9000
2018-04-13T08:50:03.380Z,11000
2018-04-13T08:55:02.955Z,11000
2018-04-13T09:00:02.674Z,11000
2018-04-13T09:05:03.355Z,10000
2018-04-13T09:10:03.097Z,9000
2018-04-13T09:15:02.760Z,8000
2018-04-13T09:20:03.437Z,9000
2018-04-13T09:25:03.006Z,11000
2018-04-13T09:30:02.551Z,12000
2018-04-13T09:35:03.151Z,19000
2018-04-13T09:40:02.842Z,13000
2018-04-13T09:45:02.490Z,14000
2018-04-13T09:50:03.089Z,14000
2018-04-13T09:55:02.661Z,18000
2018-04-13T10:00:03.311Z,18000
2018-04-13T10:05:02.859Z,12000
2018-04-13T10:10:03.482Z,10000
2018-04-13T10:15:03.057Z,9000
2018-04-13T10:20:02.706Z,9000
2018-04-13T10:25:03.355Z,8000
2018-04-13T10:30:02.901Z,8000
2018-04-13T10:35:02.564Z,8000
2018-04-13T10:40:03.214Z,8000
2018-04-13T10:45:02.730Z,7000
2018-04-13T10:50:03.328Z,7000
2018-04-13T10:55:02.879Z,8000
2018-04-13T11:00:02.498Z,10000
2018-04-13T11:05:03.047Z,10000
2018-04-13T11:10:02.705Z,11000
2018-04-13T11:15:03.280Z,10000
2018-04-13T11:20:02.928Z,10000
2018-04-13T11:25:02.524Z,12000
2018-04-13T11:30:03.123Z,14000
2018-04-13T11:35:02.764Z,12000
2018-04-13T11:40:03.521Z,10000
2018-04-13T11:45:03.078Z,9000
2018-04-13T11:50:02.714Z,9000
2018-04-13T11:55:03.314Z,9000
2018-04-13T12:00:02.909Z,9000
2018-04-13T12:05:02.529Z,10000
2018-04-13T12:10:03.287Z,13000
2018-04-13T12:15:02.897Z,12000
2018-04-13T12:20:02.524Z,13000
2018-04-13T12:25:03.080Z,14000
2018-04-13T12:30:02.721Z,13000
2018-04-13T12:35:02.476Z,19000
2018-04-13T12:40:03.132Z,13000
2018-04-13T12:45:02.741Z,11000
2018-04-13T12:50:03.332Z,8000
2018-04-13T12:55:03.569Z,9000
2018-04-13T13:00:03.208Z,9000
2018-04-13T13:05:02.794Z,10000
2018-04-13T13:10:03.405Z,10000
2018-04-13T13:15:02.979Z,10000
2018-04-13T13:20:02.590Z,10000
2018-04-13T13:25:03.282Z,8000
2018-04-13T13:30:02.878Z,5000
2018-04-13T13:35:03.479Z,5000
2018-04-13T13:40:03.124Z,6000
2018-04-13T13:45:02.723Z,6000
2018-04-13T13:50:03.450Z,6000
2018-04-13T13:55:03.033Z,5000
2018-04-13T14:00:02.599Z,4000
2018-04-13T14:05:03.302Z,4000
2018-04-13T14:10:02.919Z,5000
2018-04-13T14:15:02.536Z,6000
2018-04-13T14:20:03.200Z,7000
2018-04-13T14:25:02.778Z,6000
2018-04-13T14:30:03.420Z,4000
2018-04-13T14:35:03.205Z,3000
2018-04-13T14:40:02.811Z,2000
2018-04-13T14:45:03.432Z,2000
2018-04-13T14:50:03.119Z,2000
2018-04-13T14:55:02.847Z,2000
2018-04-13T15:00:03.416Z,2000
2018-04-13T15:05:03.072Z,2000
2018-04-13T15:10:02.734Z,2000
2018-04-13T15:15:03.370Z,2000
2018-04-13T15:20:03.301Z,2000
2018-04-13T15:25:02.908Z,2000
2018-04-13T15:30:02.471Z,3000
2018-04-13T15:35:03.345Z,3000
2018-04-13T15:40:03.052Z,3000
2018-04-13T15:45:03.089Z,4000
2018-04-13T15:50:02.501Z,4000
2018-04-13T15:55:03.129Z,4000
2018-04-13T16:00:02.695Z,3000
2018-04-13T16:05:03.326Z,2000
2018-04-13T16:10:03.106Z,2000
2018-04-13T16:15:02.811Z,2000
2018-04-13T16:20:02.512Z,1000
2018-04-13T16:25:03.184Z,1000
2018-04-13T16:30:02.741Z,1000
2018-04-13T16:35:03.391Z,1000
2018-04-13T16:40:03.035Z,1000
2018-04-13T16:45:02.604Z,1000
2018-04-13T16:50:03.238Z,1000
2018-04-13T16:55:02.963Z,1000
2018-04-13T17:00:02.534Z,1000
2018-04-13T17:05:03.194Z,992
2018-04-13T17:10:02.783Z,917
2018-04-13T17:15:03.375Z,817
2018-04-13T17:20:02.943Z,869
2018-04-13T17:25:02.591Z,918
2018-04-13T17:30:03.209Z,910
2018-04-13T17:35:02.847Z,779
2018-04-13T17:40:03.636Z,718
2018-04-13T17:45:03.199Z,595
2018-04-13T17:50:02.797Z,482
2018-04-13T17:55:03.402Z,275
2018-04-13T18:00:02.973Z,144
2018-04-13T18:05:02.696Z,93
2018-04-13T18:10:03.391Z,69
2018-04-13T18:15:02.975Z,58
2018-04-13T18:20:02.669Z,54
2018-04-13T18:25:03.310Z,53
2018-04-13T18:30:02.887Z,39
2018-04-13T18:35:02.624Z,42
2018-04-13T18:40:03.273Z,19
2018-04-13T18:45:02.878Z,15
2018-04-13T18:50:02.516Z,10
2018-04-13T18:55:03.143Z,5
2018-04-13T19:00:02.709Z,2
2018-04-13T19:05:03.328Z,2
2018-04-13T19:10:02.969Z,1
2018-04-13T19:15:02.540Z,1
2018-04-13T19:20:03.178Z,1
2018-04-13T19:25:02.757Z,1
2018-04-13T19:30:03.350Z,1
2018-04-13T19:35:02.927Z,1
2018-04-13T19:40:02.595Z,1
2018-04-13T19:45:03.207Z,1
2018-04-13T19:50:02.893Z,1
2018-04-13T19:55:02.588Z,1
2018-04-13T20:00:03.412Z,1
2018-04-13T20:05:03.034Z,1
2018-04-13T20:10:02.779Z,1
2018-04-13T20:15:03.354Z,1
2018-04-13T20:20:03.081Z,1
2018-04-13T20:25:02.716Z,1
2018-04-13T20:30:03.318Z,1
2018-04-13T20:35:02.922Z,1
2018-04-13T20:40:02.669Z,1
2018-04-13T20:45:03.280Z,1
2018-04-13T20:50:02.894Z,1
2018-04-13T20:55:02.480Z,1
2018-04-13T21:00:03.109Z,1
2018-04-13T21:05:02.652Z,1
2018-04-13T21:10:03.231Z,1
2018-04-13T21:15:02.800Z,1
2018-04-13T21:20:02.497Z,1
2018-04-13T21:25:03.027Z,1
2018-04-13T21:30:02.716Z,1
2018-04-13T21:35:03.260Z,1
2018-04-13T21:40:02.883Z,1
2018-04-13T21:45:03.462Z,1
2018-04-13T21:50:03.008Z,1
2018-04-13T21:55:02.598Z,1
2018-04-13T22:00:03.158Z,1
2018-04-13T22:05:02.749Z,1
2018-04-13T22:10:03.428Z,1
2018-04-13T22:15:03.045Z,1
2018-04-13T22:20:02.691Z,1
2018-04-13T22:25:03.285Z,1
2018-04-13T22:30:02.874Z,1
2018-04-13T22:35:03.464Z,1
2018-04-13T22:40:03.038Z,1
2018-04-13T22:45:02.657Z,1
2018-04-13T22:50:03.323Z,1
2018-04-13T22:55:02.864Z,1
2018-04-13T23:00:02.462Z,1
2018-04-13T23:05:02.525Z,1
2018-04-13T23:10:03.271Z,1
2018-04-13T23:15:02.867Z,1
2018-04-13T23:20:02.642Z,1
2018-04-13T23:25:03.248Z,1
2018-04-13T23:30:02.931Z,1
2018-04-13T23:35:02.586Z,1
2018-04-13T23:40:03.316Z,1
2018-04-13T23:45:02.839Z,1
2018-04-13T23:50:03.395Z,1
2018-04-13T23:55:03.028Z,1
