createdAt,value
2023-01-03T00:02:18.450Z,5.63
2023-01-03T00:05:04.806Z,5.43
2023-01-03T00:07:51.478Z,5.15
2023-01-03T00:10:37.770Z,5.72
2023-01-03T00:13:23.810Z,5.50
2023-01-03T00:16:17.324Z,4.90
2023-01-03T00:19:07.777Z,5.00
2023-01-03T00:21:54.346Z,5.55
2023-01-03T00:24:40.449Z,4.75
2023-01-03T00:27:27.539Z,4.65
2023-01-03T00:30:14.025Z,4.60
2023-01-03T00:33:01.271Z,3.90
2023-01-03T00:35:47.710Z,3.70
2023-01-03T00:38:34.342Z,4.10
2023-01-03T00:41:20.713Z,3.83
2023-01-03T00:44:07.320Z,3.50
2023-01-03T00:46:53.857Z,3.42
2023-01-03T00:49:40.090Z,3.38
2023-01-03T00:52:26.134Z,3.50
2023-01-03T00:55:12.360Z,3.20
2023-01-03T00:57:58.422Z,2.65
2023-01-03T01:00:44.764Z,3.28
2023-01-03T01:03:30.996Z,2.72
2023-01-03T01:06:19.416Z,2.78
2023-01-03T01:09:06.460Z,2.50
2023-01-03T01:11:52.834Z,2.60
2023-01-03T01:14:39.226Z,2.42
2023-01-03T01:17:28.366Z,2.38
2023-01-03T01:20:14.761Z,2.40
2023-01-03T01:23:01.239Z,2.17
2023-01-03T01:25:47.192Z,2.10
2023-01-03T01:28:33.497Z,1.90
2023-01-03T01:31:22.248Z,2.10
2023-01-03T01:34:08.681Z,1.70
2023-01-03T01:36:55.398Z,1.35
2023-01-03T01:39:41.506Z,1.60
2023-01-03T01:42:46.169Z,1.60
2023-01-03T01:45:32.720Z,1.10
2023-01-03T01:48:18.690Z,1.10
2023-01-03T01:51:04.920Z,0.90
2023-01-03T01:53:52.395Z,0.90
2023-01-03T01:56:44.124Z,0.70
2023-01-03T01:59:30.731Z,0.85
2023-01-03T02:02:20.171Z,0.70
2023-01-03T02:05:08.698Z,0.80
2023-01-03T02:07:56.411Z,0.75
2023-01-03T02:11:01.088Z,0.60
2023-01-03T02:14:06.105Z,0.40
2023-01-03T02:17:01.368Z,0.60
2023-01-03T02:19:59.807Z,0.60
2023-01-03T02:23:04.505Z,0.80
2023-01-03T02:26:14.177Z,0.55
2023-01-03T02:29:17.557Z,0.60
2023-01-03T02:32:07.431Z,0.60
2023-01-03T02:35:02.669Z,0.60
2023-01-03T02:37:54.658Z,0.55
2023-01-03T02:40:45.069Z,0.75
2023-01-03T02:43:39.998Z,0.40
2023-01-03T02:46:32.573Z,0.35
2023-01-03T02:49:22.292Z,0.30
2023-01-03T02:52:14.369Z,0.40
2023-01-03T02:55:08.002Z,0.40
2023-01-03T02:58:01.255Z,0.30
2023-01-03T03:00:49.940Z,0.28
2023-01-03T03:03:40.674Z,0.30
2023-01-03T03:06:46.112Z,0.30
2023-01-03T03:09:32.522Z,0.30
2023-01-03T03:12:37.132Z,0.20
2023-01-03T03:15:25.958Z,0.22
2023-01-03T03:18:15.398Z,0.30
2023-01-03T03:21:20.454Z,0.20
2023-01-03T03:24:33.617Z,0.15
2023-01-03T03:27:40.796Z,0.33
2023-01-03T03:30:28.688Z,0.20
2023-01-03T03:33:17.088Z,0.30
2023-01-03T03:36:21.651Z,0.17
2023-01-03T03:39:28.340Z,0.10
2023-01-03T03:42:36.327Z,0.10
2023-01-03T03:45:25.582Z,0.20
2023-01-03T03:48:17.748Z,0.20
2023-01-03T03:51:08.609Z,0.20
2023-01-03T03:53:55.580Z,0.08
2023-01-03T03:56:42.938Z,0.00
2023-01-03T03:59:30.892Z,0.10
2023-01-03T04:02:18.846Z,0.00
2023-01-03T04:05:08.089Z,0.08
2023-01-03T04:07:54.343Z,0.08
2023-01-03T04:10:40.604Z,0.10
2023-01-03T04:13:27.192Z,0.10
2023-01-03T04:16:13.575Z,0.00
2023-01-03T04:19:00.041Z,0.15
2023-01-03T04:21:46.306Z,0.10
2023-01-03T04:24:32.504Z,0.20
2023-01-03T04:27:18.816Z,0.20
2023-01-03T04:30:06.037Z,0.10
2023-01-03T04:32:52.539Z,0.22
2023-01-03T04:35:38.658Z,0.22
2023-01-03T04:38:24.938Z,0.20
2023-01-03T04:41:11.330Z,0.20
2023-01-03T04:44:04.448Z,0.30
2023-01-03T04:46:53.062Z,0.10
2023-01-03T04:49:39.319Z,0.00
2023-01-03T04:52:25.817Z,0.20
2023-01-03T04:55:13.281Z,0.00
2023-01-03T04:57:59.153Z,0.10
2023-01-03T05:00:45.398Z,0.00
2023-01-03T05:03:32.162Z,0.20
2023-01-03T05:06:18.760Z,0.10
2023-01-03T05:09:04.708Z,0.15
2023-01-03T05:11:51.163Z,0.30
2023-01-03T05:14:37.352Z,0.10
2023-01-03T05:17:23.858Z,0.22
2023-01-03T05:20:29.288Z,0.20
2023-01-03T05:23:35.661Z,0.10
2023-01-03T05:26:22.586Z,0.20
2023-01-03T05:29:09.958Z,0.20
2023-01-03T05:31:56.640Z,0.13
2023-01-03T05:34:43.313Z,0.10
2023-01-03T05:37:29.691Z,0.35
2023-01-03T05:40:15.955Z,0.22
2023-01-03T05:43:01.921Z,0.20
2023-01-03T05:45:52.068Z,0.20
2023-01-03T05:48:38.420Z,0.20
2023-01-03T05:51:24.431Z,0.15
2023-01-03T05:54:15.293Z,0.25
2023-01-03T05:57:01.811Z,0.10
2023-01-03T05:59:47.790Z,0.30
2023-01-03T06:02:34.594Z,0.20
2023-01-03T06:05:21.167Z,0.30
2023-01-03T06:08:07.515Z,0.20
2023-01-03T06:10:54.749Z,0.30
2023-01-03T06:13:41.077Z,0.40
2023-01-03T06:16:46.254Z,0.20
2023-01-03T06:19:32.592Z,0.20
2023-01-03T06:22:19.205Z,0.40
2023-01-03T06:25:05.623Z,0.30
2023-01-03T06:27:52.035Z,0.30
2023-01-03T06:30:38.221Z,0.20
2023-01-03T06:33:24.395Z,0.45
2023-01-03T06:36:14.720Z,0.35
2023-01-03T06:39:01.549Z,0.43
2023-01-03T06:41:47.695Z,0.32
2023-01-03T06:44:33.951Z,0.30
2023-01-03T06:47:38.671Z,0.50
2023-01-03T06:50:43.760Z,0.30
2023-01-03T06:53:33.826Z,0.38
2023-01-03T06:56:20.032Z,0.40
2023-01-03T06:59:06.240Z,0.25
2023-01-03T07:01:53.192Z,1.58
2023-01-03T07:04:39.721Z,0.40
2023-01-03T07:07:25.746Z,0.50
2023-01-03T07:10:11.953Z,0.40
2023-01-03T07:13:19.438Z,0.30
2023-01-03T07:16:05.993Z,0.30
2023-01-03T07:18:55.263Z,0.35
2023-01-03T07:21:41.791Z,0.32
2023-01-03T07:24:28.463Z,0.30
2023-01-03T07:27:14.527Z,0.50
2023-01-03T07:30:02.413Z,0.40
2023-01-03T07:32:49.157Z,0.60
2023-01-03T07:35:35.672Z,0.60
2023-01-03T07:38:23.072Z,0.60
2023-01-03T07:41:09.598Z,0.60
2023-01-03T07:43:56.268Z,0.55
2023-01-03T07:46:42.759Z,0.40
2023-01-03T07:49:29.029Z,0.43
2023-01-03T07:52:15.025Z,0.43
2023-01-03T07:55:01.182Z,0.40
2023-01-03T07:57:47.301Z,0.25
2023-01-03T08:00:33.461Z,0.30
2023-01-03T08:03:21.082Z,0.30
2023-01-03T08:06:08.563Z,0.60
2023-01-03T08:09:13.281Z,0.40
2023-01-03T08:12:18.371Z,0.43
2023-01-03T08:15:04.814Z,0.30
2023-01-03T08:17:51.148Z,0.40
2023-01-03T08:20:37.369Z,0.35
2023-01-03T08:23:26.998Z,0.40
2023-01-03T08:26:15.431Z,0.30
2023-01-03T08:29:01.755Z,0.30
2023-01-03T08:31:50.201Z,0.30
2023-01-03T08:34:38.239Z,0.20
2023-01-03T08:37:24.410Z,0.30
2023-01-03T08:40:11.443Z,0.20
2023-01-03T08:42:57.785Z,0.10
2023-01-03T08:45:44.178Z,0.20
2023-01-03T08:48:30.585Z,0.15
2023-01-03T08:51:16.632Z,0.20
2023-01-03T08:54:02.847Z,0.30
2023-01-03T08:56:48.978Z,0.15
2023-01-03T08:59:35.029Z,0.20
2023-01-03T09:02:21.346Z,0.30
2023-01-03T09:05:08.207Z,0.50
2023-01-03T09:07:55.097Z,0.30
2023-01-03T09:10:47.138Z,0.40
2023-01-03T09:13:34.523Z,0.20
2023-01-03T09:16:21.021Z,0.30
2023-01-03T09:19:07.320Z,0.20
2023-01-03T09:21:53.699Z,0.40
2023-01-03T09:24:39.619Z,0.30
2023-01-03T09:27:25.759Z,0.47
2023-01-03T09:30:13.765Z,0.50
2023-01-03T09:33:00.804Z,0.32
2023-01-03T09:35:47.005Z,0.30
2023-01-03T09:38:33.244Z,0.40
2023-01-03T09:41:23.321Z,0.30
2023-01-03T09:44:10.299Z,0.38
2023-01-03T09:46:56.732Z,0.60
2023-01-03T09:50:04.731Z,0.35
2023-01-03T09:53:08.119Z,0.50
2023-01-03T09:56:15.413Z,0.40
2023-01-03T09:59:32.998Z,0.68
2023-01-03T10:02:38.149Z,0.57
2023-01-03T10:05:48.115Z,0.52
2023-01-03T10:08:53.390Z,0.50
2023-01-03T10:11:45.654Z,0.55
2023-01-03T10:14:46.866Z,0.40
2023-01-03T10:17:36.866Z,0.50
2023-01-03T10:20:33.348Z,0.68
2023-01-03T10:23:20.864Z,0.80
2023-01-03T10:26:10.849Z,0.60
2023-01-03T10:28:57.314Z,0.40
2023-01-03T10:32:01.817Z,0.55
2023-01-03T10:35:02.086Z,0.43
2023-01-03T10:37:48.681Z,0.50
2023-01-03T10:40:40.836Z,0.60
2023-01-03T10:43:26.987Z,0.70
2023-01-03T10:46:22.092Z,0.50
2023-01-03T10:49:33.500Z,0.63
2023-01-03T10:52:23.066Z,0.50
2023-01-03T10:55:09.475Z,0.50
2023-01-03T10:58:15.159Z,0.45
2023-01-03T11:01:19.263Z,0.70
2023-01-03T11:04:10.590Z,0.60
2023-01-03T11:07:04.032Z,0.60
2023-01-03T11:09:52.400Z,0.55
2023-01-03T11:12:39.716Z,0.55
2023-01-03T11:15:38.050Z,0.50
2023-01-03T11:18:27.829Z,0.40
2023-01-03T11:21:23.425Z,0.50
2023-01-03T11:24:15.817Z,0.40
2023-01-03T11:27:24.635Z,0.40
2023-01-03T11:30:31.210Z,0.35
2023-01-03T11:33:36.353Z,0.73
2023-01-03T11:36:32.015Z,0.50
2023-01-03T11:39:27.025Z,0.57
2023-01-03T11:42:22.971Z,0.38
2023-01-03T11:45:09.851Z,0.57
2023-01-03T11:48:14.576Z,0.47
2023-01-03T11:51:18.675Z,0.40
2023-01-03T11:54:08.767Z,0.52
2023-01-03T11:56:55.266Z,0.35
2023-01-03T11:59:41.682Z,0.43
2023-01-03T12:02:30.820Z,0.40
2023-01-03T12:05:28.755Z,0.38
2023-01-03T12:08:24.124Z,0.40
2023-01-03T12:11:22.477Z,0.60
2023-01-03T12:14:16.273Z,0.50
2023-01-03T12:17:21.286Z,0.50
2023-01-03T12:20:16.197Z,0.65
2023-01-03T12:23:05.630Z,0.50
2023-01-03T12:25:54.261Z,0.70
2023-01-03T12:28:53.310Z,0.70
2023-01-03T12:31:43.256Z,0.50
2023-01-03T12:34:36.028Z,0.63
2023-01-03T12:37:27.689Z,0.60
2023-01-03T12:40:24.816Z,0.70
2023-01-03T12:43:14.173Z,0.60
2023-01-03T12:46:21.243Z,0.70
2023-01-03T12:49:18.313Z,0.65
2023-01-03T12:52:04.624Z,0.70
2023-01-03T12:55:00.893Z,0.70
2023-01-03T12:58:06.111Z,0.70
2023-01-03T13:00:58.391Z,0.82
2023-01-03T13:03:50.938Z,0.65
2023-01-03T13:06:40.092Z,0.90
2023-01-03T13:09:32.290Z,0.70
2023-01-03T13:12:23.649Z,0.68
2023-01-03T13:15:17.622Z,0.70
2023-01-03T13:18:39.765Z,0.77
2023-01-03T13:21:44.589Z,0.90
2023-01-03T13:24:40.100Z,0.60
2023-01-03T13:27:36.701Z,0.50
2023-01-03T13:30:30.477Z,0.70
2023-01-03T13:33:18.547Z,0.52
2023-01-03T13:36:04.785Z,0.50
2023-01-03T13:38:51.515Z,0.40
2023-01-03T13:41:41.002Z,0.60
2023-01-03T13:44:27.289Z,0.70
2023-01-03T13:47:47.508Z,0.80
2023-01-03T13:50:34.948Z,0.80
2023-01-03T13:53:21.505Z,1.08
2023-01-03T13:56:17.006Z,0.47
2023-01-03T13:59:17.975Z,0.50
2023-01-03T14:02:11.016Z,0.70
2023-01-03T14:05:12.650Z,0.40
2023-01-03T14:08:33.396Z,0.40
2023-01-03T14:11:34.913Z,0.70
2023-01-03T14:14:23.217Z,0.60
2023-01-03T14:17:22.471Z,0.50
2023-01-03T14:20:12.132Z,0.70
2023-01-03T14:23:11.620Z,0.40
2023-01-03T14:26:13.994Z,0.50
2023-01-03T14:29:00.499Z,0.80
2023-01-03T14:31:48.338Z,0.60
2023-01-03T14:34:36.620Z,0.88
2023-01-03T14:37:28.319Z,0.75
2023-01-03T14:40:20.540Z,0.98
2023-01-03T14:43:08.746Z,0.80
2023-01-03T14:46:00.919Z,0.90
2023-01-03T14:49:02.785Z,0.82
2023-01-03T14:51:49.586Z,0.70
2023-01-03T14:54:36.780Z,0.85
2023-01-03T14:57:25.355Z,0.80
2023-01-03T15:00:30.009Z,0.95
2023-01-03T15:03:18.848Z,0.60
2023-01-03T15:06:24.951Z,0.70
2023-01-03T15:09:22.433Z,0.82
2023-01-03T15:12:09.230Z,0.70
2023-01-03T15:14:55.356Z,0.80
2023-01-03T15:17:41.527Z,1.00
2023-01-03T15:20:41.163Z,0.70
2023-01-03T15:23:39.772Z,0.75
2023-01-03T15:26:28.232Z,0.60
2023-01-03T15:29:14.413Z,0.80
2023-01-03T15:32:01.264Z,0.90
2023-01-03T15:34:50.475Z,0.73
2023-01-03T15:37:36.871Z,0.77
2023-01-03T15:40:23.791Z,0.98
2023-01-03T15:43:23.693Z,1.00
2023-01-03T15:46:13.456Z,0.73
2023-01-03T15:48:59.929Z,0.60
2023-01-03T15:51:45.906Z,0.70
2023-01-03T15:54:32.386Z,0.80
2023-01-03T15:57:23.591Z,0.80
2023-01-03T16:00:11.753Z,0.80
2023-01-03T16:02:58.471Z,0.77
2023-01-03T16:05:45.267Z,0.80
2023-01-03T16:08:33.261Z,1.00
2023-01-03T16:11:21.886Z,0.90
2023-01-03T16:14:12.658Z,0.70
2023-01-03T16:16:59.250Z,1.15
2023-01-03T16:19:45.328Z,0.80
2023-01-03T16:22:35.003Z,1.02
2023-01-03T16:25:22.288Z,1.08
2023-01-03T16:28:12.512Z,1.20
2023-01-03T16:31:01.106Z,1.00
2023-01-03T16:33:48.364Z,0.63
2023-01-03T16:36:40.021Z,0.82
2023-01-03T16:39:27.560Z,0.95
2023-01-03T16:42:14.055Z,1.13
2023-01-03T16:45:00.228Z,0.95
2023-01-03T16:47:46.407Z,0.70
2023-01-03T16:50:34.600Z,1.08
2023-01-03T16:53:36.417Z,1.10
2023-01-03T16:56:22.987Z,1.10
2023-01-03T16:59:18.602Z,0.68
2023-01-03T17:02:07.314Z,1.00
2023-01-03T17:04:56.030Z,1.00
2023-01-03T17:07:44.843Z,0.82
2023-01-03T17:10:33.640Z,1.20
2023-01-03T17:13:30.289Z,1.05
2023-01-03T17:16:18.339Z,0.73
2023-01-03T17:19:05.038Z,0.70
2023-01-03T17:21:51.824Z,0.88
2023-01-03T17:24:39.015Z,0.63
2023-01-03T17:27:32.658Z,0.90
2023-01-03T17:30:21.589Z,0.63
2023-01-03T17:33:07.763Z,0.70
2023-01-03T17:35:54.152Z,0.57
2023-01-03T17:38:40.810Z,0.70
2023-01-03T17:41:29.744Z,0.40
2023-01-03T17:44:15.718Z,0.63
2023-01-03T17:47:21.624Z,0.63
2023-01-03T17:50:09.237Z,0.60
2023-01-03T17:52:56.597Z,0.60
2023-01-03T17:55:44.818Z,0.70
2023-01-03T17:58:37.144Z,0.55
2023-01-03T18:01:23.757Z,0.70
2023-01-03T18:04:11.270Z,0.60
2023-01-03T18:07:01.383Z,0.55
2023-01-03T18:09:48.429Z,0.52
2023-01-03T18:12:34.621Z,0.50
2023-01-03T18:15:22.477Z,0.50
2023-01-03T18:18:11.525Z,0.80
2023-01-03T18:21:00.288Z,0.40
2023-01-03T18:23:47.121Z,0.60
2023-01-03T18:26:37.926Z,0.60
2023-01-03T18:29:24.805Z,0.75
2023-01-03T18:32:19.490Z,0.40
2023-01-03T18:35:28.306Z,0.70
2023-01-03T18:38:41.340Z,0.50
2023-01-03T18:41:30.892Z,0.40
2023-01-03T18:44:28.593Z,0.50
2023-01-03T18:47:23.067Z,0.50
2023-01-03T18:50:11.022Z,0.60
2023-01-03T18:53:00.182Z,0.40
2023-01-03T18:55:49.744Z,0.40
2023-01-03T18:58:37.341Z,0.60
2023-01-03T19:01:23.828Z,0.50
2023-01-03T19:04:11.708Z,0.70
2023-01-03T19:06:58.776Z,0.60
2023-01-03T19:09:46.212Z,0.65
2023-01-03T19:12:40.258Z,0.50
2023-01-03T19:15:29.343Z,0.60
2023-01-03T19:18:16.236Z,0.80
2023-01-03T19:21:04.319Z,0.40
2023-01-03T19:24:00.467Z,0.50
2023-01-03T19:26:55.213Z,0.57
2023-01-03T19:29:42.729Z,0.60
2023-01-03T19:32:30.388Z,0.43
2023-01-03T19:35:17.023Z,0.60
2023-01-03T19:38:03.728Z,0.73
2023-01-03T19:40:50.581Z,0.47
2023-01-03T19:43:36.931Z,0.55
2023-01-03T19:46:23.530Z,0.70
2023-01-03T19:49:15.555Z,0.60
2023-01-03T19:52:02.130Z,0.40
2023-01-03T19:54:48.418Z,0.60
2023-01-03T19:57:34.953Z,0.43
2023-01-03T20:00:22.968Z,0.45
2023-01-03T20:03:16.038Z,0.90
2023-01-03T20:06:04.889Z,0.50
2023-01-03T20:08:54.125Z,0.85
2023-01-03T20:11:43.277Z,0.50
2023-01-03T20:14:30.777Z,0.50
2023-01-03T20:17:26.286Z,0.50
2023-01-03T20:20:14.714Z,0.73
2023-01-03T20:23:07.022Z,0.68
2023-01-03T20:25:53.484Z,0.50
2023-01-03T20:28:39.136Z,0.60
2023-01-03T20:31:25.636Z,0.70
2023-01-03T20:34:11.831Z,0.60
2023-01-03T20:37:04.197Z,0.50
2023-01-03T20:39:52.062Z,0.53
2023-01-03T20:42:38.340Z,0.47
2023-01-03T20:45:25.723Z,0.82
2023-01-03T20:48:22.724Z,0.50
2023-01-03T20:51:14.029Z,0.60
2023-01-03T20:53:59.863Z,0.73
2023-01-03T20:56:46.896Z,0.57
2023-01-03T20:59:33.657Z,0.82
2023-01-03T21:02:20.399Z,0.60
2023-01-03T21:05:07.966Z,0.60
2023-01-03T21:08:12.105Z,0.47
2023-01-03T21:10:58.375Z,0.60
2023-01-03T21:13:44.903Z,0.60
2023-01-03T21:16:37.344Z,0.60
2023-01-03T21:19:39.278Z,0.50
2023-01-03T21:22:25.400Z,0.50
2023-01-03T21:25:24.273Z,0.52
2023-01-03T21:28:10.548Z,0.60
2023-01-03T21:31:01.306Z,0.60
2023-01-03T21:33:51.140Z,0.60
2023-01-03T21:36:37.203Z,0.50
2023-01-03T21:39:23.243Z,0.47
2023-01-03T21:42:31.938Z,0.47
2023-01-03T21:45:18.283Z,0.32
2023-01-03T21:48:07.134Z,0.60
2023-01-03T21:50:56.001Z,0.50
2023-01-03T21:53:42.747Z,0.50
2023-01-03T21:56:28.823Z,0.45
2023-01-03T21:59:16.307Z,0.50
2023-01-03T22:02:20.495Z,0.50
2023-01-03T22:05:06.740Z,0.50
2023-01-03T22:07:53.278Z,0.55
2023-01-03T22:10:42.260Z,0.40
2023-01-03T22:13:28.414Z,0.38
2023-01-03T22:16:14.618Z,0.40
2023-01-03T22:19:00.716Z,0.40
2023-01-03T22:21:49.551Z,0.50
2023-01-03T22:24:35.494Z,0.20
2023-01-03T22:27:21.537Z,0.30
2023-01-03T22:30:11.494Z,0.47
2023-01-03T22:32:58.249Z,0.68
2023-01-03T22:35:44.188Z,0.52
2023-01-03T22:38:30.121Z,0.50
2023-01-03T22:41:18.211Z,0.50
2023-01-03T22:44:04.335Z,0.50
2023-01-03T22:46:50.284Z,0.40
2023-01-03T22:49:36.963Z,0.45
2023-01-03T22:52:23.317Z,0.40
2023-01-03T22:55:10.472Z,0.45
2023-01-03T22:57:56.640Z,0.45
2023-01-03T23:00:43.243Z,0.60
2023-01-03T23:03:29.143Z,0.50
2023-01-03T23:06:18.685Z,0.70
2023-01-03T23:09:05.289Z,0.50
2023-01-03T23:12:09.905Z,0.50
2023-01-03T23:14:56.804Z,0.55
2023-01-03T23:17:57.923Z,0.50
2023-01-03T23:20:49.089Z,0.70
2023-01-03T23:23:35.097Z,0.80
2023-01-03T23:26:21.173Z,0.43
2023-01-03T23:29:32.387Z,0.60
2023-01-03T23:32:22.375Z,0.50
2023-01-03T23:35:10.646Z,0.47
2023-01-03T23:38:06.238Z,0.57
2023-01-03T23:40:52.279Z,0.40
2023-01-03T23:43:39.900Z,0.70
2023-01-03T23:46:52.365Z,0.45
2023-01-03T23:49:38.798Z,0.40
2023-01-03T23:52:24.693Z,0.60
2023-01-03T23:55:12.755Z,0.60
2023-01-03T23:57:58.848Z,0.55
